createdAt,value
2023-04-16T00:01:50.784Z,98057.31
2023-04-16T00:04:17.664Z,98059.03
2023-04-16T00:06:44.429Z,98061.78
2023-04-16T00:09:11.351Z,98064.47
2023-04-16T00:11:38.185Z,98053.34
2023-04-16T00:14:04.987Z,98057.66
2023-04-16T00:16:31.864Z,98056.91
2023-04-16T00:18:58.615Z,98058.59
2023-04-16T00:21:26.447Z,98060.22
2023-04-16T00:23:53.489Z,98061.28
2023-04-16T00:26:20.134Z,98066.44
2023-04-16T00:28:46.865Z,98064.75
2023-04-16T00:31:13.534Z,98065.69
2023-04-16T00:33:40.267Z,98072.59
2023-04-16T00:36:07.538Z,98066.56
2023-04-16T00:38:34.253Z,98071.66
2023-04-16T00:41:01.117Z,98069.03
2023-04-16T00:43:27.777Z,98072.38
2023-04-16T00:45:57.067Z,98076.56
2023-04-16T00:48:23.924Z,98079.16
2023-04-16T00:50:50.573Z,98082.53
2023-04-16T00:53:17.512Z,98077.16
2023-04-16T00:55:44.656Z,98081.44
2023-04-16T00:58:11.483Z,98082.22
2023-04-16T01:00:38.173Z,98085.00
2023-04-16T01:03:09.094Z,98093.53
2023-04-16T01:05:36.804Z,98090.06
2023-04-16T01:08:03.573Z,98094.47
2023-04-16T01:10:30.178Z,98098.81
2023-04-16T01:12:56.803Z,98090.44
2023-04-16T01:15:23.453Z,98086.88
2023-04-16T01:17:51.466Z,98092.25
2023-04-16T01:20:18.277Z,98092.41
2023-04-16T01:22:44.956Z,98089.78
2023-04-16T01:25:15.221Z,98100.22
2023-04-16T01:27:42.096Z,98092.66
2023-04-16T01:30:09.081Z,98091.91
2023-04-16T01:32:35.775Z,98096.16
2023-04-16T01:35:02.438Z,98098.94
2023-04-16T01:37:31.446Z,98101.63
2023-04-16T01:39:58.134Z,98107.69
2023-04-16T01:42:24.775Z,98105.81
2023-04-16T01:44:51.381Z,98098.13
2023-04-16T01:47:18.280Z,98105.94
2023-04-16T01:49:45.777Z,98110.31
2023-04-16T01:52:12.424Z,98112.97
2023-04-16T01:54:39.049Z,98109.53
2023-04-16T01:57:05.695Z,98108.66
2023-04-16T01:59:32.238Z,98110.44
2023-04-16T02:02:11.322Z,98108.75
2023-04-16T02:04:41.963Z,98112.97
2023-04-16T02:07:09.248Z,98115.59
2023-04-16T02:09:36.933Z,98107.03
2023-04-16T02:12:04.074Z,98113.81
2023-04-16T02:14:31.794Z,98111.31
2023-04-16T02:16:58.688Z,98119.06
2023-04-16T02:19:25.629Z,98117.31
2023-04-16T02:21:53.070Z,98120.75
2023-04-16T02:24:22.640Z,98118.16
2023-04-16T02:26:49.248Z,98123.31
2023-04-16T02:29:16.674Z,98123.28
2023-04-16T02:31:43.469Z,98128.44
2023-04-16T02:34:10.262Z,98128.31
2023-04-16T02:36:36.981Z,98122.31
2023-04-16T02:39:03.925Z,98129.22
2023-04-16T02:41:30.770Z,98133.50
2023-04-16T02:43:57.448Z,98132.66
2023-04-16T02:46:24.360Z,98130.97
2023-04-16T02:48:51.156Z,98132.56
2023-04-16T02:51:17.800Z,98136.00
2023-04-16T02:53:46.157Z,98130.97
2023-04-16T02:56:13.221Z,98136.00
2023-04-16T02:58:40.022Z,98135.25
2023-04-16T03:01:06.680Z,98140.50
2023-04-16T03:03:33.517Z,98140.50
2023-04-16T03:06:00.135Z,98140.56
2023-04-16T03:08:27.502Z,98140.34
2023-04-16T03:10:54.156Z,98138.66
2023-04-16T03:13:20.838Z,98141.22
2023-04-16T03:15:50.734Z,98151.25
2023-04-16T03:18:17.459Z,98147.00
2023-04-16T03:20:47.100Z,98146.06
2023-04-16T03:23:13.744Z,98149.75
2023-04-16T03:25:40.830Z,98159.94
2023-04-16T03:28:07.510Z,98154.78
2023-04-16T03:30:34.158Z,98161.66
2023-04-16T03:33:01.338Z,98161.06
2023-04-16T03:35:28.103Z,98165.34
2023-04-16T03:37:54.772Z,98166.38
2023-04-16T03:40:21.419Z,98170.75
2023-04-16T03:42:47.932Z,98169.88
2023-04-16T03:45:15.321Z,98174.25
2023-04-16T03:47:45.333Z,98176.31
2023-04-16T03:50:12.064Z,98175.41
2023-04-16T03:52:38.698Z,98176.31
2023-04-16T03:55:06.083Z,98178.06
2023-04-16T03:57:32.760Z,98182.47
2023-04-16T03:59:59.334Z,98185.84
2023-04-16T04:02:26.082Z,98185.94
2023-04-16T04:04:52.848Z,98193.69
2023-04-16T04:07:19.424Z,98199.69
2023-04-16T04:09:46.116Z,98203.25
2023-04-16T04:12:13.621Z,98197.16
2023-04-16T04:14:40.332Z,98204.19
2023-04-16T04:17:07.398Z,98204.19
2023-04-16T04:19:34.124Z,98204.31
2023-04-16T04:22:00.715Z,98207.72
2023-04-16T04:24:27.299Z,98212.13
2023-04-16T04:26:53.918Z,98222.16
2023-04-16T04:29:23.289Z,98220.31
2023-04-16T04:31:49.995Z,98226.41
2023-04-16T04:34:16.772Z,98226.31
2023-04-16T04:36:43.455Z,98228.72
2023-04-16T04:39:10.399Z,98232.06
2023-04-16T04:41:37.141Z,98238.81
2023-04-16T04:44:03.900Z,98236.91
2023-04-16T04:46:30.516Z,98236.81
2023-04-16T04:48:57.151Z,98243.56
2023-04-16T04:51:23.801Z,98237.59
2023-04-16T04:53:50.683Z,98250.53
2023-04-16T04:56:17.307Z,98247.81
2023-04-16T04:58:44.266Z,98256.44
2023-04-16T05:01:14.190Z,98264.31
2023-04-16T05:03:40.895Z,98259.09
2023-04-16T05:06:07.873Z,98259.69
2023-04-16T05:08:34.478Z,98268.19
2023-04-16T05:11:01.577Z,98276.66
2023-04-16T05:13:28.167Z,98269.59
2023-04-16T05:15:54.880Z,98276.28
2023-04-16T05:18:21.477Z,98274.34
2023-04-16T05:20:48.088Z,98278.34
2023-04-16T05:23:15.820Z,98269.50
2023-04-16T05:25:42.450Z,98275.41
2023-04-16T05:28:10.119Z,98272.03
2023-04-16T05:30:36.730Z,98274.44
2023-04-16T05:33:03.838Z,98282.09
2023-04-16T05:35:30.621Z,98283.63
2023-04-16T05:37:57.234Z,98285.88
2023-04-16T05:40:23.827Z,98279.06
2023-04-16T05:42:50.666Z,98278.94
2023-04-16T05:45:17.316Z,98272.06
2023-04-16T05:47:46.818Z,98283.16
2023-04-16T05:50:13.502Z,98283.22
2023-04-16T05:52:40.231Z,98290.16
2023-04-16T05:55:07.229Z,98295.06
2023-04-16T05:57:36.228Z,98293.38
2023-04-16T06:00:03.752Z,98294.09
2023-04-16T06:02:31.585Z,98298.34
2023-04-16T06:04:58.335Z,98303.19
2023-04-16T06:07:24.948Z,98303.47
2023-04-16T06:09:51.516Z,98307.91
2023-04-16T06:12:18.150Z,98306.22
2023-04-16T06:14:44.770Z,98304.03
2023-04-16T06:17:11.381Z,98311.94
2023-04-16T06:19:38.005Z,98312.31
2023-04-16T06:22:06.591Z,98310.91
2023-04-16T06:24:35.788Z,98308.50
2023-04-16T06:27:03.089Z,98307.81
2023-04-16T06:29:40.525Z,98305.50
2023-04-16T06:32:08.315Z,98305.53
2023-04-16T06:34:35.128Z,98304.00
2023-04-16T06:37:01.707Z,98307.97
2023-04-16T06:39:28.308Z,98307.47
2023-04-16T06:41:55.031Z,98304.13
2023-04-16T06:44:21.875Z,98301.69
2023-04-16T06:46:48.599Z,98299.53
2023-04-16T06:49:15.375Z,98298.88
2023-04-16T06:51:42.355Z,98290.47
2023-04-16T06:54:08.929Z,98297.09
2023-04-16T06:56:37.523Z,98298.38
2023-04-16T06:59:06.565Z,98299.81
2023-04-16T07:01:33.521Z,98301.91
2023-04-16T07:04:00.537Z,98306.13
2023-04-16T07:06:27.255Z,98307.44
2023-04-16T07:08:56.219Z,98313.88
2023-04-16T07:11:22.960Z,98314.81
2023-04-16T07:13:51.242Z,98312.69
2023-04-16T07:16:21.320Z,98310.09
2023-04-16T07:18:47.931Z,98317.19
2023-04-16T07:21:14.563Z,98312.53
2023-04-16T07:23:41.878Z,98319.81
2023-04-16T07:26:08.768Z,98321.69
2023-04-16T07:28:35.545Z,98321.06
2023-04-16T07:31:02.191Z,98326.06
2023-04-16T07:33:28.965Z,98324.72
2023-04-16T07:35:55.706Z,98323.50
2023-04-16T07:38:22.326Z,98323.00
2023-04-16T07:40:49.037Z,98319.16
2023-04-16T07:43:16.495Z,98324.75
2023-04-16T07:45:43.220Z,98328.78
2023-04-16T07:48:09.950Z,98328.06
2023-04-16T07:50:36.852Z,98330.53
2023-04-16T07:53:03.971Z,98334.06
2023-04-16T07:55:30.572Z,98326.56
2023-04-16T07:57:57.128Z,98329.00
2023-04-16T08:00:23.794Z,98330.53
2023-04-16T08:02:50.847Z,98332.06
2023-04-16T08:05:17.690Z,98329.03
2023-04-16T08:07:44.319Z,98326.22
2023-04-16T08:10:11.247Z,98328.31
2023-04-16T08:12:37.972Z,98336.72
2023-04-16T08:15:08.139Z,98337.31
2023-04-16T08:17:35.025Z,98327.31
2023-04-16T08:20:01.880Z,98329.91
2023-04-16T08:22:28.583Z,98331.09
2023-04-16T08:24:57.096Z,98330.44
2023-04-16T08:27:23.713Z,98342.13
2023-04-16T08:29:50.389Z,98334.72
2023-04-16T08:32:17.112Z,98342.22
2023-04-16T08:34:43.796Z,98343.44
2023-04-16T08:37:10.396Z,98338.03
2023-04-16T08:39:37.890Z,98344.75
2023-04-16T08:42:22.857Z,98344.91
2023-04-16T08:44:53.152Z,98347.53
2023-04-16T08:47:22.696Z,98344.91
2023-04-16T08:49:49.509Z,98349.47
2023-04-16T08:52:20.427Z,98344.25
2023-04-16T08:54:57.373Z,98344.41
2023-04-16T08:57:27.064Z,98342.91
2023-04-16T08:59:56.244Z,98357.78
2023-04-16T09:02:23.838Z,98362.28
2023-04-16T09:04:51.822Z,98358.13
2023-04-16T09:07:20.984Z,98358.91
2023-04-16T09:09:50.457Z,98367.50
2023-04-16T09:12:17.727Z,98367.72
2023-04-16T09:14:49.570Z,98370.41
2023-04-16T09:17:16.977Z,98370.09
2023-04-16T09:19:44.009Z,98362.50
2023-04-16T09:22:11.396Z,98370.34
2023-04-16T09:24:41.964Z,98369.75
2023-04-16T09:27:09.007Z,98368.41
2023-04-16T09:29:39.636Z,98374.56
2023-04-16T09:32:11.378Z,98370.66
2023-04-16T09:35:01.837Z,98365.19
2023-04-16T09:37:30.475Z,98370.34
2023-04-16T09:39:58.198Z,98365.97
2023-04-16T09:42:28.777Z,98366.47
2023-04-16T09:44:58.651Z,98363.19
2023-04-16T09:47:40.044Z,98360.72
2023-04-16T09:50:15.374Z,98358.50
2023-04-16T09:52:45.942Z,98359.06
2023-04-16T09:55:12.591Z,98366.22
2023-04-16T09:57:39.363Z,98367.31
2023-04-16T10:00:09.077Z,98368.16
2023-04-16T10:02:39.357Z,98358.91
2023-04-16T10:05:06.549Z,98366.63
2023-04-16T10:07:36.997Z,98365.53
2023-04-16T10:10:04.832Z,98360.59
2023-04-16T10:12:33.033Z,98363.22
2023-04-16T10:14:59.776Z,98351.63
2023-04-16T10:17:27.373Z,98353.44
2023-04-16T10:19:54.865Z,98357.03
2023-04-16T10:22:22.780Z,98357.13
2023-04-16T10:24:51.241Z,98353.44
2023-04-16T10:27:19.433Z,98356.72
2023-04-16T10:29:46.922Z,98353.75
2023-04-16T10:32:14.473Z,98349.78
2023-04-16T10:34:41.443Z,98355.84
2023-04-16T10:37:08.069Z,98346.69
2023-04-16T10:39:38.900Z,98340.38
2023-04-16T10:42:12.875Z,98341.94
2023-04-16T10:44:45.293Z,98346.91
2023-04-16T10:47:13.657Z,98338.94
2023-04-16T10:49:41.556Z,98343.28
2023-04-16T10:52:17.508Z,98355.13
2023-04-16T10:54:44.443Z,98341.00
2023-04-16T10:57:17.933Z,98345.25
2023-04-16T10:59:45.393Z,98342.16
2023-04-16T11:02:15.364Z,98342.81
2023-04-16T11:04:46.453Z,98347.94
2023-04-16T11:07:17.521Z,98345.06
2023-04-16T11:09:46.138Z,98348.25
2023-04-16T11:12:18.735Z,98345.53
2023-04-16T11:14:53.097Z,98340.59
2023-04-16T11:17:21.175Z,98334.91
2023-04-16T11:19:48.530Z,98332.22
2023-04-16T11:22:17.530Z,98330.38
2023-04-16T11:24:47.720Z,98335.78
2023-04-16T11:27:16.167Z,98324.31
2023-04-16T11:29:44.077Z,98334.50
2023-04-16T11:32:22.469Z,98336.25
2023-04-16T11:34:49.196Z,98339.16
2023-04-16T11:37:15.913Z,98336.94
2023-04-16T11:39:50.911Z,98336.41
2023-04-16T11:42:23.778Z,98338.84
2023-04-16T11:44:55.928Z,98334.56
2023-04-16T11:47:24.383Z,98329.88
2023-04-16T11:49:51.554Z,98332.28
2023-04-16T11:52:32.358Z,98334.56
2023-04-16T11:54:59.821Z,98328.22
2023-04-16T11:57:28.205Z,98326.25
2023-04-16T12:00:01.977Z,98328.78
2023-04-16T12:02:40.439Z,98334.19
2023-04-16T12:05:28.816Z,98328.28
2023-04-16T12:07:58.046Z,98327.44
2023-04-16T12:10:25.149Z,98325.69
2023-04-16T12:12:52.090Z,98332.75
2023-04-16T12:15:19.038Z,98330.81
2023-04-16T12:17:46.166Z,98328.09
2023-04-16T12:20:15.964Z,98324.84
2023-04-16T12:22:48.484Z,98330.81
2023-04-16T12:25:17.930Z,98323.88
2023-04-16T12:27:56.004Z,98331.66
2023-04-16T12:30:24.443Z,98329.97
2023-04-16T12:32:56.016Z,98321.47
2023-04-16T12:35:32.464Z,98322.03
2023-04-16T12:37:59.740Z,98322.88
2023-04-16T12:40:26.834Z,98327.91
2023-04-16T12:42:53.504Z,98328.09
2023-04-16T12:45:20.347Z,98320.28
2023-04-16T12:47:47.586Z,98321.84
2023-04-16T12:50:14.544Z,98322.69
2023-04-16T12:52:41.226Z,98321.69
2023-04-16T12:55:08.121Z,98324.22
2023-04-16T12:57:34.710Z,98319.81
2023-04-16T13:00:01.462Z,98322.41
2023-04-16T13:02:29.446Z,98323.38
2023-04-16T13:04:56.352Z,98322.25
2023-04-16T13:07:26.910Z,98322.06
2023-04-16T13:09:53.697Z,98315.06
2023-04-16T13:12:20.604Z,98320.13
2023-04-16T13:14:47.289Z,98314.91
2023-04-16T13:17:13.879Z,98315.00
2023-04-16T13:19:40.723Z,98314.91
2023-04-16T13:22:07.336Z,98319.84
2023-04-16T13:24:33.934Z,98317.03
2023-04-16T13:27:00.680Z,98312.41
2023-04-16T13:29:27.337Z,98310.06
2023-04-16T13:31:54.394Z,98320.25
2023-04-16T13:34:21.264Z,98316.34
2023-04-16T13:36:47.862Z,98313.06
2023-04-16T13:39:15.567Z,98313.16
2023-04-16T13:41:42.241Z,98310.47
2023-04-16T13:44:08.864Z,98311.69
2023-04-16T13:46:35.532Z,98315.56
2023-04-16T13:49:02.255Z,98312.50
2023-04-16T13:51:28.898Z,98315.97
2023-04-16T13:53:56.303Z,98313.34
2023-04-16T13:56:23.141Z,98310.00
2023-04-16T13:58:49.904Z,98308.03
2023-04-16T14:01:17.395Z,98302.81
2023-04-16T14:03:44.326Z,98302.69
2023-04-16T14:06:11.199Z,98303.81
2023-04-16T14:08:38.326Z,98300.81
2023-04-16T14:11:06.509Z,98300.50
2023-04-16T14:13:33.249Z,98299.03
2023-04-16T14:15:59.972Z,98299.50
2023-04-16T14:18:26.667Z,98297.63
2023-04-16T14:20:53.358Z,98300.78
2023-04-16T14:23:20.048Z,98301.41
2023-04-16T14:25:46.705Z,98295.38
2023-04-16T14:28:15.642Z,98298.78
2023-04-16T14:30:42.430Z,98293.50
2023-04-16T14:33:09.340Z,98299.66
2023-04-16T14:35:36.110Z,98301.41
2023-04-16T14:38:02.957Z,98289.75
2023-04-16T14:40:29.745Z,98300.00
2023-04-16T14:42:56.375Z,98300.84
2023-04-16T14:45:23.195Z,98297.78
2023-04-16T14:47:50.894Z,98298.53
2023-04-16T14:50:17.640Z,98300.19
2023-04-16T14:52:44.322Z,98302.91
2023-04-16T14:55:14.032Z,98307.03
2023-04-16T14:57:41.637Z,98305.13
2023-04-16T15:00:10.589Z,98306.06
2023-04-16T15:02:37.982Z,98308.78
2023-04-16T15:05:05.264Z,98308.59
2023-04-16T15:07:32.082Z,98312.25
2023-04-16T15:09:59.141Z,98309.81
2023-04-16T15:12:26.560Z,98305.72
2023-04-16T15:14:53.136Z,98304.78
2023-04-16T15:17:21.586Z,98307.69
2023-04-16T15:19:48.263Z,98306.19
2023-04-16T15:22:14.927Z,98308.19
2023-04-16T15:24:41.839Z,98307.19
2023-04-16T15:27:11.615Z,98311.91
2023-04-16T15:29:38.701Z,98316.69
2023-04-16T15:32:07.048Z,98315.41
2023-04-16T15:34:33.777Z,98319.78
2023-04-16T15:37:00.471Z,98321.53
2023-04-16T15:39:27.182Z,98322.88
2023-04-16T15:42:01.118Z,98320.63
2023-04-16T15:44:31.134Z,98317.44
2023-04-16T15:46:58.100Z,98327.50
2023-04-16T15:49:25.001Z,98330.84
2023-04-16T15:51:52.350Z,98331.28
2023-04-16T15:54:22.065Z,98326.34
2023-04-16T15:56:48.676Z,98330.44
2023-04-16T15:59:15.316Z,98334.19
2023-04-16T16:01:41.942Z,98335.38
2023-04-16T16:04:08.864Z,98342.44
2023-04-16T16:06:38.116Z,98338.25
2023-04-16T16:09:05.108Z,98342.81
2023-04-16T16:11:32.588Z,98342.06
2023-04-16T16:14:01.558Z,98336.16
2023-04-16T16:16:28.798Z,98340.38
2023-04-16T16:18:55.784Z,98340.81
2023-04-16T16:21:22.475Z,98343.50
2023-04-16T16:23:49.127Z,98345.53
2023-04-16T16:26:16.145Z,98349.59
2023-04-16T16:28:44.753Z,98356.03
2023-04-16T16:31:12.541Z,98346.69
2023-04-16T16:33:40.482Z,98352.16
2023-04-16T16:36:11.256Z,98356.63
2023-04-16T16:38:40.071Z,98352.16
2023-04-16T16:41:07.360Z,98362.78
2023-04-16T16:43:35.974Z,98352.34
2023-04-16T16:46:02.698Z,98355.84
2023-04-16T16:48:31.666Z,98360.56
2023-04-16T16:50:58.264Z,98362.75
2023-04-16T16:53:32.245Z,98361.38
2023-04-16T16:55:58.821Z,98373.00
2023-04-16T16:58:25.594Z,98374.00
2023-04-16T17:00:52.226Z,98376.00
2023-04-16T17:03:19.065Z,98384.19
2023-04-16T17:05:45.825Z,98391.91
2023-04-16T17:08:12.458Z,98395.84
2023-04-16T17:10:39.102Z,98399.38
2023-04-16T17:13:05.805Z,98397.22
2023-04-16T17:15:32.365Z,98396.53
2023-04-16T17:17:59.015Z,98398.78
2023-04-16T17:20:28.117Z,98403.06
2023-04-16T17:22:54.801Z,98410.13
2023-04-16T17:25:21.563Z,98411.22
2023-04-16T17:27:48.280Z,98409.13
2023-04-16T17:30:15.227Z,98409.28
2023-04-16T17:32:41.932Z,98409.69
2023-04-16T17:35:10.059Z,98408.81
2023-04-16T17:37:36.639Z,98407.06
2023-04-16T17:40:07.465Z,98403.88
2023-04-16T17:42:35.289Z,98405.44
2023-04-16T17:45:02.723Z,98405.84
2023-04-16T17:47:29.486Z,98411.88
2023-04-16T17:49:56.355Z,98408.13
2023-04-16T17:52:23.357Z,98419.47
2023-04-16T17:54:50.054Z,98422.84
2023-04-16T17:57:17.053Z,98418.34
2023-04-16T17:59:43.688Z,98413.25
2023-04-16T18:02:10.613Z,98421.06
2023-04-16T18:04:37.442Z,98420.78
2023-04-16T18:07:04.225Z,98411.81
2023-04-16T18:09:31.423Z,98421.69
2023-04-16T18:11:58.023Z,98422.06
2023-04-16T18:14:25.163Z,98427.81
2023-04-16T18:16:51.961Z,98420.28
2023-04-16T18:19:18.721Z,98422.31
2023-04-16T18:21:45.624Z,98426.75
2023-04-16T18:24:12.603Z,98436.63
2023-04-16T18:26:40.884Z,98436.16
2023-04-16T18:29:08.089Z,98433.00
2023-04-16T18:31:35.536Z,98439.94
2023-04-16T18:34:02.348Z,98437.44
2023-04-16T18:36:29.062Z,98437.66
2023-04-16T18:39:02.142Z,98435.19
2023-04-16T18:41:30.950Z,98441.25
2023-04-16T18:43:57.718Z,98438.72
2023-04-16T18:46:25.301Z,98442.00
2023-04-16T18:48:52.276Z,98443.63
2023-04-16T18:51:19.035Z,98442.78
2023-04-16T18:53:48.627Z,98439.28
2023-04-16T18:56:15.529Z,98451.50
2023-04-16T18:58:43.284Z,98448.75
2023-04-16T19:01:13.109Z,98451.44
2023-04-16T19:03:40.211Z,98450.56
2023-04-16T19:06:06.821Z,98450.88
2023-04-16T19:08:33.838Z,98449.94
2023-04-16T19:11:00.611Z,98449.13
2023-04-16T19:13:27.464Z,98451.03
2023-04-16T19:16:03.669Z,98445.97
2023-04-16T19:18:30.347Z,98446.03
2023-04-16T19:21:02.894Z,98445.34
2023-04-16T19:23:29.568Z,98442.84
2023-04-16T19:25:58.850Z,98449.84
2023-04-16T19:28:25.571Z,98441.88
2023-04-16T19:30:53.138Z,98438.59
2023-04-16T19:33:20.216Z,98436.94
2023-04-16T19:35:47.422Z,98437.88
2023-04-16T19:38:14.169Z,98439.69
2023-04-16T19:40:43.386Z,98431.75
2023-04-16T19:43:10.044Z,98431.72
2023-04-16T19:45:42.132Z,98432.47
2023-04-16T19:48:08.979Z,98423.06
2023-04-16T19:50:38.346Z,98427.34
2023-04-16T19:53:07.565Z,98427.63
2023-04-16T19:55:34.525Z,98419.81
2023-04-16T19:58:06.940Z,98425.25
2023-04-16T20:00:34.749Z,98425.25
2023-04-16T20:03:01.575Z,98420.88
2023-04-16T20:05:29.214Z,98422.72
2023-04-16T20:07:56.327Z,98427.91
2023-04-16T20:10:23.545Z,98429.75
2023-04-16T20:12:51.436Z,98420.88
2023-04-16T20:15:18.749Z,98420.13
2023-04-16T20:17:45.870Z,98425.50
2023-04-16T20:20:14.231Z,98428.97
2023-04-16T20:22:41.217Z,98419.34
2023-04-16T20:25:08.936Z,98425.59
2023-04-16T20:27:35.917Z,98428.09
2023-04-16T20:30:03.737Z,98422.16
2023-04-16T20:32:30.389Z,98421.53
2023-04-16T20:34:57.170Z,98424.13
2023-04-16T20:37:23.828Z,98422.63
2023-04-16T20:39:54.230Z,98413.72
2023-04-16T20:42:22.167Z,98423.41
2023-04-16T20:44:55.824Z,98416.38
2023-04-16T20:47:22.888Z,98406.97
2023-04-16T20:49:49.809Z,98410.75
2023-04-16T20:52:16.915Z,98411.59
2023-04-16T20:54:43.759Z,98405.63
2023-04-16T20:57:10.434Z,98409.16
2023-04-16T20:59:37.099Z,98403.88
2023-04-16T21:02:03.899Z,98410.13
2023-04-16T21:04:31.004Z,98408.66
2023-04-16T21:06:57.849Z,98414.81
2023-04-16T21:09:24.771Z,98409.75
2023-04-16T21:11:51.411Z,98409.97
2023-04-16T21:14:18.479Z,98406.88
2023-04-16T21:16:47.934Z,98404.13
2023-04-16T21:19:14.568Z,98409.47
2023-04-16T21:21:41.894Z,98402.91
2023-04-16T21:24:08.596Z,98399.44
2023-04-16T21:26:35.174Z,98396.34
2023-04-16T21:29:01.792Z,98394.63
2023-04-16T21:31:28.660Z,98396.34
2023-04-16T21:33:55.455Z,98392.97
2023-04-16T21:36:22.405Z,98398.28
2023-04-16T21:38:49.041Z,98391.00
2023-04-16T21:41:16.474Z,98397.00
2023-04-16T21:43:43.125Z,98397.00
2023-04-16T21:46:09.851Z,98391.50
2023-04-16T21:48:36.497Z,98396.84
2023-04-16T21:51:06.605Z,98396.13
2023-04-16T21:53:34.143Z,98395.28
2023-04-16T21:56:00.781Z,98397.78
2023-04-16T21:58:27.396Z,98396.13
2023-04-16T22:00:54.358Z,98396.34
2023-04-16T22:03:26.624Z,98393.09
2023-04-16T22:05:58.190Z,98383.00
2023-04-16T22:08:27.411Z,98396.22
2023-04-16T22:10:59.293Z,98383.00
2023-04-16T22:13:26.377Z,98387.34
2023-04-16T22:15:53.696Z,98389.06
2023-04-16T22:18:20.844Z,98382.22
2023-04-16T22:20:50.787Z,98385.91
2023-04-16T22:23:17.675Z,98374.88
2023-04-16T22:25:44.464Z,98385.47
2023-04-16T22:28:11.444Z,98376.88
2023-04-16T22:30:38.126Z,98377.03
2023-04-16T22:33:04.872Z,98376.16
2023-04-16T22:35:34.448Z,98375.34
2023-04-16T22:38:01.073Z,98369.50
2023-04-16T22:40:27.677Z,98372.19
2023-04-16T22:42:54.326Z,98374.03
2023-04-16T22:45:20.931Z,98381.09
2023-04-16T22:47:47.576Z,98378.50
2023-04-16T22:50:14.960Z,98379.59
2023-04-16T22:52:43.823Z,98372.97
2023-04-16T22:55:10.860Z,98373.88
2023-04-16T22:57:37.436Z,98372.16
2023-04-16T23:00:06.556Z,98368.63
2023-04-16T23:02:33.402Z,98370.50
2023-04-16T23:05:00.773Z,98370.72
2023-04-16T23:07:27.329Z,98363.81
2023-04-16T23:09:53.980Z,98362.13
2023-04-16T23:12:20.640Z,98355.28
2023-04-16T23:14:48.169Z,98352.75
2023-04-16T23:17:14.862Z,98352.75
2023-04-16T23:19:41.996Z,98354.47
2023-04-16T23:22:08.629Z,98350.31
2023-04-16T23:24:35.384Z,98350.38
2023-04-16T23:27:02.775Z,98356.50
2023-04-16T23:29:29.355Z,98348.84
2023-04-16T23:32:00.168Z,98345.47
2023-04-16T23:34:26.788Z,98347.25
2023-04-16T23:36:53.468Z,98348.31
2023-04-16T23:39:20.056Z,98354.63
2023-04-16T23:41:46.635Z,98350.34
2023-04-16T23:44:13.318Z,98353.00
2023-04-16T23:46:41.079Z,98345.28
2023-04-16T23:49:07.800Z,98353.72
2023-04-16T23:51:34.453Z,98354.56
2023-04-16T23:54:01.132Z,98352.25
2023-04-16T23:56:27.777Z,98356.63
2023-04-16T23:58:54.352Z,98347.09
