createdAt,value
2017-03-24T00:00:00.448Z,73741
2017-03-24T00:00:10.543Z,73738
2017-03-24T00:00:20.348Z,73733
2017-03-24T00:00:30.439Z,73737
2017-03-24T00:00:40.241Z,73736
2017-03-24T00:00:50.045Z,73736
2017-03-24T00:01:00.134Z,73735
2017-03-24T00:01:09.939Z,73738
2017-03-24T00:01:20.029Z,73735
2017-03-24T00:01:29.835Z,73737
2017-03-24T00:01:39.921Z,73737
2017-03-24T00:01:50.015Z,73735
2017-03-24T00:01:59.875Z,73739
2017-03-24T00:02:09.964Z,73737
2017-03-24T00:02:20.055Z,73737
2017-03-24T00:02:30.143Z,73734
2017-03-24T00:02:39.954Z,73739
2017-03-24T00:02:50.051Z,73734
2017-03-24T00:03:00.148Z,73733
2017-03-24T00:03:09.956Z,73733
2017-03-24T00:03:20.057Z,73734
2017-03-24T00:03:29.769Z,73734
2017-03-24T00:03:39.877Z,73734
2017-03-24T00:03:49.978Z,73729
2017-03-24T00:04:00.071Z,73729
2017-03-24T00:04:10.178Z,73726
2017-03-24T00:04:20.278Z,73729
2017-03-24T00:04:30.148Z,73731
2017-03-24T00:04:39.662Z,73721
2017-03-24T00:04:49.760Z,73724
2017-03-24T00:04:59.563Z,73723
2017-03-24T00:05:09.369Z,73722
2017-03-24T00:05:19.458Z,73728
2017-03-24T00:05:28.687Z,73723
2017-03-24T00:05:38.245Z,73721
2017-03-24T00:05:48.337Z,73725
2017-03-24T00:05:58.144Z,73725
2017-03-24T00:06:08.248Z,73723
2017-03-24T00:06:18.350Z,73724
2017-03-24T00:06:28.446Z,73734
2017-03-24T00:06:38.254Z,73735
2017-03-24T00:06:47.780Z,73735
2017-03-24T00:06:57.608Z,73737
2017-03-24T00:07:07.413Z,73735
2017-03-24T00:07:17.513Z,73737
2017-03-24T00:07:27.613Z,73740
2017-03-24T00:07:37.707Z,73738
2017-03-24T00:07:47.518Z,73740
2017-03-24T00:07:57.615Z,73739
2017-03-24T00:08:07.176Z,73738
2017-03-24T00:08:16.990Z,73740
2017-03-24T00:08:27.131Z,73743
2017-03-24T00:08:37.221Z,73743
2017-03-24T00:08:47.314Z,73744
2017-03-24T00:08:57.415Z,73740
2017-03-24T00:09:07.221Z,73738
2017-03-24T00:09:17.034Z,73735
2017-03-24T00:09:26.849Z,73737
2017-03-24T00:09:36.656Z,73734
2017-03-24T00:09:46.752Z,73737
2017-03-24T00:09:56.849Z,73741
2017-03-24T00:10:06.939Z,73739
2017-03-24T00:10:16.464Z,73742
2017-03-24T00:10:26.265Z,73737
2017-03-24T00:10:36.354Z,73744
2017-03-24T00:10:46.454Z,73744
2017-03-24T00:10:56.267Z,73747
2017-03-24T00:11:06.358Z,73746
2017-03-24T00:11:16.450Z,73748
2017-03-24T00:11:26.539Z,73747
2017-03-24T00:11:36.348Z,73749
2017-03-24T00:11:46.440Z,73747
2017-03-24T00:11:56.531Z,73746
2017-03-24T00:12:06.625Z,73742
2017-03-24T00:12:16.713Z,73747
2017-03-24T00:12:26.810Z,73744
2017-03-24T00:12:36.911Z,73744
2017-03-24T00:12:46.722Z,73742
2017-03-24T00:12:56.822Z,73740
2017-03-24T00:13:06.631Z,73746
2017-03-24T00:13:16.753Z,73741
2017-03-24T00:13:26.850Z,73740
2017-03-24T00:13:36.950Z,73740
2017-03-24T00:13:46.757Z,73740
2017-03-24T00:13:56.850Z,73742
2017-03-24T00:14:06.663Z,73740
2017-03-24T00:14:16.474Z,73742
2017-03-24T00:14:26.573Z,73740
2017-03-24T00:14:36.378Z,73741
2017-03-24T00:14:46.472Z,73741
2017-03-24T00:14:56.275Z,73741
2017-03-24T00:15:06.373Z,73744
2017-03-24T00:15:16.516Z,73743
2017-03-24T00:15:26.611Z,73744
2017-03-24T00:15:36.698Z,73742
2017-03-24T00:15:46.503Z,73744
2017-03-24T00:15:56.605Z,73744
2017-03-24T00:16:06.423Z,73749
2017-03-24T00:16:16.537Z,73748
2017-03-24T00:16:26.628Z,73742
2017-03-24T00:16:36.719Z,73752
2017-03-24T00:16:46.815Z,73747
2017-03-24T00:16:56.623Z,73744
2017-03-24T00:17:06.435Z,73746
2017-03-24T00:17:16.559Z,73746
2017-03-24T00:17:26.652Z,73748
2017-03-24T00:17:36.754Z,73743
2017-03-24T00:17:46.277Z,73742
2017-03-24T00:17:56.375Z,73746
2017-03-24T00:18:06.476Z,73744
2017-03-24T00:18:16.633Z,73745
2017-03-24T00:18:26.729Z,73747
2017-03-24T00:18:36.556Z,73742
2017-03-24T00:18:46.367Z,73749
2017-03-24T00:18:56.175Z,73743
2017-03-24T00:19:06.274Z,73746
2017-03-24T00:19:16.389Z,73750
2017-03-24T00:19:26.488Z,73748
2017-03-24T00:19:36.297Z,73751
2017-03-24T00:19:46.389Z,73747
2017-03-24T00:19:56.484Z,73756
2017-03-24T00:20:06.003Z,73757
2017-03-24T00:20:16.092Z,73751
2017-03-24T00:20:25.896Z,73754
2017-03-24T00:20:35.985Z,73752
2017-03-24T00:20:45.785Z,73754
2017-03-24T00:20:55.588Z,73757
2017-03-24T00:21:05.677Z,73749
2017-03-24T00:21:15.776Z,73751
2017-03-24T00:21:25.588Z,73751
2017-03-24T00:21:35.392Z,73756
2017-03-24T00:21:45.493Z,73752
2017-03-24T00:21:55.590Z,73757
2017-03-24T00:22:05.399Z,73755
2017-03-24T00:22:15.534Z,73754
2017-03-24T00:22:25.345Z,73755
2017-03-24T00:22:34.867Z,73759
2017-03-24T00:22:45.012Z,73752
2017-03-24T00:22:55.112Z,73753
2017-03-24T00:23:04.918Z,73750
2017-03-24T00:23:15.032Z,73758
2017-03-24T00:23:25.137Z,73753
2017-03-24T00:23:34.965Z,73755
2017-03-24T00:23:45.057Z,73754
2017-03-24T00:23:55.161Z,73755
2017-03-24T00:24:04.975Z,73759
2017-03-24T00:24:14.788Z,73755
2017-03-24T00:24:24.881Z,73754
2017-03-24T00:24:34.976Z,73761
2017-03-24T00:24:44.782Z,73763
2017-03-24T00:24:54.874Z,73758
2017-03-24T00:25:04.981Z,73760
2017-03-24T00:25:15.075Z,73758
2017-03-24T00:25:25.168Z,73758
2017-03-24T00:25:35.255Z,73758
2017-03-24T00:25:45.058Z,73757
2017-03-24T00:25:55.151Z,73755
2017-03-24T00:26:05.251Z,73757
2017-03-24T00:26:15.340Z,73756
2017-03-24T00:26:24.863Z,73757
2017-03-24T00:26:34.663Z,73757
2017-03-24T00:26:44.755Z,73760
2017-03-24T00:26:54.857Z,73757
2017-03-24T00:27:04.952Z,73757
2017-03-24T00:27:15.084Z,73756
2017-03-24T00:27:25.186Z,73758
2017-03-24T00:27:35.292Z,73761
2017-03-24T00:27:45.401Z,73765
2017-03-24T00:27:55.497Z,73762
2017-03-24T00:28:05.310Z,73766
2017-03-24T00:28:14.834Z,73761
2017-03-24T00:28:24.939Z,73761
2017-03-24T00:28:35.041Z,73761
2017-03-24T00:28:44.862Z,73761
2017-03-24T00:28:54.675Z,73761
2017-03-24T00:29:04.818Z,73757
2017-03-24T00:29:14.619Z,73755
2017-03-24T00:29:24.717Z,73758
2017-03-24T00:29:34.820Z,73763
2017-03-24T00:29:44.921Z,73765
2017-03-24T00:29:54.727Z,73765
2017-03-24T00:30:04.542Z,73768
2017-03-24T00:30:14.643Z,73768
2017-03-24T00:30:24.447Z,73774
2017-03-24T00:30:34.541Z,73774
2017-03-24T00:30:44.349Z,73772
2017-03-24T00:30:54.440Z,73770
2017-03-24T00:31:04.247Z,73773
2017-03-24T00:31:14.050Z,73769
2017-03-24T00:31:23.854Z,73768
2017-03-24T00:31:33.962Z,73769
2017-03-24T00:31:44.055Z,73769
2017-03-24T00:31:53.572Z,73767
2017-03-24T00:32:03.669Z,73766
2017-03-24T00:32:13.481Z,73769
2017-03-24T00:32:23.530Z,73769
2017-03-24T00:32:33.342Z,73767
2017-03-24T00:32:43.158Z,73767
2017-03-24T00:32:52.961Z,73768
2017-03-24T00:33:03.052Z,73769
2017-03-24T00:33:13.144Z,73767
2017-03-24T00:33:23.253Z,73769
2017-03-24T00:33:33.347Z,73769
2017-03-24T00:33:43.448Z,73771
2017-03-24T00:33:53.543Z,73771
2017-03-24T00:34:03.644Z,73773
2017-03-24T00:34:13.738Z,73772
2017-03-24T00:34:23.552Z,73773
2017-03-24T00:34:33.080Z,73775
2017-03-24T00:34:43.173Z,73771
2017-03-24T00:34:53.273Z,73773
2017-03-24T00:35:03.085Z,73776
2017-03-24T00:35:12.894Z,73781
2017-03-24T00:35:23.001Z,73780
2017-03-24T00:35:33.093Z,73775
2017-03-24T00:35:42.900Z,73777
2017-03-24T00:35:52.996Z,73777
2017-03-24T00:36:03.086Z,73780
2017-03-24T00:36:13.176Z,73779
2017-03-24T00:36:23.032Z,73776
2017-03-24T00:36:32.839Z,73780
2017-03-24T00:36:42.967Z,73772
2017-03-24T00:36:53.061Z,73776
2017-03-24T00:37:02.865Z,73772
2017-03-24T00:37:12.961Z,73770
2017-03-24T00:37:23.054Z,73766
2017-03-24T00:37:32.864Z,73764
2017-03-24T00:37:42.962Z,73764
2017-03-24T00:37:52.766Z,73764
2017-03-24T00:38:02.860Z,73759
2017-03-24T00:38:12.377Z,73755
2017-03-24T00:38:22.464Z,73761
2017-03-24T00:38:32.560Z,73762
2017-03-24T00:38:42.663Z,73762
2017-03-24T00:38:52.473Z,73760
2017-03-24T00:39:02.588Z,73762
2017-03-24T00:39:12.689Z,73759
2017-03-24T00:39:22.217Z,73759
2017-03-24T00:39:32.320Z,73760
2017-03-24T00:39:42.415Z,73766
2017-03-24T00:39:52.233Z,73767
2017-03-24T00:40:02.327Z,73764
2017-03-24T00:40:12.126Z,73762
2017-03-24T00:40:22.225Z,73763
2017-03-24T00:40:32.318Z,73762
2017-03-24T00:40:42.125Z,73763
2017-03-24T00:40:52.211Z,73763
2017-03-24T00:41:02.312Z,73756
2017-03-24T00:41:12.403Z,73761
2017-03-24T00:41:22.493Z,73759
2017-03-24T00:41:32.301Z,73762
2017-03-24T00:41:42.403Z,73765
2017-03-24T00:41:52.217Z,73756
2017-03-24T00:42:02.318Z,73759
2017-03-24T00:42:12.415Z,73762
2017-03-24T00:42:22.508Z,73762
2017-03-24T00:42:32.601Z,73761
2017-03-24T00:42:42.712Z,73763
2017-03-24T00:42:52.811Z,73759
2017-03-24T00:43:02.945Z,73764
2017-03-24T00:43:13.058Z,73765
2017-03-24T00:43:23.154Z,73766
2017-03-24T00:43:32.959Z,73765
2017-03-24T00:43:43.064Z,73766
2017-03-24T00:43:53.165Z,73766
2017-03-24T00:44:02.688Z,73766
2017-03-24T00:44:12.789Z,73769
2017-03-24T00:44:22.597Z,73766
2017-03-24T00:44:32.451Z,73764
2017-03-24T00:44:42.537Z,73767
2017-03-24T00:44:52.630Z,73772
2017-03-24T00:45:02.728Z,73771
2017-03-24T00:45:12.814Z,73773
2017-03-24T00:45:22.903Z,73769
2017-03-24T00:45:32.704Z,73773
2017-03-24T00:45:42.510Z,73777
2017-03-24T00:45:52.599Z,73773
2017-03-24T00:46:02.417Z,73772
2017-03-24T00:46:12.232Z,73771
2017-03-24T00:46:22.325Z,73769
2017-03-24T00:46:32.131Z,73769
2017-03-24T00:46:42.229Z,73773
2017-03-24T00:46:51.748Z,73771
2017-03-24T00:47:01.844Z,73766
2017-03-24T00:47:11.933Z,73759
2017-03-24T00:47:22.038Z,73761
2017-03-24T00:47:31.847Z,73760
2017-03-24T00:47:41.950Z,73760
2017-03-24T00:47:52.050Z,73758
2017-03-24T00:48:01.897Z,73757
2017-03-24T00:48:11.993Z,73756
2017-03-24T00:48:21.810Z,73751
2017-03-24T00:48:31.907Z,73751
2017-03-24T00:48:41.999Z,73755
2017-03-24T00:48:51.523Z,73756
2017-03-24T00:49:01.329Z,73754
2017-03-24T00:49:11.428Z,73751
2017-03-24T00:49:21.524Z,73753
2017-03-24T00:49:31.332Z,73750
2017-03-24T00:49:41.138Z,73749
2017-03-24T00:49:51.282Z,73749
2017-03-24T00:50:00.810Z,73752
2017-03-24T00:50:10.622Z,73759
2017-03-24T00:50:20.434Z,73764
2017-03-24T00:50:30.531Z,73762
2017-03-24T00:50:40.342Z,73764
2017-03-24T00:50:50.438Z,73754
2017-03-24T00:51:00.526Z,73760
2017-03-24T00:51:10.617Z,73757
2017-03-24T00:51:20.709Z,73754
2017-03-24T00:51:30.804Z,73758
2017-03-24T00:51:40.912Z,73756
2017-03-24T00:51:51.016Z,73755
2017-03-24T00:52:00.819Z,73752
2017-03-24T00:52:10.333Z,73757
2017-03-24T00:52:20.429Z,73762
2017-03-24T00:52:30.235Z,73758
2017-03-24T00:52:40.041Z,73761
2017-03-24T00:52:49.895Z,73761
2017-03-24T00:52:59.712Z,73764
2017-03-24T00:53:09.807Z,73762
2017-03-24T00:53:19.911Z,73760
2017-03-24T00:53:29.434Z,73762
2017-03-24T00:53:39.253Z,73758
2017-03-24T00:53:49.351Z,73754
2017-03-24T00:53:59.456Z,73759
2017-03-24T00:54:09.273Z,73759
2017-03-24T00:54:19.385Z,73755
2017-03-24T00:54:29.194Z,73763
2017-03-24T00:54:39.283Z,73760
2017-03-24T00:54:49.385Z,73759
2017-03-24T00:54:59.253Z,73762
2017-03-24T00:55:09.059Z,73762
2017-03-24T00:55:18.868Z,73758
2017-03-24T00:55:28.671Z,73760
2017-03-24T00:55:38.763Z,73759
2017-03-24T00:55:48.865Z,73754
2017-03-24T00:55:58.950Z,73755
2017-03-24T00:56:08.754Z,73754
2017-03-24T00:56:18.839Z,73754
2017-03-24T00:56:28.650Z,73754
2017-03-24T00:56:38.754Z,73757
2017-03-24T00:56:48.847Z,73757
2017-03-24T00:56:58.937Z,73756
2017-03-24T00:57:09.025Z,73754
2017-03-24T00:57:19.127Z,73752
2017-03-24T00:57:29.231Z,73749
2017-03-24T00:57:39.039Z,73748
2017-03-24T00:57:49.135Z,73753
2017-03-24T00:57:59.234Z,73754
2017-03-24T00:58:09.325Z,73750
2017-03-24T00:58:19.471Z,73748
2017-03-24T00:58:29.291Z,73748
2017-03-24T00:58:39.389Z,73751
2017-03-24T00:58:49.491Z,73754
2017-03-24T00:58:59.596Z,73749
2017-03-24T00:59:09.401Z,73749
2017-03-24T00:59:18.925Z,73749
2017-03-24T00:59:28.744Z,73753
2017-03-24T00:59:38.845Z,73751
2017-03-24T00:59:48.940Z,73751
2017-03-24T00:59:59.040Z,73751
2017-03-24T01:00:08.843Z,73751
2017-03-24T01:00:18.362Z,73754
2017-03-24T01:00:28.451Z,73753
2017-03-24T01:00:38.537Z,73758
2017-03-24T01:00:48.628Z,73755
2017-03-24T01:00:58.726Z,73757
2017-03-24T01:01:08.818Z,73756
2017-03-24T01:01:18.908Z,73756
2017-03-24T01:01:28.420Z,73752
2017-03-24T01:01:38.227Z,73758
2017-03-24T01:01:48.320Z,73758
2017-03-24T01:01:58.413Z,73754
2017-03-24T01:02:08.506Z,73753
2017-03-24T01:02:18.595Z,73754
2017-03-24T01:02:28.404Z,73755
2017-03-24T01:02:38.498Z,73757
2017-03-24T01:02:48.597Z,73758
2017-03-24T01:02:58.708Z,73758
2017-03-24T01:03:08.832Z,73755
2017-03-24T01:03:18.649Z,73756
2017-03-24T01:03:28.460Z,73761
2017-03-24T01:03:38.556Z,73761
2017-03-24T01:03:48.657Z,73754
2017-03-24T01:03:58.762Z,73752
2017-03-24T01:04:08.863Z,73754
2017-03-24T01:04:18.960Z,73752
2017-03-24T01:04:29.061Z,73755
2017-03-24T01:04:39.160Z,73758
2017-03-24T01:04:49.253Z,73766
2017-03-24T01:04:58.781Z,73768
2017-03-24T01:05:08.592Z,73764
2017-03-24T01:05:18.110Z,73765
2017-03-24T01:05:28.202Z,73762
2017-03-24T01:05:38.308Z,73763
2017-03-24T01:05:48.407Z,73765
2017-03-24T01:05:58.499Z,73762
2017-03-24T01:06:08.017Z,73763
2017-03-24T01:06:18.124Z,73761
2017-03-24T01:06:28.219Z,73762
2017-03-24T01:06:38.309Z,73760
2017-03-24T01:06:48.407Z,73762
2017-03-24T01:06:58.499Z,73758
2017-03-24T01:07:08.591Z,73764
2017-03-24T01:07:18.695Z,73762
2017-03-24T01:07:28.503Z,73758
2017-03-24T01:07:38.027Z,73755
2017-03-24T01:07:48.122Z,73753
2017-03-24T01:07:58.215Z,73756
2017-03-24T01:08:08.306Z,73762
2017-03-24T01:08:18.401Z,73760
2017-03-24T01:08:28.212Z,73760
2017-03-24T01:08:38.318Z,73760
2017-03-24T01:08:48.416Z,73754
2017-03-24T01:08:58.524Z,73756
2017-03-24T01:09:08.629Z,73756
2017-03-24T01:09:18.453Z,73756
2017-03-24T01:09:28.560Z,73762
2017-03-24T01:09:38.373Z,73758
2017-03-24T01:09:48.523Z,73754
2017-03-24T01:09:58.616Z,73757
2017-03-24T01:10:08.714Z,73759
2017-03-24T01:10:18.814Z,73760
2017-03-24T01:10:28.909Z,73760
2017-03-24T01:10:38.997Z,73758
2017-03-24T01:10:49.089Z,73759
2017-03-24T01:10:58.892Z,73759
2017-03-24T01:11:08.982Z,73757
2017-03-24T01:11:19.074Z,73753
2017-03-24T01:11:29.162Z,73757
2017-03-24T01:11:39.250Z,73754
2017-03-24T01:11:49.057Z,73752
2017-03-24T01:11:58.864Z,73753
2017-03-24T01:12:08.954Z,73746
2017-03-24T01:12:18.473Z,73748
2017-03-24T01:12:28.612Z,73747
2017-03-24T01:12:38.433Z,73746
2017-03-24T01:12:48.535Z,73747
2017-03-24T01:12:58.638Z,73744
2017-03-24T01:13:08.730Z,73747
2017-03-24T01:13:18.262Z,73748
2017-03-24T01:13:28.364Z,73755
2017-03-24T01:13:38.458Z,73757
2017-03-24T01:13:48.556Z,73757
2017-03-24T01:13:58.367Z,73753
2017-03-24T01:14:08.467Z,73754
2017-03-24T01:14:18.280Z,73757
2017-03-24T01:14:28.432Z,73755
2017-03-24T01:14:38.526Z,73758
2017-03-24T01:14:48.621Z,73755
2017-03-24T01:14:58.436Z,73757
2017-03-24T01:15:08.247Z,73754
2017-03-24T01:15:17.759Z,73756
2017-03-24T01:15:27.850Z,73760
2017-03-24T01:15:37.656Z,73758
2017-03-24T01:15:47.750Z,73761
2017-03-24T01:15:57.842Z,73758
2017-03-24T01:16:07.930Z,73760
2017-03-24T01:16:17.734Z,73759
2017-03-24T01:16:27.823Z,73759
2017-03-24T01:16:37.916Z,73765
2017-03-24T01:16:48.009Z,73762
2017-03-24T01:16:58.104Z,73764
2017-03-24T01:17:08.202Z,73766
2017-03-24T01:17:18.292Z,73766
2017-03-24T01:17:28.386Z,73768
2017-03-24T01:17:38.480Z,73764
2017-03-24T01:17:48.297Z,73767
2017-03-24T01:17:58.104Z,73770
2017-03-24T01:18:08.202Z,73772
2017-03-24T01:18:18.297Z,73771
2017-03-24T01:18:28.107Z,73770
2017-03-24T01:18:37.912Z,73767
2017-03-24T01:18:48.007Z,73768
2017-03-24T01:18:58.103Z,73769
2017-03-24T01:19:08.200Z,73772
2017-03-24T01:19:18.306Z,73773
2017-03-24T01:19:28.402Z,73771
2017-03-24T01:19:38.492Z,73776
2017-03-24T01:19:48.577Z,73779
2017-03-24T01:19:58.389Z,73777
2017-03-24T01:20:08.484Z,73776
2017-03-24T01:20:18.287Z,73776
2017-03-24T01:20:28.085Z,73774
2017-03-24T01:20:38.189Z,73775
2017-03-24T01:20:48.283Z,73775
2017-03-24T01:20:58.376Z,73776
2017-03-24T01:21:08.180Z,73776
2017-03-24T01:21:18.311Z,73774
2017-03-24T01:21:28.113Z,73775
2017-03-24T01:21:37.923Z,73778
2017-03-24T01:21:48.019Z,73777
2017-03-24T01:21:58.105Z,73777
2017-03-24T01:22:08.199Z,73775
2017-03-24T01:22:18.292Z,73777
2017-03-24T01:22:28.097Z,73781
2017-03-24T01:22:38.199Z,73779
2017-03-24T01:22:48.294Z,73783
2017-03-24T01:22:58.113Z,73777
2017-03-24T01:23:08.221Z,73777
2017-03-24T01:23:18.326Z,73775
2017-03-24T01:23:28.427Z,73775
2017-03-24T01:23:38.524Z,73773
2017-03-24T01:23:48.640Z,73775
2017-03-24T01:23:58.737Z,73776
2017-03-24T01:24:08.878Z,73772
2017-03-24T01:24:18.683Z,73770
2017-03-24T01:24:28.782Z,73773
2017-03-24T01:24:38.871Z,73769
2017-03-24T01:24:48.676Z,73773
2017-03-24T01:24:58.790Z,73773
2017-03-24T01:25:08.313Z,73772
2017-03-24T01:25:18.401Z,73772
2017-03-24T01:25:28.488Z,73773
2017-03-24T01:25:38.298Z,73775
2017-03-24T01:25:48.106Z,73770
2017-03-24T01:25:58.194Z,73773
2017-03-24T01:26:08.278Z,73771
2017-03-24T01:26:18.369Z,73776
2017-03-24T01:26:28.463Z,73769
2017-03-24T01:26:38.563Z,73775
2017-03-24T01:26:48.653Z,73774
2017-03-24T01:26:58.453Z,73773
2017-03-24T01:27:08.550Z,73772
2017-03-24T01:27:18.358Z,73770
2017-03-24T01:27:28.447Z,73774
2017-03-24T01:27:38.552Z,73777
2017-03-24T01:27:48.091Z,73771
2017-03-24T01:27:58.191Z,73772
2017-03-24T01:28:08.288Z,73775
2017-03-24T01:28:17.529Z,73773
2017-03-24T01:28:27.635Z,73770
2017-03-24T01:28:37.731Z,73770
2017-03-24T01:28:47.588Z,73774
2017-03-24T01:28:57.680Z,73774
2017-03-24T01:29:07.550Z,73775
2017-03-24T01:29:17.362Z,73772
2017-03-24T01:29:27.462Z,73772
2017-03-24T01:29:37.267Z,73771
2017-03-24T01:29:47.360Z,73771
2017-03-24T01:29:57.456Z,73774
2017-03-24T01:30:07.554Z,73771
2017-03-24T01:30:17.366Z,73771
2017-03-24T01:30:27.172Z,73771
2017-03-24T01:30:37.260Z,73770
2017-03-24T01:30:47.361Z,73770
2017-03-24T01:30:57.450Z,73769
2017-03-24T01:31:07.536Z,73773
2017-03-24T01:31:17.626Z,73771
2017-03-24T01:31:27.718Z,73769
2017-03-24T01:31:37.234Z,73767
2017-03-24T01:31:47.328Z,73771
2017-03-24T01:31:57.415Z,73771
2017-03-24T01:32:07.509Z,73771
2017-03-24T01:32:17.612Z,73773
2017-03-24T01:32:27.418Z,73769
2017-03-24T01:32:37.562Z,73767
2017-03-24T01:32:47.662Z,73769
2017-03-24T01:32:57.470Z,73762
2017-03-24T01:33:07.567Z,73766
2017-03-24T01:33:17.663Z,73770
2017-03-24T01:33:27.761Z,73768
2017-03-24T01:33:37.563Z,73774
2017-03-24T01:33:47.661Z,73767
2017-03-24T01:33:57.756Z,73771
2017-03-24T01:34:07.857Z,73768
2017-03-24T01:34:17.954Z,73769
2017-03-24T01:34:28.051Z,73774
2017-03-24T01:34:38.150Z,73771
2017-03-24T01:34:48.238Z,73769
2017-03-24T01:34:58.329Z,73760
2017-03-24T01:35:08.142Z,73762
2017-03-24T01:35:17.946Z,73763
2017-03-24T01:35:28.030Z,73760
2017-03-24T01:35:38.126Z,73761
2017-03-24T01:35:48.220Z,73762
2017-03-24T01:35:58.304Z,73770
2017-03-24T01:36:07.530Z,73764
2017-03-24T01:36:17.335Z,73771
2017-03-24T01:36:27.423Z,73766
2017-03-24T01:36:37.522Z,73765
2017-03-24T01:36:47.609Z,73767
2017-03-24T01:36:57.697Z,73765
2017-03-24T01:37:07.786Z,73762
2017-03-24T01:37:17.304Z,73766
2017-03-24T01:37:27.395Z,73762
2017-03-24T01:37:37.206Z,73764
2017-03-24T01:37:47.015Z,73761
2017-03-24T01:37:57.113Z,73764
2017-03-24T01:38:06.917Z,73763
2017-03-24T01:38:16.435Z,73762
2017-03-24T01:38:26.533Z,73764
2017-03-24T01:38:36.631Z,73763
2017-03-24T01:38:46.739Z,73760
2017-03-24T01:38:56.839Z,73760
2017-03-24T01:39:06.654Z,73761
2017-03-24T01:39:16.757Z,73762
2017-03-24T01:39:26.851Z,73761
2017-03-24T01:39:36.944Z,73767
2017-03-24T01:39:47.040Z,73763
2017-03-24T01:39:57.136Z,73768
2017-03-24T01:40:06.937Z,73769
2017-03-24T01:40:16.753Z,73770
2017-03-24T01:40:26.853Z,73770
2017-03-24T01:40:36.940Z,73771
2017-03-24T01:40:47.036Z,73772
2017-03-24T01:40:56.837Z,73771
2017-03-24T01:41:06.642Z,73776
2017-03-24T01:41:16.729Z,73777
2017-03-24T01:41:26.820Z,73777
2017-03-24T01:41:36.625Z,73777
2017-03-24T01:41:46.726Z,73777
2017-03-24T01:41:56.818Z,73777
2017-03-24T01:42:06.921Z,73779
2017-03-24T01:42:17.018Z,73778
2017-03-24T01:42:27.115Z,73779
2017-03-24T01:42:37.214Z,73780
2017-03-24T01:42:47.314Z,73780
2017-03-24T01:42:57.412Z,73784
2017-03-24T01:43:07.506Z,73784
2017-03-24T01:43:17.606Z,73781
2017-03-24T01:43:27.701Z,73786
2017-03-24T01:43:37.513Z,73784
2017-03-24T01:43:47.613Z,73782
2017-03-24T01:43:57.421Z,73784
2017-03-24T01:44:07.234Z,73782
2017-03-24T01:44:17.340Z,73786
2017-03-24T01:44:27.440Z,73778
2017-03-24T01:44:37.538Z,73773
2017-03-24T01:44:47.631Z,73774
2017-03-24T01:44:57.726Z,73776
2017-03-24T01:45:07.822Z,73777
2017-03-24T01:45:17.918Z,73776
2017-03-24T01:45:28.008Z,73774
2017-03-24T01:45:38.095Z,73778
2017-03-24T01:45:47.889Z,73779
2017-03-24T01:45:57.978Z,73782
2017-03-24T01:46:07.782Z,73780
2017-03-24T01:46:17.876Z,73784
2017-03-24T01:46:27.965Z,73779
2017-03-24T01:46:37.482Z,73787
2017-03-24T01:46:47.286Z,73785
2017-03-24T01:46:57.378Z,73790
2017-03-24T01:47:07.479Z,73788
2017-03-24T01:47:17.293Z,73788
2017-03-24T01:47:27.390Z,73787
2017-03-24T01:47:36.903Z,73791
2017-03-24T01:47:47.012Z,73790
2017-03-24T01:47:56.822Z,73789
2017-03-24T01:48:06.913Z,73794
2017-03-24T01:48:17.006Z,73794
2017-03-24T01:48:27.107Z,73791
2017-03-24T01:48:37.208Z,73792
2017-03-24T01:48:47.302Z,73793
2017-03-24T01:48:57.403Z,73791
2017-03-24T01:49:07.518Z,73796
2017-03-24T01:49:17.611Z,73792
2017-03-24T01:49:27.712Z,73791
2017-03-24T01:49:37.848Z,73792
2017-03-24T01:49:47.667Z,73794
2017-03-24T01:49:57.768Z,73795
2017-03-24T01:50:07.281Z,73795
2017-03-24T01:50:17.367Z,73793
2017-03-24T01:50:27.456Z,73793
2017-03-24T01:50:37.294Z,73794
2017-03-24T01:50:47.392Z,73791
2017-03-24T01:50:57.483Z,73792
2017-03-24T01:51:07.292Z,73791
2017-03-24T01:51:17.096Z,73792
2017-03-24T01:51:27.189Z,73792
2017-03-24T01:51:37.277Z,73791
2017-03-24T01:51:47.367Z,73790
2017-03-24T01:51:57.457Z,73791
2017-03-24T01:52:07.554Z,73791
2017-03-24T01:52:17.362Z,73791
2017-03-24T01:52:27.457Z,73788
2017-03-24T01:52:37.552Z,73787
2017-03-24T01:52:47.650Z,73788
2017-03-24T01:52:57.746Z,73788
2017-03-24T01:53:07.841Z,73785
2017-03-24T01:53:17.655Z,73785
2017-03-24T01:53:27.505Z,73790
2017-03-24T01:53:37.318Z,73786
2017-03-24T01:53:47.412Z,73785
2017-03-24T01:53:57.510Z,73785
2017-03-24T01:54:07.648Z,73788
2017-03-24T01:54:17.742Z,73791
2017-03-24T01:54:27.556Z,73784
2017-03-24T01:54:37.072Z,73786
2017-03-24T01:54:46.878Z,73787
2017-03-24T01:54:56.978Z,73789
2017-03-24T01:55:07.077Z,73789
2017-03-24T01:55:17.172Z,73786
2017-03-24T01:55:27.255Z,73784
2017-03-24T01:55:37.349Z,73784
2017-03-24T01:55:47.442Z,73782
2017-03-24T01:55:57.533Z,73790
2017-03-24T01:56:07.622Z,73784
2017-03-24T01:56:17.721Z,73784
2017-03-24T01:56:27.811Z,73782
2017-03-24T01:56:37.903Z,73781
2017-03-24T01:56:47.707Z,73782
2017-03-24T01:56:57.794Z,73780
2017-03-24T01:57:07.600Z,73780
2017-03-24T01:57:17.114Z,73784
2017-03-24T01:57:27.210Z,73778
2017-03-24T01:57:37.313Z,73783
2017-03-24T01:57:47.418Z,73783
2017-03-24T01:57:57.516Z,73786
2017-03-24T01:58:07.322Z,73782
2017-03-24T01:58:17.130Z,73781
2017-03-24T01:58:27.233Z,73781
2017-03-24T01:58:37.330Z,73780
2017-03-24T01:58:47.430Z,73777
2017-03-24T01:58:57.245Z,73785
2017-03-24T01:59:07.052Z,73779
2017-03-24T01:59:17.154Z,73784
2017-03-24T01:59:27.252Z,73787
2017-03-24T01:59:37.359Z,73782
2017-03-24T01:59:47.448Z,73778
2017-03-24T01:59:57.260Z,73782
2017-03-24T02:00:07.351Z,73776
2017-03-24T02:00:17.151Z,73777
2017-03-24T02:00:26.961Z,73777
2017-03-24T02:00:37.049Z,73784
2017-03-24T02:00:47.150Z,73778
2017-03-24T02:00:56.669Z,73773
2017-03-24T02:01:06.764Z,73777
2017-03-24T02:01:16.570Z,73776
2017-03-24T02:01:26.663Z,73780
2017-03-24T02:01:36.757Z,73785
2017-03-24T02:01:46.560Z,73783
2017-03-24T02:01:56.377Z,73784
2017-03-24T02:02:06.193Z,73783
2017-03-24T02:02:16.287Z,73783
2017-03-24T02:02:26.378Z,73788
2017-03-24T02:02:36.470Z,73785
2017-03-24T02:02:46.051Z,73787
2017-03-24T02:02:55.293Z,73785
2017-03-24T02:03:05.400Z,73787
2017-03-24T02:03:15.495Z,73789
2017-03-24T02:03:25.308Z,73788
2017-03-24T02:03:35.423Z,73788
2017-03-24T02:03:45.235Z,73790
2017-03-24T02:03:55.037Z,73788
2017-03-24T02:04:05.176Z,73789
2017-03-24T02:04:14.987Z,73790
2017-03-24T02:04:25.091Z,73788
2017-03-24T02:04:35.188Z,73796
2017-03-24T02:04:45.286Z,73793
2017-03-24T02:04:55.393Z,73791
2017-03-24T02:05:05.485Z,73798
2017-03-24T02:05:15.575Z,73791
2017-03-24T02:05:25.663Z,73799
2017-03-24T02:05:35.749Z,73795
2017-03-24T02:05:45.551Z,73798
2017-03-24T02:05:55.639Z,73796
2017-03-24T02:06:05.447Z,73795
2017-03-24T02:06:15.540Z,73796
2017-03-24T02:06:25.346Z,73798
2017-03-24T02:06:35.444Z,73798
2017-03-24T02:06:45.530Z,73796
2017-03-24T02:06:55.615Z,73793
2017-03-24T02:07:05.707Z,73797
2017-03-24T02:07:15.512Z,73792
2017-03-24T02:07:25.611Z,73792
2017-03-24T02:07:35.700Z,73792
2017-03-24T02:07:45.218Z,73792
2017-03-24T02:07:55.316Z,73791
2017-03-24T02:08:05.408Z,73792
2017-03-24T02:08:14.929Z,73793
2017-03-24T02:08:25.025Z,73794