createdAt,value
2023-12-11T00:00:27.826Z,657.00
2023-12-11T00:01:27.849Z,657.00
2023-12-11T00:02:27.848Z,656.00
2023-12-11T00:03:27.990Z,655.00
2023-12-11T00:04:27.941Z,653.00
2023-12-11T00:05:28.027Z,654.00
2023-12-11T00:06:28.076Z,652.00
2023-12-11T00:07:28.368Z,649.00
2023-12-11T00:08:28.147Z,650.00
2023-12-11T00:09:28.273Z,651.00
2023-12-11T00:10:28.298Z,653.00
2023-12-11T00:11:28.364Z,653.00
2023-12-11T00:12:28.496Z,652.00
2023-12-11T00:13:28.493Z,654.00
2023-12-11T00:14:28.545Z,654.00
2023-12-11T00:15:28.617Z,656.00
2023-12-11T00:16:28.679Z,660.00
2023-12-11T00:17:28.919Z,659.00
2023-12-11T00:18:28.961Z,659.00
2023-12-11T00:19:29.008Z,661.00
2023-12-11T00:20:28.937Z,659.00
2023-12-11T00:21:29.016Z,658.00
2023-12-11T00:22:29.053Z,659.00
2023-12-11T00:23:29.117Z,658.00
2023-12-11T00:24:29.212Z,658.00
2023-12-11T00:25:29.204Z,658.00
2023-12-11T00:26:29.272Z,659.00
2023-12-11T00:27:29.694Z,658.00
2023-12-11T00:28:29.399Z,655.00
2023-12-11T00:29:29.459Z,655.00
2023-12-11T00:30:29.559Z,657.00
2023-12-11T00:31:29.609Z,653.00
2023-12-11T00:32:29.670Z,651.00
2023-12-11T00:33:29.974Z,650.00
2023-12-11T00:34:29.909Z,652.00
2023-12-11T00:35:29.868Z,653.00
2023-12-11T00:36:29.992Z,654.00
2023-12-11T00:37:30.112Z,653.00
2023-12-11T00:38:30.074Z,654.00
2023-12-11T00:39:30.258Z,654.00
2023-12-11T00:40:30.215Z,652.00
2023-12-11T00:41:30.275Z,653.00
2023-12-11T00:42:30.365Z,654.00
2023-12-11T00:43:44.227Z,651.00
2023-12-11T00:44:31.425Z,652.00
2023-12-11T00:45:30.454Z,654.00
2023-12-11T00:46:30.440Z,656.00
2023-12-11T00:47:30.707Z,653.00
2023-12-11T00:48:30.520Z,651.00
2023-12-11T00:49:30.495Z,651.00
2023-12-11T00:50:30.445Z,651.00
2023-12-11T00:51:30.454Z,648.00
2023-12-11T00:52:30.459Z,648.00
2023-12-11T00:53:30.464Z,648.00
2023-12-11T00:54:30.572Z,650.00
2023-12-11T00:55:30.616Z,647.00
2023-12-11T00:56:30.681Z,648.00
2023-12-11T00:57:31.152Z,647.00
2023-12-11T00:58:30.824Z,646.00
2023-12-11T00:59:30.934Z,647.00
2023-12-11T01:00:31.058Z,649.00
2023-12-11T01:01:31.073Z,651.00
2023-12-11T01:02:31.083Z,650.00
2023-12-11T01:03:31.271Z,648.00
2023-12-11T01:04:32.147Z,646.00
2023-12-11T01:05:31.221Z,649.00
2023-12-11T01:06:31.284Z,650.00
2023-12-11T01:07:31.554Z,647.00
2023-12-11T01:08:31.341Z,651.00
2023-12-11T01:09:31.440Z,649.00
2023-12-11T01:10:31.420Z,649.00
2023-12-11T01:11:31.450Z,649.00
2023-12-11T01:12:31.494Z,649.00
2023-12-11T01:13:31.528Z,649.00
2023-12-11T01:14:31.595Z,651.00
2023-12-11T01:15:31.692Z,654.00
2023-12-11T01:16:31.745Z,652.00
2023-12-11T01:17:38.860Z,649.00
2023-12-11T01:18:32.968Z,649.00
2023-12-11T01:19:31.910Z,649.00
2023-12-11T01:20:31.829Z,650.00
2023-12-11T01:21:31.882Z,648.00
2023-12-11T01:22:31.834Z,644.00
2023-12-11T01:23:31.858Z,641.00
2023-12-11T01:24:32.606Z,639.00
2023-12-11T01:25:31.844Z,642.00
2023-12-11T01:26:31.905Z,640.00
2023-12-11T01:27:32.534Z,643.00
2023-12-11T01:28:32.029Z,644.00
2023-12-11T01:29:32.086Z,646.00
2023-12-11T01:30:32.154Z,646.00
2023-12-11T01:31:32.195Z,649.00
2023-12-11T01:32:32.276Z,646.00
2023-12-11T01:33:32.443Z,648.00
2023-12-11T01:34:32.476Z,650.00
2023-12-11T01:35:32.447Z,650.00
2023-12-11T01:36:32.562Z,647.00
2023-12-11T01:37:33.565Z,644.00
2023-12-11T01:38:32.654Z,646.00
2023-12-11T01:39:32.748Z,645.00
2023-12-11T01:40:32.768Z,643.00
2023-12-11T01:41:32.842Z,644.00
2023-12-11T01:42:32.931Z,642.00
2023-12-11T01:43:33.006Z,643.00
2023-12-11T01:44:33.059Z,646.00
2023-12-11T01:45:33.140Z,648.00
2023-12-11T01:46:33.159Z,648.00
2023-12-11T01:47:33.564Z,646.00
2023-12-11T01:48:33.477Z,644.00
2023-12-11T01:49:33.413Z,641.00
2023-12-11T01:50:33.495Z,640.00
2023-12-11T01:51:33.495Z,638.00
2023-12-11T01:52:33.518Z,640.00
2023-12-11T01:53:33.578Z,641.00
2023-12-11T01:54:33.638Z,646.00
2023-12-11T01:55:33.684Z,643.00
2023-12-11T01:56:33.729Z,643.00
2023-12-11T01:57:33.813Z,640.00
2023-12-11T01:58:33.863Z,640.00
2023-12-11T01:59:33.889Z,640.00
2023-12-11T02:00:34.005Z,641.00
2023-12-11T02:01:34.049Z,640.00
2023-12-11T02:02:34.031Z,639.00
2023-12-11T02:03:34.226Z,640.00
2023-12-11T02:04:34.229Z,639.00
2023-12-11T02:05:34.193Z,639.00
2023-12-11T02:06:34.241Z,639.00
2023-12-11T02:07:34.247Z,638.00
2023-12-11T02:08:34.304Z,638.00
2023-12-11T02:09:34.365Z,637.00
2023-12-11T02:10:34.394Z,637.00
2023-12-11T02:11:34.442Z,636.00
2023-12-11T02:12:34.487Z,635.00
2023-12-11T02:13:34.538Z,635.00
2023-12-11T02:14:34.590Z,637.00
2023-12-11T02:15:34.640Z,637.00
2023-12-11T02:16:34.680Z,636.00
2023-12-11T02:17:34.811Z,636.00
2023-12-11T02:18:34.859Z,636.00
2023-12-11T02:19:34.829Z,635.00
2023-12-11T02:20:34.844Z,636.00
2023-12-11T02:21:34.926Z,638.00
2023-12-11T02:22:34.943Z,635.00
2023-12-11T02:23:34.983Z,634.00
2023-12-11T02:24:35.062Z,634.00
2023-12-11T02:25:35.071Z,634.00
2023-12-11T02:26:35.113Z,634.00
2023-12-11T02:27:35.149Z,636.00
2023-12-11T02:28:35.187Z,639.00
2023-12-11T02:29:35.222Z,636.00
2023-12-11T02:30:35.309Z,633.00
2023-12-11T02:31:35.319Z,631.00
2023-12-11T02:32:35.402Z,629.00
2023-12-11T02:33:35.451Z,630.00
2023-12-11T02:34:35.540Z,634.00
2023-12-11T02:35:35.460Z,634.00
2023-12-11T02:36:35.551Z,632.00
2023-12-11T02:37:35.550Z,633.00
2023-12-11T02:38:35.653Z,632.00
2023-12-11T02:39:35.685Z,633.00
2023-12-11T02:40:35.671Z,633.00
2023-12-11T02:41:35.706Z,634.00
2023-12-11T02:42:35.766Z,635.00
2023-12-11T02:43:35.769Z,637.00
2023-12-11T02:44:35.810Z,636.00
2023-12-11T02:45:35.867Z,637.00
2023-12-11T02:46:35.890Z,637.00
2023-12-11T02:47:35.990Z,637.00
2023-12-11T02:48:36.080Z,633.00
2023-12-11T02:49:36.036Z,633.00
2023-12-11T02:50:36.032Z,633.00
2023-12-11T02:51:36.205Z,633.00
2023-12-11T02:52:36.122Z,633.00
2023-12-11T02:53:36.149Z,632.00
2023-12-11T02:54:36.232Z,630.00
2023-12-11T02:55:36.234Z,628.00
2023-12-11T02:56:36.276Z,632.00
2023-12-11T02:57:36.331Z,630.00
2023-12-11T02:58:36.356Z,630.00
2023-12-11T02:59:36.407Z,630.00
2023-12-11T03:00:36.479Z,629.00
2023-12-11T03:01:36.527Z,628.00
2023-12-11T03:02:36.510Z,629.00
2023-12-11T03:03:36.633Z,629.00
2023-12-11T03:04:36.636Z,627.00
2023-12-11T03:05:36.671Z,628.00
2023-12-11T03:06:36.722Z,626.00
2023-12-11T03:07:36.701Z,626.00
2023-12-11T03:08:36.745Z,624.00
2023-12-11T03:09:36.815Z,626.00
2023-12-11T03:10:36.890Z,626.00
2023-12-11T03:11:36.853Z,628.00
2023-12-11T03:12:36.932Z,630.00
2023-12-11T03:13:36.949Z,629.00
2023-12-11T03:14:36.986Z,628.00
2023-12-11T03:15:37.062Z,629.00
2023-12-11T03:16:37.071Z,627.00
2023-12-11T03:17:37.196Z,627.00
2023-12-11T03:18:37.242Z,628.00
2023-12-11T03:19:37.278Z,629.00
2023-12-11T03:20:37.212Z,630.00
2023-12-11T03:21:37.284Z,629.00
2023-12-11T03:22:37.269Z,630.00
2023-12-11T03:23:37.310Z,628.00
2023-12-11T03:24:37.379Z,630.00
2023-12-11T03:25:37.384Z,631.00
2023-12-11T03:26:37.424Z,632.00
2023-12-11T03:27:37.478Z,631.00
2023-12-11T03:28:37.497Z,632.00
2023-12-11T03:29:37.535Z,633.00
2023-12-11T03:30:37.615Z,631.00
2023-12-11T03:31:37.616Z,630.00
2023-12-11T03:32:37.693Z,627.00
2023-12-11T03:33:37.759Z,627.00
2023-12-11T03:34:37.800Z,628.00
2023-12-11T03:35:37.771Z,627.00
2023-12-11T03:36:37.871Z,625.00
2023-12-11T03:37:37.888Z,627.00
2023-12-11T03:38:37.897Z,627.00
2023-12-11T03:39:37.931Z,626.00
2023-12-11T03:40:37.980Z,626.00
2023-12-11T03:41:38.015Z,626.00
2023-12-11T03:42:38.107Z,626.00
2023-12-11T03:43:38.098Z,627.00
2023-12-11T03:44:38.140Z,625.00
2023-12-11T03:45:38.190Z,627.00
2023-12-11T03:46:38.204Z,631.00
2023-12-11T03:47:38.263Z,630.00
2023-12-11T03:48:38.417Z,631.00
2023-12-11T03:49:38.458Z,630.00
2023-12-11T03:50:38.366Z,630.00
2023-12-11T03:51:38.492Z,633.00
2023-12-11T03:52:38.490Z,631.00
2023-12-11T03:53:38.512Z,631.00
2023-12-11T03:54:38.560Z,629.00
2023-12-11T03:55:38.573Z,628.00
2023-12-11T03:56:38.608Z,627.00
2023-12-11T03:57:38.652Z,628.00
2023-12-11T03:58:38.695Z,628.00
2023-12-11T03:59:38.734Z,630.00
2023-12-11T04:00:38.847Z,632.00
2023-12-11T04:01:38.945Z,633.00
2023-12-11T04:02:38.905Z,633.00
2023-12-11T04:03:38.926Z,634.00
2023-12-11T04:04:39.008Z,632.00
2023-12-11T04:05:39.026Z,630.00
2023-12-11T04:06:39.063Z,627.00
2023-12-11T04:07:39.061Z,625.00
2023-12-11T04:08:39.101Z,626.00
2023-12-11T04:09:39.165Z,627.00
2023-12-11T04:10:39.193Z,629.00
2023-12-11T04:11:39.236Z,629.00
2023-12-11T04:12:39.309Z,624.00
2023-12-11T04:13:39.323Z,625.00
2023-12-11T04:14:39.367Z,626.00
2023-12-11T04:15:39.455Z,627.00
2023-12-11T04:16:39.452Z,627.00
2023-12-11T04:17:39.617Z,625.00
2023-12-11T04:18:39.758Z,624.00
2023-12-11T04:19:39.784Z,626.00
2023-12-11T04:20:39.626Z,626.00
2023-12-11T04:21:39.809Z,626.00
2023-12-11T04:22:39.719Z,628.00
2023-12-11T04:23:39.721Z,631.00
2023-12-11T04:24:39.824Z,632.00
2023-12-11T04:25:39.833Z,634.00
2023-12-11T04:26:39.851Z,636.00
2023-12-11T04:27:40.002Z,636.00
2023-12-11T04:28:39.921Z,633.00
2023-12-11T04:29:39.954Z,636.00
2023-12-11T04:30:40.008Z,640.00
2023-12-11T04:31:40.029Z,637.00
2023-12-11T04:32:40.260Z,635.00
2023-12-11T04:33:40.295Z,634.00
2023-12-11T04:34:40.181Z,632.00
2023-12-11T04:35:40.165Z,633.00
2023-12-11T04:36:40.226Z,634.00
2023-12-11T04:37:40.233Z,635.00
2023-12-11T04:38:40.274Z,634.00
2023-12-11T04:39:40.336Z,634.00
2023-12-11T04:40:40.338Z,639.00
2023-12-11T04:41:47.619Z,663.00
2023-12-11T04:42:47.602Z,657.00
2023-12-11T04:43:47.567Z,658.00
2023-12-11T04:44:47.553Z,658.00
2023-12-11T04:45:47.582Z,659.00
2023-12-11T04:46:47.537Z,661.00
2023-12-11T04:47:47.559Z,662.00
2023-12-11T04:48:47.642Z,660.00
2023-12-11T04:49:47.615Z,658.00
2023-12-11T04:50:47.498Z,656.00
2023-12-11T04:51:47.573Z,654.00
2023-12-11T04:52:47.548Z,651.00
2023-12-11T04:53:47.580Z,653.00
2023-12-11T04:54:47.653Z,653.00
2023-12-11T04:55:47.782Z,653.00
2023-12-11T04:56:47.682Z,652.00
2023-12-11T04:57:47.724Z,650.00
2023-12-11T04:58:47.730Z,650.00
2023-12-11T04:59:47.768Z,648.00
2023-12-11T05:00:47.915Z,649.00
2023-12-11T05:01:47.882Z,647.00
2023-12-11T05:02:47.883Z,648.00
2023-12-11T05:03:47.940Z,651.00
2023-12-11T05:04:47.994Z,649.00
2023-12-11T05:05:48.000Z,650.00
2023-12-11T05:06:48.038Z,648.00
2023-12-11T05:07:48.042Z,652.00
2023-12-11T05:08:48.080Z,655.00
2023-12-11T05:09:48.149Z,654.00
2023-12-11T05:10:48.180Z,654.00
2023-12-11T05:11:48.196Z,654.00
2023-12-11T05:12:48.286Z,652.00
2023-12-11T05:13:48.264Z,651.00
2023-12-11T05:14:48.301Z,649.00
2023-12-11T05:15:48.374Z,648.00
2023-12-11T05:16:48.372Z,647.00
2023-12-11T05:17:48.428Z,647.00
2023-12-11T05:18:48.528Z,648.00
2023-12-11T05:19:48.616Z,648.00
2023-12-11T05:20:48.495Z,648.00
2023-12-11T05:21:48.529Z,647.00
2023-12-11T05:22:48.560Z,651.00
2023-12-11T05:23:48.720Z,652.00
2023-12-11T05:24:48.634Z,652.00
2023-12-11T05:25:48.647Z,652.00
2023-12-11T05:26:48.668Z,653.00
2023-12-11T05:27:48.726Z,652.00
2023-12-11T05:28:48.741Z,650.00
2023-12-11T05:29:48.766Z,646.00
2023-12-11T05:30:48.805Z,647.00
2023-12-11T05:31:48.820Z,648.00
2023-12-11T05:32:48.918Z,645.00
2023-12-11T05:33:49.086Z,644.00
2023-12-11T05:34:48.958Z,647.00
2023-12-11T05:35:48.942Z,647.00
2023-12-11T05:36:48.999Z,648.00
2023-12-11T05:37:48.995Z,646.00
2023-12-11T05:38:49.024Z,648.00
2023-12-11T05:39:57.571Z,649.00
2023-12-11T05:40:50.066Z,650.00
2023-12-11T05:41:49.061Z,648.00
2023-12-11T05:42:49.122Z,646.00
2023-12-11T05:43:49.017Z,647.00
2023-12-11T05:44:49.012Z,646.00
2023-12-11T05:45:49.731Z,645.00
2023-12-11T05:46:48.994Z,643.00
2023-12-11T05:47:49.148Z,640.00
2023-12-11T05:48:49.045Z,640.00
2023-12-11T05:49:49.066Z,640.00
2023-12-11T05:50:48.963Z,638.00
2023-12-11T05:51:48.998Z,636.00
2023-12-11T05:52:48.956Z,636.00
2023-12-11T05:53:49.731Z,636.00
2023-12-11T05:54:49.011Z,636.00
2023-12-11T05:55:48.933Z,633.00
2023-12-11T05:56:48.941Z,635.00
2023-12-11T05:57:49.143Z,636.00
2023-12-11T05:58:48.942Z,634.00
2023-12-11T05:59:48.973Z,633.00
2023-12-11T06:00:49.104Z,634.00
2023-12-11T06:01:49.209Z,638.00
2023-12-11T06:02:49.126Z,638.00
2023-12-11T06:03:49.175Z,639.00
2023-12-11T06:04:49.658Z,641.00
2023-12-11T06:05:49.150Z,640.00
2023-12-11T06:06:49.181Z,640.00
2023-12-11T06:07:49.152Z,637.00
2023-12-11T06:08:49.180Z,637.00
2023-12-11T06:09:49.205Z,637.00
2023-12-11T06:10:49.225Z,637.00
2023-12-11T06:11:49.271Z,637.00
2023-12-11T06:12:49.303Z,636.00
2023-12-11T06:13:49.303Z,635.00
2023-12-11T06:14:49.853Z,635.00
2023-12-11T06:15:49.397Z,637.00
2023-12-11T06:16:49.373Z,636.00
2023-12-11T06:17:49.484Z,638.00
2023-12-11T06:18:49.536Z,781.00
2023-12-11T06:19:49.509Z,941.00
2023-12-11T06:20:49.486Z,709.00
2023-12-11T06:21:49.537Z,781.00
2023-12-11T06:22:49.538Z,738.00
2023-12-11T06:23:49.566Z,723.00
2023-12-11T06:24:49.639Z,722.00
2023-12-11T06:25:49.623Z,866.00
2023-12-11T06:26:49.677Z,847.00
2023-12-11T06:27:51.513Z,745.00
2023-12-11T06:28:49.667Z,729.00
2023-12-11T06:29:49.641Z,722.00
2023-12-11T06:30:49.651Z,729.00
2023-12-11T06:31:49.650Z,738.00
2023-12-11T06:32:49.667Z,754.00
2023-12-11T06:33:49.688Z,778.00
2023-12-11T06:34:50.506Z,833.00
2023-12-11T06:35:50.170Z,842.00
2023-12-11T06:36:49.687Z,846.00
2023-12-11T06:37:52.301Z,859.00
2023-12-11T06:38:51.174Z,862.00
2023-12-11T06:39:49.727Z,870.00
2023-12-11T06:40:49.542Z,902.00
2023-12-11T06:41:49.546Z,919.00
2023-12-11T06:42:49.556Z,972.00
2023-12-11T06:43:49.529Z,997.00
2023-12-11T06:44:49.473Z,996.00
2023-12-11T06:45:49.552Z,1019.00
2023-12-11T06:46:49.448Z,1028.00
2023-12-11T06:47:49.430Z,1041.00
2023-12-11T06:48:49.543Z,1056.00
2023-12-11T06:49:49.611Z,1075.00
2023-12-11T06:50:49.369Z,1106.00
2023-12-11T06:51:49.392Z,1103.00
2023-12-11T06:52:49.389Z,1099.00
2023-12-11T06:53:49.328Z,1112.00
2023-12-11T06:54:49.338Z,1126.00
2023-12-11T06:55:49.306Z,1160.00
2023-12-11T06:56:49.269Z,1165.00
2023-12-11T06:57:49.267Z,1170.00
2023-12-11T06:58:49.247Z,1178.00
2023-12-11T06:59:49.290Z,1192.00
2023-12-11T07:00:49.511Z,1222.00
2023-12-11T07:01:49.547Z,1260.00
2023-12-11T07:02:49.469Z,1273.00
2023-12-11T07:03:49.717Z,1274.00
2023-12-11T07:04:49.610Z,1288.00
2023-12-11T07:05:49.965Z,1293.00
2023-12-11T07:06:49.742Z,1311.00
2023-12-11T07:07:49.705Z,1332.00
2023-12-11T07:08:49.751Z,1356.00
2023-12-11T07:09:49.841Z,1361.00
2023-12-11T07:10:49.833Z,1390.00
2023-12-11T07:11:49.885Z,1433.00
2023-12-11T07:12:51.811Z,1440.00
2023-12-11T07:13:50.031Z,1448.00
2023-12-11T07:14:49.818Z,1464.00
2023-12-11T07:15:49.839Z,1484.00
2023-12-11T07:16:49.795Z,1484.00
2023-12-11T07:17:49.831Z,1492.00
2023-12-11T07:18:49.854Z,1515.00
2023-12-11T07:19:49.775Z,1561.00
2023-12-11T07:20:49.735Z,1577.00
2023-12-11T07:21:50.839Z,1575.00
2023-12-11T07:22:49.825Z,1565.00
2023-12-11T07:23:49.962Z,1567.00
2023-12-11T07:24:49.948Z,1577.00
2023-12-11T07:25:51.000Z,1688.00
2023-12-11T07:26:49.886Z,1849.00
2023-12-11T07:27:50.811Z,1951.00
2023-12-11T07:28:49.859Z,1940.00
2023-12-11T07:29:49.852Z,1956.00
2023-12-11T07:30:49.841Z,1950.00
2023-12-11T07:31:49.817Z,1948.00
2023-12-11T07:32:49.862Z,1940.00
2023-12-11T07:33:49.963Z,1954.00
2023-12-11T07:34:49.994Z,1968.00
2023-12-11T07:35:49.981Z,1980.00
2023-12-11T07:36:50.044Z,2007.00
2023-12-11T07:37:50.089Z,2028.00
2023-12-11T07:38:50.142Z,2051.00
2023-12-11T07:39:50.242Z,2045.00
2023-12-11T07:40:50.236Z,2053.00
2023-12-11T07:41:50.278Z,2056.00
2023-12-11T07:42:50.361Z,2060.00
2023-12-11T07:43:50.374Z,2068.00
2023-12-11T07:44:50.431Z,2074.00
2023-12-11T07:45:50.502Z,2074.00
2023-12-11T07:46:50.502Z,2101.00
2023-12-11T07:47:50.591Z,2122.00
2023-12-11T07:48:50.736Z,2176.00
2023-12-11T07:49:50.684Z,2183.00
2023-12-11T07:50:51.285Z,2204.00
2023-12-11T07:51:51.735Z,2216.00
2023-12-11T07:52:50.744Z,2235.00
2023-12-11T07:53:51.779Z,2243.00
2023-12-11T07:54:50.871Z,2248.00
2023-12-11T07:55:51.708Z,2284.00
2023-12-11T07:56:50.921Z,2318.00
2023-12-11T07:57:51.001Z,2323.00
2023-12-11T07:58:51.002Z,2318.00
2023-12-11T07:59:51.049Z,2321.00
2023-12-11T08:00:51.187Z,2331.00
2023-12-11T08:01:51.223Z,2347.00
2023-12-11T08:02:51.168Z,2364.00
2023-12-11T08:03:51.379Z,2403.00
2023-12-11T08:04:51.529Z,2418.00
2023-12-11T08:05:51.295Z,2431.00
2023-12-11T08:06:51.399Z,2442.00
2023-12-11T08:07:51.409Z,2459.00
2023-12-11T08:08:51.436Z,2484.00
2023-12-11T08:09:54.329Z,2483.00
2023-12-11T08:10:51.560Z,2488.00
2023-12-11T08:11:51.432Z,2553.00
2023-12-11T08:12:51.439Z,2554.00
2023-12-11T08:13:52.298Z,2567.00
2023-12-11T08:14:51.381Z,2572.00
2023-12-11T08:15:51.372Z,2574.00
2023-12-11T08:16:51.345Z,2639.00
2023-12-11T08:17:51.438Z,2626.00
2023-12-11T08:18:51.501Z,2620.00
2023-12-11T08:19:51.334Z,2618.00
2023-12-11T08:20:53.485Z,2622.00
2023-12-11T08:21:51.312Z,2647.00
2023-12-11T08:22:51.240Z,2683.00
2023-12-11T08:23:51.280Z,2222.00
2023-12-11T08:24:51.350Z,1560.00
2023-12-11T08:25:51.316Z,1368.00
2023-12-11T08:26:51.348Z,1232.00
2023-12-11T08:27:51.394Z,1479.00
2023-12-11T08:28:51.365Z,1448.00
2023-12-11T08:29:51.416Z,1349.00
2023-12-11T08:30:51.478Z,1330.00
2023-12-11T08:31:51.455Z,1337.00
2023-12-11T08:32:51.512Z,1347.00
2023-12-11T08:33:51.539Z,1412.00
2023-12-11T08:34:51.521Z,1469.00
2023-12-11T08:35:51.522Z,1542.00
2023-12-11T08:36:51.520Z,1573.00
2023-12-11T08:37:51.476Z,1621.00
2023-12-11T08:38:51.474Z,1635.00
2023-12-11T08:39:51.499Z,1645.00
2023-12-11T08:40:51.513Z,1671.00
2023-12-11T08:41:51.523Z,1683.00
2023-12-11T08:42:51.476Z,1797.00
2023-12-11T08:43:51.433Z,1790.00
2023-12-11T08:44:51.401Z,1809.00
2023-12-11T08:45:51.408Z,1824.00
2023-12-11T08:46:51.380Z,1829.00
2023-12-11T08:47:51.354Z,1856.00
2023-12-11T08:48:51.388Z,1887.00
2023-12-11T08:49:51.495Z,1926.00
2023-12-11T08:50:51.327Z,1942.00
2023-12-11T08:51:51.423Z,1968.00
2023-12-11T08:52:51.424Z,1975.00
2023-12-11T08:53:51.425Z,1984.00
2023-12-11T08:54:51.481Z,2064.00
2023-12-11T08:55:51.513Z,2064.00
2023-12-11T08:56:51.507Z,2075.00
2023-12-11T08:57:52.347Z,2079.00
2023-12-11T08:58:51.550Z,2081.00
2023-12-11T08:59:51.632Z,2096.00
2023-12-11T09:00:52.609Z,2151.00
2023-12-11T09:01:51.639Z,2187.00
2023-12-11T09:02:52.489Z,2236.00
2023-12-11T09:03:51.570Z,2238.00
2023-12-11T09:04:51.479Z,2257.00
2023-12-11T09:05:52.830Z,2259.00
2023-12-11T09:06:51.553Z,2272.00
2023-12-11T09:07:52.336Z,2275.00
2023-12-11T09:08:51.580Z,2289.00
2023-12-11T09:09:51.693Z,2410.00
2023-12-11T09:10:51.640Z,2415.00
2023-12-11T09:11:51.634Z,2385.00
2023-12-11T09:12:51.661Z,2382.00
2023-12-11T09:13:51.687Z,2410.00
2023-12-11T09:14:52.308Z,2393.00
2023-12-11T09:15:51.728Z,2382.00
2023-12-11T09:16:51.740Z,2436.00
2023-12-11T09:17:51.813Z,2527.00
2023-12-11T09:18:51.882Z,2597.00
2023-12-11T09:19:55.367Z,2650.00
2023-12-11T09:20:51.777Z,2663.00
2023-12-11T09:21:51.763Z,2701.00
2023-12-11T09:22:52.341Z,2711.00
2023-12-11T09:23:51.641Z,2624.00
2023-12-11T09:24:51.696Z,2803.00
2023-12-11T09:25:51.824Z,2850.00
2023-12-11T09:26:52.315Z,2845.00
2023-12-11T09:27:51.642Z,2877.00
2023-12-11T09:28:52.418Z,2898.00
2023-12-11T09:29:51.427Z,3194.00
2023-12-11T09:30:51.438Z,2793.00
2023-12-11T09:31:51.373Z,1819.00
2023-12-11T09:32:52.445Z,1514.00
2023-12-11T09:33:51.593Z,1274.00
2023-12-11T09:34:51.531Z,1031.00
2023-12-11T09:35:51.454Z,924.00
2023-12-11T09:36:51.442Z,850.00
2023-12-11T09:37:53.763Z,841.00
2023-12-11T09:38:51.342Z,849.00
2023-12-11T09:39:51.367Z,1002.00
2023-12-11T09:40:51.342Z,1127.00
2023-12-11T09:41:53.357Z,1236.00
2023-12-11T09:42:51.304Z,1261.00
2023-12-11T09:43:52.764Z,1353.00
2023-12-11T09:44:51.299Z,1371.00
2023-12-11T09:45:51.376Z,1383.00
2023-12-11T09:46:51.302Z,1407.00
2023-12-11T09:47:59.908Z,1489.00
2023-12-11T09:48:52.450Z,1517.00
2023-12-11T09:49:51.449Z,1531.00
2023-12-11T09:50:51.231Z,1542.00
2023-12-11T09:51:51.877Z,1573.00
2023-12-11T09:52:51.760Z,1577.00
2023-12-11T09:53:51.161Z,1595.00
2023-12-11T09:54:51.150Z,1661.00
2023-12-11T09:55:51.109Z,1705.00
2023-12-11T09:56:51.342Z,1740.00
2023-12-11T09:57:51.173Z,1837.00
2023-12-11T09:58:51.165Z,1855.00
2023-12-11T09:59:51.181Z,1868.00
2023-12-11T10:00:51.276Z,1951.00
2023-12-11T10:01:51.367Z,2005.00
2023-12-11T10:02:51.270Z,2003.00
2023-12-11T10:03:51.352Z,2000.00
2023-12-11T10:04:51.310Z,1976.00
2023-12-11T10:05:51.294Z,1997.00
2023-12-11T10:06:51.876Z,2025.00
2023-12-11T10:07:51.321Z,2095.00
2023-12-11T10:08:51.329Z,2115.00
2023-12-11T10:09:51.385Z,2209.00
2023-12-11T10:10:52.256Z,2178.00
2023-12-11T10:11:51.355Z,2186.00
2023-12-11T10:12:51.399Z,2211.00
2023-12-11T10:13:51.564Z,2264.00
2023-12-11T10:14:51.385Z,2280.00
2023-12-11T10:15:51.411Z,2355.00
2023-12-11T10:16:51.867Z,2326.00
2023-12-11T10:17:52.331Z,2326.00
2023-12-11T10:18:51.621Z,2246.00
2023-12-11T10:19:51.599Z,2268.00
2023-12-11T10:20:51.498Z,2301.00
2023-12-11T10:21:51.452Z,2312.00
2023-12-11T10:22:51.434Z,2346.00
2023-12-11T10:23:51.457Z,2377.00
2023-12-11T10:24:52.375Z,2529.00
2023-12-11T10:25:52.345Z,2584.00
2023-12-11T10:26:51.459Z,2607.00
2023-12-11T10:27:51.522Z,2616.00
2023-12-11T10:28:51.494Z,2638.00
2023-12-11T10:29:51.520Z,2652.00
2023-12-11T10:30:51.592Z,2697.00
2023-12-11T10:31:51.490Z,2752.00
2023-12-11T10:32:51.530Z,2756.00
2023-12-11T10:33:51.716Z,2771.00
2023-12-11T10:34:51.702Z,2798.00
2023-12-11T10:35:52.537Z,2825.00
2023-12-11T10:36:51.499Z,2917.00
2023-12-11T10:37:51.378Z,2922.00
2023-12-11T10:38:51.324Z,2925.00
2023-12-11T10:39:51.317Z,2935.00
2023-12-11T10:40:51.246Z,2955.00
2023-12-11T10:41:52.219Z,2986.00
2023-12-11T10:42:51.199Z,3102.00
2023-12-11T10:44:07.625Z,3106.00
2023-12-11T10:44:54.074Z,3122.00
2023-12-11T10:45:52.475Z,3141.00
2023-12-11T10:46:51.012Z,3164.00
2023-12-11T10:47:51.013Z,3200.00
2023-12-11T10:48:51.135Z,3227.00
2023-12-11T10:49:51.067Z,3249.00
2023-12-11T10:50:50.912Z,3256.00
2023-12-11T10:51:50.840Z,3279.00
2023-12-11T10:52:50.790Z,3310.00
2023-12-11T10:53:50.757Z,3336.00
2023-12-11T10:54:50.733Z,3364.00
2023-12-11T10:55:50.841Z,3403.00
2023-12-11T10:56:50.723Z,3447.00
2023-12-11T10:57:50.594Z,3477.00
2023-12-11T10:58:50.546Z,3501.00
2023-12-11T10:59:50.507Z,3515.00
2023-12-11T11:00:50.591Z,3536.00
2023-12-11T11:01:50.463Z,3556.00
2023-12-11T11:02:50.401Z,3588.00
2023-12-11T11:03:50.364Z,3639.00
2023-12-11T11:04:50.316Z,3659.00
2023-12-11T11:05:50.341Z,3655.00
2023-12-11T11:06:50.267Z,3663.00
2023-12-11T11:07:50.180Z,3689.00
2023-12-11T11:08:50.135Z,3755.00
2023-12-11T11:09:50.117Z,3778.00
2023-12-11T11:10:50.054Z,3785.00
2023-12-11T11:11:50.016Z,3619.00
2023-12-11T11:12:51.764Z,3559.00
2023-12-11T11:13:49.990Z,3686.00
2023-12-11T11:14:50.898Z,3656.00
2023-12-11T11:15:50.017Z,3507.00
2023-12-11T11:16:49.964Z,3528.00
2023-12-11T11:17:50.930Z,3539.00
2023-12-11T11:18:50.910Z,3542.00
2023-12-11T11:19:50.077Z,3571.00
2023-12-11T11:20:49.951Z,3626.00
2023-12-11T11:21:49.988Z,3624.00
2023-12-11T11:22:50.038Z,3620.00
2023-12-11T11:23:49.965Z,3628.00
2023-12-11T11:24:50.063Z,3643.00
2023-12-11T11:25:50.038Z,3656.00
2023-12-11T11:26:51.905Z,3719.00
2023-12-11T11:27:50.091Z,3743.00
2023-12-11T11:28:50.138Z,3742.00
2023-12-11T11:29:50.089Z,3752.00
2023-12-11T11:30:50.197Z,3770.00
2023-12-11T11:31:50.078Z,3795.00
2023-12-11T11:32:50.136Z,3807.00
2023-12-11T11:33:51.130Z,3822.00
2023-12-11T11:34:50.070Z,3844.00
2023-12-11T11:35:50.036Z,3864.00
2023-12-11T11:36:50.067Z,3868.00
2023-12-11T11:37:50.042Z,3892.00
2023-12-11T11:38:50.017Z,3924.00
2023-12-11T11:39:50.964Z,3943.00
2023-12-11T11:40:50.388Z,3950.00
2023-12-11T11:41:50.054Z,3950.00
2023-12-11T11:42:49.987Z,3950.00
2023-12-11T11:43:49.975Z,3976.00
2023-12-11T11:44:49.968Z,4001.00
2023-12-11T11:45:50.006Z,4019.00
2023-12-11T11:46:49.934Z,4027.00
2023-12-11T11:47:49.942Z,4116.00
2023-12-11T11:48:49.987Z,4143.00
2023-12-11T11:49:49.995Z,4136.00
2023-12-11T11:50:50.013Z,4147.00
2023-12-11T11:51:49.894Z,4159.00
2023-12-11T11:52:49.864Z,4167.00
2023-12-11T11:53:49.843Z,4164.00
2023-12-11T11:54:49.843Z,4173.00
2023-12-11T11:55:49.994Z,4182.00
2023-12-11T11:56:49.818Z,4239.00
2023-12-11T11:57:49.838Z,4279.00
2023-12-11T11:58:49.752Z,4309.00
2023-12-11T11:59:49.749Z,4318.00
2023-12-11T12:00:49.782Z,4337.00
2023-12-11T12:01:49.770Z,4346.00
2023-12-11T12:02:49.719Z,4347.00
2023-12-11T12:03:49.736Z,4353.00
2023-12-11T12:04:49.737Z,4357.00
2023-12-11T12:05:49.726Z,4374.00
2023-12-11T12:06:49.642Z,4415.00
2023-12-11T12:07:49.601Z,4416.00
2023-12-11T12:08:49.767Z,4406.00
2023-12-11T12:09:49.603Z,4372.00
2023-12-11T12:10:49.567Z,4339.00
2023-12-11T12:11:49.534Z,4325.00
2023-12-11T12:12:49.599Z,4309.00
2023-12-11T12:13:49.597Z,4288.00
2023-12-11T12:14:49.571Z,4276.00
2023-12-11T12:15:49.613Z,4270.00
2023-12-11T12:16:49.586Z,4263.00
2023-12-11T12:17:49.686Z,4257.00
2023-12-11T12:18:49.702Z,4249.00