createdAt,value
2018-03-04T00:01:06.695Z,-2.90
2018-03-04T00:03:34.876Z,-2.90
2018-03-04T00:06:02.318Z,-2.90
2018-03-04T00:08:29.791Z,-2.90
2018-03-04T00:10:58.041Z,-2.90
2018-03-04T00:13:25.464Z,-2.90
2018-03-04T00:15:53.646Z,-3.00
2018-03-04T00:18:21.847Z,-3.00
2018-03-04T00:20:50.071Z,-3.00
2018-03-04T00:23:17.516Z,-3.00
2018-03-04T00:25:44.944Z,-3.00
2018-03-04T00:28:12.466Z,-3.00
2018-03-04T00:30:39.869Z,-3.00
2018-03-04T00:33:07.308Z,-3.00
2018-03-04T00:35:34.779Z,-3.00
2018-03-04T00:38:02.178Z,-3.00
2018-03-04T00:40:29.707Z,-3.10
2018-03-04T00:42:58.082Z,-3.10
2018-03-04T00:45:25.523Z,-3.20
2018-03-04T00:47:53.022Z,-3.10
2018-03-04T00:50:20.462Z,-3.20
2018-03-04T00:52:48.657Z,-3.20
2018-03-04T00:55:16.964Z,-3.20
2018-03-04T00:57:44.393Z,-3.20
2018-03-04T01:00:11.918Z,-3.20
2018-03-04T01:02:39.371Z,-3.20
2018-03-04T01:05:06.813Z,-3.20
2018-03-04T01:07:35.039Z,-3.10
2018-03-04T01:10:02.461Z,-3.20
2018-03-04T01:12:29.910Z,-3.20
2018-03-04T01:14:58.813Z,-3.20
2018-03-04T01:17:27.887Z,-3.20
2018-03-04T01:19:55.317Z,-3.20
2018-03-04T01:22:23.547Z,-3.20
2018-03-04T01:24:51.003Z,-3.20
2018-03-04T01:27:18.455Z,-3.30
2018-03-04T01:29:46.626Z,-3.20
2018-03-04T01:32:14.993Z,-3.30
2018-03-04T01:34:43.926Z,-3.30
2018-03-04T01:37:11.528Z,-3.30
2018-03-04T01:39:39.047Z,-3.30
2018-03-04T01:42:06.464Z,-3.30
2018-03-04T01:44:33.930Z,-3.30
2018-03-04T01:47:01.614Z,-3.30
2018-03-04T01:49:29.050Z,-3.30
2018-03-04T01:51:56.534Z,-3.30
2018-03-04T01:54:23.991Z,-3.30
2018-03-04T01:56:51.428Z,-3.30
2018-03-04T01:59:18.898Z,-3.30
2018-03-04T02:01:46.427Z,-3.30
2018-03-04T02:04:13.890Z,-3.30
2018-03-04T02:06:41.353Z,-3.40
2018-03-04T02:09:08.804Z,-3.30
2018-03-04T02:11:37.009Z,-3.30
2018-03-04T02:14:04.462Z,-3.30
2018-03-04T02:16:32.634Z,-3.40
2018-03-04T02:19:00.858Z,-3.40
2018-03-04T02:21:29.747Z,-3.30
2018-03-04T02:23:58.885Z,-3.30
2018-03-04T02:26:26.355Z,-3.40
2018-03-04T02:28:53.806Z,-3.40
2018-03-04T02:31:21.242Z,-3.40
2018-03-04T02:33:49.563Z,-3.50
2018-03-04T02:36:17.060Z,-3.50
2018-03-04T02:38:44.526Z,-3.40
2018-03-04T02:41:11.990Z,-3.40
2018-03-04T02:43:39.438Z,-3.50
2018-03-04T02:46:06.919Z,-3.40
2018-03-04T02:48:34.391Z,-3.50
2018-03-04T02:51:01.835Z,-3.60
2018-03-04T02:53:30.302Z,-3.60
2018-03-04T02:55:58.523Z,-3.60
2018-03-04T02:58:25.950Z,-3.60
2018-03-04T03:00:53.386Z,-3.60
2018-03-04T03:03:20.829Z,-3.60
2018-03-04T03:05:48.295Z,-3.60
2018-03-04T03:08:15.742Z,-3.60
2018-03-04T03:10:43.208Z,-3.70
2018-03-04T03:13:11.382Z,-3.60
2018-03-04T03:15:39.609Z,-3.70
2018-03-04T03:18:07.116Z,-3.70
2018-03-04T03:20:34.537Z,-3.70
2018-03-04T03:23:01.977Z,-3.70
2018-03-04T03:25:30.312Z,-3.70
2018-03-04T03:27:57.762Z,-3.70
2018-03-04T03:30:25.231Z,-3.70
2018-03-04T03:32:52.718Z,-3.70
2018-03-04T03:35:20.221Z,-3.70
2018-03-04T03:37:47.655Z,-3.70
2018-03-04T03:40:15.097Z,-3.70
2018-03-04T03:42:42.686Z,-3.80
2018-03-04T03:45:10.100Z,-3.80
2018-03-04T03:47:37.645Z,-3.70
2018-03-04T03:50:05.106Z,-3.70
2018-03-04T03:52:32.550Z,-3.80
2018-03-04T03:55:00.903Z,-3.80
2018-03-04T03:57:28.369Z,-3.80
2018-03-04T03:59:56.579Z,-3.70
2018-03-04T04:02:24.869Z,-3.70
2018-03-04T04:04:52.302Z,-3.80
2018-03-04T04:07:19.763Z,-3.80
2018-03-04T04:09:47.211Z,-3.80
2018-03-04T04:12:14.684Z,-3.80
2018-03-04T04:14:42.121Z,-3.80
2018-03-04T04:17:10.321Z,-3.70
2018-03-04T04:19:37.799Z,-3.70
2018-03-04T04:22:05.250Z,-3.80
2018-03-04T04:24:32.675Z,-3.70
2018-03-04T04:27:00.112Z,-3.70
2018-03-04T04:29:27.550Z,-3.70
2018-03-04T04:31:54.977Z,-3.80
2018-03-04T04:34:22.460Z,-3.80
2018-03-04T04:36:50.693Z,-3.70
2018-03-04T04:39:18.150Z,-3.80
2018-03-04T04:41:45.652Z,-3.80
2018-03-04T04:44:13.108Z,-3.80
2018-03-04T04:46:40.531Z,-3.80
2018-03-04T04:49:08.757Z,-3.80
2018-03-04T04:51:36.189Z,-3.80
2018-03-04T04:54:04.447Z,-3.80
2018-03-04T04:56:32.689Z,-3.80
2018-03-04T04:59:00.123Z,-3.80
2018-03-04T05:01:28.326Z,-3.80
2018-03-04T05:03:55.766Z,-3.80
2018-03-04T05:06:23.189Z,-3.80
2018-03-04T05:08:50.747Z,-3.80
2018-03-04T05:11:18.983Z,-3.80
2018-03-04T05:13:46.508Z,-3.80
2018-03-04T05:16:14.307Z,-3.80
2018-03-04T05:18:41.746Z,-3.80
2018-03-04T05:21:09.181Z,-3.90
2018-03-04T05:23:36.633Z,-3.90
2018-03-04T05:26:04.188Z,-3.90
2018-03-04T05:28:32.547Z,-3.90
2018-03-04T05:30:59.952Z,-3.80
2018-03-04T05:33:27.409Z,-3.80
2018-03-04T05:35:54.841Z,-3.80
2018-03-04T05:38:22.342Z,-3.80
2018-03-04T05:40:49.842Z,-3.80
2018-03-04T05:43:17.294Z,-3.80
2018-03-04T05:45:44.803Z,-3.80
2018-03-04T05:48:13.020Z,-3.80
2018-03-04T05:50:40.437Z,-3.80
2018-03-04T05:53:07.890Z,-3.80
2018-03-04T05:55:35.427Z,-3.90
2018-03-04T05:58:03.722Z,-3.90
2018-03-04T06:00:31.132Z,-3.90
2018-03-04T06:02:58.570Z,-3.90
2018-03-04T06:05:26.005Z,-3.90
2018-03-04T06:07:54.228Z,-3.90
2018-03-04T06:10:21.703Z,-3.80
2018-03-04T06:12:49.157Z,-3.80
2018-03-04T06:15:16.689Z,-3.80
2018-03-04T06:17:44.073Z,-3.80
2018-03-04T06:20:11.541Z,-3.80
2018-03-04T06:22:39.749Z,-3.80
2018-03-04T06:25:07.194Z,-3.80
2018-03-04T06:27:34.772Z,-3.80
2018-03-04T06:30:02.228Z,-3.90
2018-03-04T06:32:30.442Z,-3.90
2018-03-04T06:34:57.879Z,-3.90
2018-03-04T06:37:26.129Z,-3.90
2018-03-04T06:39:53.514Z,-3.90
2018-03-04T06:42:22.557Z,-3.90
2018-03-04T06:44:50.784Z,-3.90
2018-03-04T06:47:18.264Z,-3.90
2018-03-04T06:49:45.726Z,-3.90
2018-03-04T06:52:13.164Z,-3.90
2018-03-04T06:54:40.599Z,-3.90
2018-03-04T06:57:08.794Z,-3.90
2018-03-04T06:59:36.226Z,-3.90
2018-03-04T07:02:04.856Z,-4.00
2018-03-04T07:04:32.306Z,-4.00
2018-03-04T07:07:00.560Z,-4.10
2018-03-04T07:09:27.990Z,-4.10
2018-03-04T07:11:55.482Z,-4.10
2018-03-04T07:14:22.960Z,-4.10
2018-03-04T07:16:50.408Z,-4.10
2018-03-04T07:19:17.842Z,-4.10
2018-03-04T07:21:46.093Z,-4.10
2018-03-04T07:24:13.532Z,-4.10
2018-03-04T07:26:40.970Z,-4.00
2018-03-04T07:29:09.179Z,-4.00
2018-03-04T07:31:36.660Z,-4.00
2018-03-04T07:34:05.447Z,-3.90
2018-03-04T07:36:32.882Z,-3.90
2018-03-04T07:39:01.100Z,-4.00
2018-03-04T07:41:28.537Z,-4.00
2018-03-04T07:43:56.069Z,-4.00
2018-03-04T07:46:24.265Z,-3.90
2018-03-04T07:48:51.738Z,-3.90
2018-03-04T07:51:19.189Z,-3.90
2018-03-04T07:53:46.641Z,-3.90
2018-03-04T07:56:14.068Z,-3.80
2018-03-04T07:58:41.527Z,-3.80
2018-03-04T08:01:09.062Z,-3.80
2018-03-04T08:03:36.515Z,-3.70
2018-03-04T08:06:03.950Z,-3.60
2018-03-04T08:08:31.399Z,-3.60
2018-03-04T08:10:58.836Z,-3.50
2018-03-04T08:13:26.301Z,-3.50
2018-03-04T08:15:53.730Z,-3.40
2018-03-04T08:18:22.110Z,-3.40
2018-03-04T08:20:49.585Z,-3.40
2018-03-04T08:23:17.878Z,-3.30
2018-03-04T08:25:46.155Z,-3.20
2018-03-04T08:28:25.480Z,-3.20
2018-03-04T08:30:52.955Z,-3.20
2018-03-04T08:33:20.409Z,-3.10
2018-03-04T08:35:47.877Z,-3.00
2018-03-04T08:38:15.322Z,-2.90
2018-03-04T08:40:42.758Z,-2.80
2018-03-04T08:43:11.038Z,-2.50
2018-03-04T08:45:39.230Z,-2.50
2018-03-04T08:48:07.480Z,-2.40
2018-03-04T08:50:34.940Z,-2.40
2018-03-04T08:53:02.378Z,-2.40
2018-03-04T08:55:30.708Z,-2.40
2018-03-04T08:57:58.130Z,-2.40
2018-03-04T09:00:25.570Z,-2.30
2018-03-04T09:02:53.030Z,-2.30
2018-03-04T09:05:20.456Z,-2.10
2018-03-04T09:07:47.887Z,-2.10
2018-03-04T09:10:16.155Z,-1.80
2018-03-04T09:12:43.591Z,-1.80
2018-03-04T09:15:11.030Z,-1.70
2018-03-04T09:17:39.243Z,-1.60
2018-03-04T09:20:06.703Z,-1.60
2018-03-04T09:22:34.139Z,-1.60
2018-03-04T09:25:02.355Z,-1.30
2018-03-04T09:27:29.805Z,-1.30
2018-03-04T09:29:57.270Z,-1.30
2018-03-04T09:32:25.471Z,-1.20
2018-03-04T09:34:52.907Z,-1.20
2018-03-04T09:37:21.154Z,-1.00
2018-03-04T09:39:48.596Z,-1.00
2018-03-04T09:42:16.049Z,-1.00
2018-03-04T09:44:43.487Z,-0.90
2018-03-04T09:47:11.112Z,-0.90
2018-03-04T09:49:38.514Z,-0.80
2018-03-04T09:52:06.041Z,-0.70
2018-03-04T09:54:34.240Z,-0.60
2018-03-04T09:57:01.697Z,-0.60
2018-03-04T09:59:29.121Z,-0.60
2018-03-04T10:01:56.665Z,-0.50
2018-03-04T10:04:24.094Z,-0.40
2018-03-04T10:06:51.554Z,-0.40
2018-03-04T10:09:19.800Z,-0.30
2018-03-04T10:11:47.310Z,-0.30
2018-03-04T10:14:15.535Z,0.00
2018-03-04T10:16:42.960Z,0.00
2018-03-04T10:19:11.164Z,0.20
2018-03-04T10:21:38.594Z,0.20
2018-03-04T10:24:06.132Z,0.30
2018-03-04T10:26:33.545Z,0.30
2018-03-04T10:29:01.066Z,0.30
2018-03-04T10:31:28.547Z,0.30
2018-03-04T10:33:55.929Z,0.50
2018-03-04T10:36:23.371Z,0.60
2018-03-04T10:38:50.860Z,0.80
2018-03-04T10:41:18.336Z,0.90
2018-03-04T10:43:45.792Z,0.80
2018-03-04T10:46:14.069Z,0.50
2018-03-04T10:48:41.502Z,0.50
2018-03-04T10:51:09.699Z,0.70
2018-03-04T10:53:38.847Z,0.90
2018-03-04T10:56:06.254Z,0.90
2018-03-04T10:58:34.479Z,1.30
2018-03-04T11:01:07.510Z,1.30
2018-03-04T11:03:34.936Z,1.50
2018-03-04T11:06:03.260Z,1.50
2018-03-04T11:08:30.685Z,1.50
2018-03-04T11:10:58.882Z,1.50
2018-03-04T11:13:27.082Z,1.50
2018-03-04T11:15:54.512Z,1.40
2018-03-04T11:18:21.937Z,1.40
2018-03-04T11:20:49.424Z,1.40
2018-03-04T11:23:17.203Z,1.50
2018-03-04T11:25:44.677Z,1.60
2018-03-04T11:28:12.934Z,1.60
2018-03-04T11:30:40.384Z,1.60
2018-03-04T11:33:08.932Z,1.60
2018-03-04T11:35:36.410Z,1.60
2018-03-04T11:38:03.938Z,1.70
2018-03-04T11:40:31.386Z,1.80
2018-03-04T11:42:58.898Z,2.10
2018-03-04T11:45:26.313Z,2.40
2018-03-04T11:47:53.770Z,2.30
2018-03-04T11:50:22.053Z,2.20
2018-03-04T11:52:50.234Z,2.10
2018-03-04T11:55:18.436Z,2.20
2018-03-04T11:57:45.895Z,2.20
2018-03-04T12:00:13.338Z,2.30
2018-03-04T12:02:41.576Z,2.50
2018-03-04T12:05:10.003Z,2.50
2018-03-04T12:07:37.463Z,2.50
2018-03-04T12:10:04.974Z,2.40
2018-03-04T12:12:33.314Z,2.40
2018-03-04T12:15:00.810Z,2.40
2018-03-04T12:17:28.313Z,2.60
2018-03-04T12:19:55.828Z,3.00
2018-03-04T12:22:23.271Z,3.40
2018-03-04T12:24:50.743Z,3.50
2018-03-04T12:27:18.196Z,3.30
2018-03-04T12:29:46.466Z,3.40
2018-03-04T12:32:14.674Z,3.80
2018-03-04T12:34:43.067Z,3.80
2018-03-04T12:37:10.544Z,3.80
2018-03-04T12:39:38.053Z,3.90
2018-03-04T12:42:05.474Z,4.00
2018-03-04T12:44:32.950Z,3.90
2018-03-04T12:47:00.460Z,3.90
2018-03-04T12:49:27.934Z,3.90
2018-03-04T12:51:55.422Z,4.20
2018-03-04T12:54:23.728Z,4.60
2018-03-04T12:56:52.017Z,5.30
2018-03-04T12:59:20.262Z,5.30
2018-03-04T13:01:47.746Z,5.20
2018-03-04T13:04:15.184Z,5.40
2018-03-04T13:06:42.629Z,5.60
2018-03-04T13:09:10.119Z,6.50
2018-03-04T13:11:37.603Z,7.30
2018-03-04T13:14:05.054Z,7.80
2018-03-04T13:16:32.567Z,8.70
2018-03-04T13:19:00.050Z,9.60
2018-03-04T13:21:28.273Z,8.60
2018-03-04T13:23:55.744Z,8.50
2018-03-04T13:26:23.247Z,7.60
2018-03-04T13:28:51.484Z,7.30
2018-03-04T13:31:19.002Z,7.20
2018-03-04T13:33:46.441Z,6.80
2018-03-04T13:36:13.890Z,6.60
2018-03-04T13:38:42.050Z,7.80
2018-03-04T13:41:11.185Z,9.30
2018-03-04T13:43:38.668Z,9.20
2018-03-04T13:46:06.128Z,9.30
2018-03-04T13:48:33.548Z,9.90
2018-03-04T13:51:00.991Z,9.70
2018-03-04T13:53:28.414Z,9.20
2018-03-04T13:55:56.616Z,9.40
2018-03-04T13:58:24.050Z,9.40
2018-03-04T14:00:51.502Z,9.30
2018-03-04T14:03:18.959Z,9.40
2018-03-04T14:05:46.390Z,8.90
2018-03-04T14:08:13.882Z,9.00
2018-03-04T14:10:41.328Z,9.90
2018-03-04T14:13:08.922Z,9.80
2018-03-04T14:15:36.378Z,10.20
2018-03-04T14:18:03.805Z,10.10
2018-03-04T14:20:31.240Z,10.10
2018-03-04T14:22:58.667Z,9.80
2018-03-04T14:25:26.107Z,9.50
2018-03-04T14:27:53.532Z,9.70
2018-03-04T14:30:20.955Z,10.20
2018-03-04T14:32:49.169Z,9.70
2018-03-04T14:35:16.630Z,9.70
2018-03-04T14:37:44.814Z,9.60
2018-03-04T14:40:12.271Z,9.60
2018-03-04T14:42:41.455Z,10.20
2018-03-04T14:45:09.653Z,10.90
2018-03-04T14:47:37.154Z,10.80
2018-03-04T14:50:05.936Z,10.20
2018-03-04T14:52:33.569Z,10.20
2018-03-04T14:55:01.103Z,10.10
2018-03-04T14:57:28.573Z,10.40
2018-03-04T14:59:56.037Z,9.60
2018-03-04T15:02:24.211Z,9.70
2018-03-04T15:04:53.037Z,10.70
2018-03-04T15:07:20.701Z,10.60
2018-03-04T15:09:49.590Z,11.70
2018-03-04T15:12:18.249Z,11.50
2018-03-04T15:14:46.721Z,11.10
2018-03-04T15:17:14.134Z,11.10
2018-03-04T15:19:42.099Z,10.30
2018-03-04T15:22:09.542Z,10.00
2018-03-04T15:24:37.264Z,9.80
2018-03-04T15:27:05.467Z,10.20
2018-03-04T15:29:32.888Z,10.20
2018-03-04T15:32:00.310Z,10.30
2018-03-04T15:34:27.759Z,10.60
2018-03-04T15:36:55.961Z,9.40
2018-03-04T15:39:24.157Z,8.90
2018-03-04T15:41:52.329Z,8.40
2018-03-04T15:44:19.870Z,8.40
2018-03-04T15:46:47.379Z,8.00
2018-03-04T15:49:14.814Z,7.90
2018-03-04T15:51:43.318Z,8.60
2018-03-04T15:54:10.747Z,8.60
2018-03-04T15:56:38.186Z,8.90
2018-03-04T15:59:05.586Z,8.80
2018-03-04T16:01:33.014Z,9.00
2018-03-04T16:04:00.470Z,8.90
2018-03-04T16:06:27.886Z,8.70
2018-03-04T16:08:55.312Z,7.80
2018-03-04T16:11:22.789Z,7.40
2018-03-04T16:13:50.202Z,7.10
2018-03-04T16:16:17.754Z,6.90
2018-03-04T16:18:45.299Z,6.80
2018-03-04T16:21:13.774Z,6.60
2018-03-04T16:23:43.056Z,6.50
2018-03-04T16:26:10.451Z,6.50
2018-03-04T16:28:38.630Z,6.00
2018-03-04T16:31:06.833Z,5.90
2018-03-04T16:33:34.259Z,5.90
2018-03-04T16:36:01.774Z,5.90
2018-03-04T16:38:29.200Z,5.80
2018-03-04T16:40:56.617Z,5.70
2018-03-04T16:43:24.905Z,5.70
2018-03-04T16:45:52.342Z,5.70
2018-03-04T16:48:19.846Z,5.60
2018-03-04T16:50:47.303Z,5.40
2018-03-04T16:53:14.856Z,5.30
2018-03-04T16:55:43.994Z,5.10
2018-03-04T16:58:11.427Z,5.10
2018-03-04T17:00:39.611Z,5.00
2018-03-04T17:03:07.041Z,5.00
2018-03-04T17:05:34.458Z,4.90
2018-03-04T17:08:02.692Z,4.80
2018-03-04T17:10:30.115Z,4.80
2018-03-04T17:12:57.526Z,4.70
2018-03-04T17:15:24.964Z,4.70
2018-03-04T17:17:52.395Z,4.70
2018-03-04T17:20:19.824Z,4.60
2018-03-04T17:22:47.305Z,4.60
2018-03-04T17:25:14.744Z,4.60
2018-03-04T17:27:42.224Z,4.60
2018-03-04T17:30:09.626Z,4.50
2018-03-04T17:32:37.150Z,4.50
2018-03-04T17:35:04.600Z,4.50
2018-03-04T17:37:32.887Z,4.30
2018-03-04T17:40:00.268Z,4.40
2018-03-04T17:42:28.451Z,4.30
2018-03-04T17:44:56.654Z,4.30
2018-03-04T17:47:25.103Z,4.30
2018-03-04T17:49:52.621Z,4.30
2018-03-04T17:52:20.067Z,4.30
2018-03-04T17:54:47.558Z,4.30
2018-03-04T17:57:15.006Z,4.30
2018-03-04T17:59:42.437Z,4.30
2018-03-04T18:02:09.873Z,4.20
2018-03-04T18:04:37.297Z,4.20
2018-03-04T18:07:05.483Z,4.20
2018-03-04T18:09:32.889Z,4.20
2018-03-04T18:12:00.338Z,4.20
2018-03-04T18:14:27.802Z,4.20
2018-03-04T18:16:55.259Z,4.20
2018-03-04T18:19:22.714Z,4.10
2018-03-04T18:21:50.909Z,4.10
2018-03-04T18:24:19.156Z,4.10
2018-03-04T18:26:46.618Z,4.10
2018-03-04T18:29:14.995Z,4.10
2018-03-04T18:31:42.424Z,4.10
2018-03-04T18:34:10.628Z,4.20
2018-03-04T18:36:38.042Z,4.20
2018-03-04T18:39:05.459Z,4.30
2018-03-04T18:41:32.888Z,4.50
2018-03-04T18:44:00.403Z,4.40
2018-03-04T18:46:27.828Z,4.30
2018-03-04T18:48:55.262Z,4.20
2018-03-04T18:51:22.703Z,4.20
2018-03-04T18:53:50.158Z,4.30
2018-03-04T18:56:18.382Z,4.30
2018-03-04T18:58:46.058Z,4.20
2018-03-04T19:01:13.498Z,4.30
2018-03-04T19:03:40.922Z,4.20
2018-03-04T19:06:08.547Z,4.20
2018-03-04T19:08:35.967Z,4.20
2018-03-04T19:11:03.400Z,4.10
2018-03-04T19:13:30.850Z,4.00
2018-03-04T19:15:58.326Z,4.00
2018-03-04T19:18:25.775Z,3.90
2018-03-04T19:20:53.264Z,3.90
2018-03-04T19:23:20.684Z,3.90
2018-03-04T19:25:48.109Z,3.90
2018-03-04T19:28:16.681Z,3.80
2018-03-04T19:30:44.166Z,3.80
2018-03-04T19:33:11.589Z,3.80
2018-03-04T19:35:39.022Z,3.80
2018-03-04T19:38:06.439Z,3.80
2018-03-04T19:40:34.630Z,3.80
2018-03-04T19:43:02.904Z,3.80
2018-03-04T19:45:31.089Z,3.80
2018-03-04T19:47:59.279Z,3.70
2018-03-04T19:50:27.464Z,3.70
2018-03-04T19:52:55.654Z,3.70
2018-03-04T19:55:23.866Z,3.60
2018-03-04T19:57:51.285Z,3.60
2018-03-04T20:00:18.716Z,3.60
2018-03-04T20:02:47.174Z,3.50
2018-03-04T20:05:16.305Z,3.50
2018-03-04T20:07:43.735Z,3.50
2018-03-04T20:10:11.150Z,3.50
2018-03-04T20:12:38.574Z,3.50
2018-03-04T20:15:06.765Z,3.40
2018-03-04T20:17:34.946Z,3.40
2018-03-04T20:20:03.158Z,3.40
2018-03-04T20:22:30.622Z,3.40
2018-03-04T20:24:58.099Z,3.40
2018-03-04T20:27:25.543Z,3.30
2018-03-04T20:29:53.722Z,3.30
2018-03-04T20:32:21.979Z,3.30
2018-03-04T20:34:49.413Z,3.30
2018-03-04T20:37:17.710Z,3.30
2018-03-04T20:39:45.167Z,3.20
2018-03-04T20:42:12.581Z,3.20
2018-03-04T20:44:40.006Z,3.30
2018-03-04T20:47:07.434Z,3.20
2018-03-04T20:49:34.854Z,3.20
2018-03-04T20:52:02.266Z,3.20
2018-03-04T20:54:29.803Z,3.20
2018-03-04T20:56:57.225Z,3.20
2018-03-04T20:59:25.405Z,3.10
2018-03-04T21:01:53.636Z,3.10
2018-03-04T21:04:21.132Z,3.10
2018-03-04T21:06:48.678Z,3.20
2018-03-04T21:09:16.133Z,3.30
2018-03-04T21:11:43.566Z,3.30
2018-03-04T21:14:11.738Z,3.10
2018-03-04T21:16:40.653Z,3.10
2018-03-04T21:19:08.876Z,3.00
2018-03-04T21:21:36.290Z,3.00
2018-03-04T21:24:03.816Z,3.00
2018-03-04T21:26:31.255Z,3.00
2018-03-04T21:28:59.470Z,3.00
2018-03-04T21:31:26.898Z,3.00
2018-03-04T21:33:55.100Z,3.00
2018-03-04T21:36:23.330Z,3.00
2018-03-04T21:38:50.733Z,2.90
2018-03-04T21:41:18.194Z,3.00
2018-03-04T21:43:45.647Z,3.00
2018-03-04T21:46:13.062Z,3.00
2018-03-04T21:48:40.509Z,3.00
2018-03-04T21:51:07.930Z,3.10
2018-03-04T21:53:35.367Z,3.10
2018-03-04T21:56:03.546Z,3.10
2018-03-04T21:58:31.753Z,3.10
2018-03-04T22:00:59.186Z,3.10
2018-03-04T22:03:26.625Z,3.10
2018-03-04T22:05:54.048Z,3.10
2018-03-04T22:08:22.254Z,3.20
2018-03-04T22:10:49.697Z,3.20
2018-03-04T22:13:18.834Z,3.20
2018-03-04T22:15:46.267Z,3.20
2018-03-04T22:18:14.494Z,3.20
2018-03-04T22:20:41.910Z,3.20
2018-03-04T22:23:09.326Z,3.20
2018-03-04T22:25:36.786Z,3.20
2018-03-04T22:28:04.255Z,3.20
2018-03-04T22:30:31.681Z,3.20
2018-03-04T22:32:59.104Z,3.20
2018-03-04T22:35:26.530Z,3.20
2018-03-04T22:37:54.820Z,3.20
2018-03-04T22:40:23.009Z,3.20
2018-03-04T22:42:51.213Z,3.20
2018-03-04T22:45:18.740Z,3.10
2018-03-04T22:47:46.178Z,3.10
2018-03-04T22:50:13.607Z,3.10
2018-03-04T22:52:41.802Z,3.00
2018-03-04T22:55:09.273Z,3.00
2018-03-04T22:57:36.700Z,3.00
2018-03-04T23:00:04.132Z,3.00
2018-03-04T23:02:31.547Z,3.00
2018-03-04T23:04:58.967Z,3.00
2018-03-04T23:07:26.382Z,3.00
2018-03-04T23:09:54.574Z,2.90
2018-03-04T23:12:22.022Z,2.90
2018-03-04T23:14:49.440Z,3.00
2018-03-04T23:17:16.885Z,3.00
2018-03-04T23:19:45.117Z,3.10
2018-03-04T23:22:12.590Z,3.10
2018-03-04T23:24:40.052Z,3.00
2018-03-04T23:27:07.502Z,3.00
2018-03-04T23:29:34.976Z,3.00
2018-03-04T23:32:02.414Z,2.90
2018-03-04T23:34:30.611Z,2.80
2018-03-04T23:36:58.803Z,2.80
2018-03-04T23:39:26.974Z,2.80
2018-03-04T23:41:55.170Z,2.80
2018-03-04T23:44:22.595Z,2.80
2018-03-04T23:46:50.041Z,2.80
2018-03-04T23:49:17.517Z,2.80
2018-03-04T23:51:44.958Z,2.80
2018-03-04T23:54:12.394Z,2.80
2018-03-04T23:56:40.587Z,2.80
2018-03-04T23:59:08.806Z,2.70
