createdAt,value
2022-10-09T00:02:12.460Z,86.07
2022-10-09T00:04:39.230Z,85.26
2022-10-09T00:07:05.484Z,84.42
2022-10-09T00:09:31.734Z,84.36
2022-10-09T00:11:57.979Z,84.46
2022-10-09T00:14:24.218Z,84.71
2022-10-09T00:16:50.514Z,84.03
2022-10-09T00:19:16.790Z,83.80
2022-10-09T00:21:43.055Z,83.83
2022-10-09T00:24:09.311Z,84.79
2022-10-09T00:26:35.705Z,84.75
2022-10-09T00:29:01.954Z,84.10
2022-10-09T00:31:28.225Z,83.99
2022-10-09T00:33:54.467Z,84.52
2022-10-09T00:36:20.726Z,84.36
2022-10-09T00:38:47.013Z,84.21
2022-10-09T00:41:13.415Z,84.41
2022-10-09T00:43:39.668Z,84.33
2022-10-09T00:46:05.971Z,84.34
2022-10-09T00:48:32.343Z,85.33
2022-10-09T00:50:58.611Z,84.82
2022-10-09T00:53:24.860Z,85.04
2022-10-09T00:55:51.284Z,84.99
2022-10-09T00:58:17.570Z,85.13
2022-10-09T01:00:44.098Z,84.99
2022-10-09T01:03:10.398Z,84.58
2022-10-09T01:05:36.760Z,84.55
2022-10-09T01:08:03.016Z,83.98
2022-10-09T01:10:29.360Z,84.76
2022-10-09T01:12:55.616Z,84.00
2022-10-09T01:15:21.899Z,84.25
2022-10-09T01:17:48.151Z,85.16
2022-10-09T01:20:14.445Z,85.22
2022-10-09T01:22:40.691Z,84.24
2022-10-09T01:25:06.989Z,83.73
2022-10-09T01:27:33.244Z,84.80
2022-10-09T01:29:59.527Z,85.18
2022-10-09T01:32:25.784Z,84.94
2022-10-09T01:34:52.162Z,84.88
2022-10-09T01:37:18.408Z,85.05
2022-10-09T01:39:44.664Z,85.26
2022-10-09T01:42:10.918Z,85.30
2022-10-09T01:44:37.204Z,84.76
2022-10-09T01:47:04.526Z,84.84
2022-10-09T01:49:30.799Z,84.16
2022-10-09T01:51:57.051Z,84.71
2022-10-09T01:54:23.411Z,85.46
2022-10-09T01:56:49.709Z,86.24
2022-10-09T01:59:16.330Z,86.16
2022-10-09T02:01:42.755Z,86.02
2022-10-09T02:04:09.144Z,86.04
2022-10-09T02:06:35.645Z,86.66
2022-10-09T02:09:01.916Z,87.56
2022-10-09T02:11:28.162Z,87.12
2022-10-09T02:13:54.443Z,88.32
2022-10-09T02:16:20.785Z,89.11
2022-10-09T02:18:47.153Z,88.38
2022-10-09T02:21:13.407Z,87.53
2022-10-09T02:23:39.657Z,88.05
2022-10-09T02:26:05.834Z,87.34
2022-10-09T02:28:32.151Z,87.03
2022-10-09T02:30:58.645Z,88.13
2022-10-09T02:33:24.940Z,88.73
2022-10-09T02:35:51.190Z,88.58
2022-10-09T02:38:17.509Z,88.51
2022-10-09T02:40:43.766Z,89.03
2022-10-09T02:43:10.028Z,88.33
2022-10-09T02:45:36.292Z,88.26
2022-10-09T02:48:02.554Z,88.98
2022-10-09T02:50:28.811Z,89.16
2022-10-09T02:52:55.065Z,88.50
2022-10-09T02:55:21.298Z,88.29
2022-10-09T02:57:47.551Z,88.58
2022-10-09T03:00:13.727Z,88.50
2022-10-09T03:02:39.990Z,88.96
2022-10-09T03:05:06.303Z,88.64
2022-10-09T03:07:32.490Z,89.46
2022-10-09T03:09:58.801Z,89.77
2022-10-09T03:12:25.047Z,89.91
2022-10-09T03:14:51.287Z,89.48
2022-10-09T03:17:17.466Z,89.54
2022-10-09T03:19:43.651Z,89.02
2022-10-09T03:22:09.843Z,88.53
2022-10-09T03:24:36.103Z,87.82
2022-10-09T03:27:02.363Z,88.96
2022-10-09T03:29:28.546Z,88.40
2022-10-09T03:31:54.868Z,87.82
2022-10-09T03:34:21.079Z,87.56
2022-10-09T03:36:47.290Z,87.01
2022-10-09T03:39:13.526Z,87.70
2022-10-09T03:41:39.801Z,88.14
2022-10-09T03:44:06.011Z,88.71
2022-10-09T03:46:32.290Z,87.98
2022-10-09T03:48:58.549Z,87.83
2022-10-09T03:51:24.757Z,87.47
2022-10-09T03:53:50.942Z,87.62
2022-10-09T03:56:17.144Z,87.21
2022-10-09T03:58:43.336Z,86.68
2022-10-09T04:01:09.680Z,86.31
2022-10-09T04:03:35.920Z,86.40
2022-10-09T04:06:02.130Z,86.28
2022-10-09T04:08:28.308Z,86.21
2022-10-09T04:10:54.597Z,86.30
2022-10-09T04:13:20.785Z,87.19
2022-10-09T04:15:46.989Z,87.41
2022-10-09T04:18:13.166Z,88.40
2022-10-09T04:20:39.363Z,88.41
2022-10-09T04:23:05.529Z,88.26
2022-10-09T04:25:31.869Z,88.46
2022-10-09T04:27:58.062Z,88.25
2022-10-09T04:30:24.266Z,88.57
2022-10-09T04:32:50.659Z,87.74
2022-10-09T04:35:17.214Z,87.67
2022-10-09T04:37:43.438Z,87.09
2022-10-09T04:40:09.634Z,87.05
2022-10-09T04:42:35.811Z,86.95
2022-10-09T04:45:02.139Z,86.55
2022-10-09T04:47:28.317Z,86.29
2022-10-09T04:49:54.663Z,86.95
2022-10-09T04:52:20.859Z,86.65
2022-10-09T04:54:47.058Z,86.64
2022-10-09T04:57:13.338Z,86.42
2022-10-09T04:59:39.564Z,86.57
2022-10-09T05:02:05.852Z,86.41
2022-10-09T05:04:32.127Z,86.34
2022-10-09T05:06:58.328Z,86.47
2022-10-09T05:09:24.507Z,86.38
2022-10-09T05:11:50.694Z,86.97
2022-10-09T05:14:16.876Z,86.65
2022-10-09T05:17:08.508Z,86.56
2022-10-09T05:19:29.298Z,86.47
2022-10-09T05:21:55.492Z,86.66
2022-10-09T05:24:21.742Z,88.28
2022-10-09T05:26:47.951Z,88.76
2022-10-09T05:29:14.156Z,88.13
2022-10-09T05:31:40.414Z,87.73
2022-10-09T05:34:06.695Z,88.61
2022-10-09T05:36:32.878Z,88.39
2022-10-09T05:39:01.229Z,88.38
2022-10-09T05:41:28.406Z,87.62
2022-10-09T05:43:54.588Z,87.23
2022-10-09T05:46:20.927Z,87.21
2022-10-09T05:48:47.201Z,87.19
2022-10-09T05:51:13.410Z,87.08
2022-10-09T05:53:39.615Z,86.77
2022-10-09T05:56:05.808Z,86.86
2022-10-09T05:58:32.005Z,87.22
2022-10-09T06:00:58.223Z,86.91
2022-10-09T06:03:24.416Z,87.26
2022-10-09T06:05:50.618Z,87.18
2022-10-09T06:08:16.805Z,87.40
2022-10-09T06:10:43.012Z,87.88
2022-10-09T06:13:09.203Z,88.92
2022-10-09T06:15:35.388Z,89.47
2022-10-09T06:18:01.572Z,89.64
2022-10-09T06:20:28.066Z,89.96
2022-10-09T06:22:54.243Z,89.46
2022-10-09T06:25:20.428Z,89.90
2022-10-09T06:27:46.623Z,90.04
2022-10-09T06:30:12.807Z,90.83
2022-10-09T06:32:38.998Z,90.81
2022-10-09T06:35:05.185Z,90.19
2022-10-09T06:37:31.431Z,90.59
2022-10-09T06:39:57.623Z,90.78
2022-10-09T06:42:23.848Z,90.92
2022-10-09T06:44:50.022Z,91.04
2022-10-09T06:47:16.271Z,91.29
2022-10-09T06:49:42.459Z,91.08
2022-10-09T06:52:08.722Z,90.03
2022-10-09T06:54:34.966Z,89.79
2022-10-09T06:57:01.155Z,89.15
2022-10-09T06:59:27.428Z,89.05
2022-10-09T07:01:53.752Z,88.44
2022-10-09T07:04:21.555Z,88.60
2022-10-09T07:06:48.079Z,88.45
2022-10-09T07:09:14.371Z,87.66
2022-10-09T07:11:40.600Z,87.17
2022-10-09T07:14:06.770Z,87.51
2022-10-09T07:16:33.206Z,86.69
2022-10-09T07:19:03.758Z,86.73
2022-10-09T07:21:30.016Z,86.60
2022-10-09T07:23:56.323Z,85.62
2022-10-09T07:26:22.584Z,85.12
2022-10-09T07:28:48.955Z,84.53
2022-10-09T07:31:15.334Z,83.80
2022-10-09T07:33:41.661Z,83.19
2022-10-09T07:36:07.915Z,83.03
2022-10-09T07:38:34.188Z,83.00
2022-10-09T07:41:00.606Z,83.16
2022-10-09T07:43:26.882Z,82.26
2022-10-09T07:45:53.195Z,82.74
2022-10-09T07:48:19.482Z,82.07
2022-10-09T07:50:45.736Z,82.07
2022-10-09T07:53:12.017Z,81.56
2022-10-09T07:55:38.272Z,82.21
2022-10-09T07:58:04.566Z,82.36
2022-10-09T08:00:30.814Z,81.79
2022-10-09T08:02:57.181Z,80.09
2022-10-09T08:05:23.457Z,80.79
2022-10-09T08:07:49.712Z,80.36
2022-10-09T08:10:15.969Z,80.50
2022-10-09T08:12:42.246Z,80.09
2022-10-09T08:15:08.539Z,78.97
2022-10-09T08:17:34.842Z,80.17
2022-10-09T08:20:01.112Z,78.46
2022-10-09T08:22:27.378Z,77.72
2022-10-09T08:24:53.635Z,77.66
2022-10-09T08:27:19.886Z,78.46
2022-10-09T08:29:46.139Z,77.57
2022-10-09T08:32:12.399Z,77.26
2022-10-09T08:34:38.659Z,77.39
2022-10-09T08:37:04.911Z,76.49
2022-10-09T08:39:32.247Z,75.62
2022-10-09T08:42:01.335Z,75.41
2022-10-09T08:44:27.610Z,75.00
2022-10-09T08:46:54.019Z,76.49
2022-10-09T08:49:21.443Z,75.58
2022-10-09T08:51:47.717Z,75.05
2022-10-09T08:54:14.009Z,75.26
2022-10-09T08:56:40.274Z,74.04
2022-10-09T08:59:06.570Z,73.07
2022-10-09T09:01:32.898Z,72.20
2022-10-09T09:03:59.251Z,72.21
2022-10-09T09:06:25.490Z,71.74
2022-10-09T09:08:51.753Z,70.77
2022-10-09T09:11:21.449Z,70.46
2022-10-09T09:13:51.368Z,70.94
2022-10-09T09:16:17.683Z,69.68
2022-10-09T09:18:44.230Z,69.43
2022-10-09T09:21:10.486Z,68.84
2022-10-09T09:23:36.734Z,69.69
2022-10-09T09:26:03.059Z,69.78
2022-10-09T09:28:29.404Z,69.44
2022-10-09T09:30:57.750Z,69.56
2022-10-09T09:33:24.055Z,68.62
2022-10-09T09:35:50.299Z,68.31
2022-10-09T09:38:16.568Z,69.81
2022-10-09T09:40:46.780Z,67.64
2022-10-09T09:43:13.723Z,67.71
2022-10-09T09:45:40.002Z,68.04
2022-10-09T09:48:06.256Z,66.43
2022-10-09T09:50:47.061Z,65.71
2022-10-09T09:53:16.630Z,66.16
2022-10-09T09:55:42.924Z,65.92
2022-10-09T09:58:09.201Z,65.84
2022-10-09T10:00:35.574Z,64.37
2022-10-09T10:03:01.908Z,64.15
2022-10-09T10:05:28.155Z,65.00
2022-10-09T10:07:54.406Z,63.84
2022-10-09T10:10:25.007Z,63.22
2022-10-09T10:12:52.388Z,63.91
2022-10-09T10:15:18.972Z,63.91
2022-10-09T10:17:45.255Z,62.62
2022-10-09T10:20:11.511Z,61.95
2022-10-09T10:22:37.778Z,63.09
2022-10-09T10:25:04.037Z,62.23
2022-10-09T10:27:30.584Z,62.33
2022-10-09T10:29:56.845Z,60.58
2022-10-09T10:32:23.108Z,60.54
2022-10-09T10:34:49.393Z,60.48
2022-10-09T10:37:15.651Z,61.67
2022-10-09T10:39:41.906Z,62.54
2022-10-09T10:42:08.169Z,62.21
2022-10-09T10:44:34.410Z,61.89
2022-10-09T10:47:00.809Z,60.79
2022-10-09T10:49:31.649Z,59.28
2022-10-09T10:51:59.915Z,59.67
2022-10-09T10:54:26.194Z,57.40
2022-10-09T10:56:52.486Z,58.00
2022-10-09T10:59:18.757Z,57.20
2022-10-09T11:01:45.012Z,57.01
2022-10-09T11:04:11.270Z,55.46
2022-10-09T11:06:37.544Z,55.36
2022-10-09T11:09:05.328Z,56.87
2022-10-09T11:11:33.597Z,52.92
2022-10-09T11:13:59.871Z,53.73
2022-10-09T11:16:26.174Z,52.30
2022-10-09T11:18:52.440Z,52.55
2022-10-09T11:21:18.717Z,53.53
2022-10-09T11:23:44.978Z,52.83
2022-10-09T11:26:11.228Z,53.37
2022-10-09T11:28:37.551Z,54.06
2022-10-09T11:31:03.822Z,53.38
2022-10-09T11:33:30.163Z,53.10
2022-10-09T11:35:56.410Z,52.53
2022-10-09T11:38:22.713Z,52.12
2022-10-09T11:40:49.064Z,53.42
2022-10-09T11:43:15.331Z,53.83
2022-10-09T11:45:41.652Z,52.61
2022-10-09T11:48:08.050Z,50.46
2022-10-09T11:50:34.336Z,52.02
2022-10-09T11:53:00.629Z,50.25
2022-10-09T11:55:26.912Z,51.04
2022-10-09T11:57:53.351Z,51.94
2022-10-09T12:00:19.842Z,51.45
2022-10-09T12:02:46.140Z,51.08
2022-10-09T12:05:12.440Z,51.78
2022-10-09T12:10:09.874Z,52.09
2022-10-09T12:12:37.698Z,51.72
2022-10-09T12:15:03.983Z,50.94
2022-10-09T12:17:30.251Z,51.22
2022-10-09T12:20:00.935Z,51.63
2022-10-09T12:22:27.516Z,50.29
2022-10-09T12:24:53.763Z,50.57
2022-10-09T12:27:20.033Z,50.10
2022-10-09T12:29:46.326Z,50.61
2022-10-09T12:32:12.578Z,48.76
2022-10-09T12:34:38.893Z,47.90
2022-10-09T12:37:05.218Z,49.77
2022-10-09T12:39:33.663Z,49.41
2022-10-09T12:41:59.928Z,49.08
2022-10-09T12:44:26.189Z,50.42
2022-10-09T12:46:52.469Z,49.95
2022-10-09T12:49:18.722Z,50.02
2022-10-09T12:51:44.970Z,48.08
2022-10-09T12:54:11.274Z,47.15
2022-10-09T12:56:38.288Z,47.64
2022-10-09T12:59:04.507Z,48.83
2022-10-09T13:01:30.999Z,48.61
2022-10-09T13:03:57.382Z,49.67
2022-10-09T13:06:23.660Z,48.73
2022-10-09T13:08:49.943Z,49.33
2022-10-09T13:11:16.205Z,50.37
2022-10-09T13:13:42.478Z,50.25
2022-10-09T13:16:09.502Z,49.33
2022-10-09T13:18:35.773Z,49.20
2022-10-09T13:21:02.174Z,50.04
2022-10-09T13:23:28.530Z,49.42
2022-10-09T13:25:54.815Z,49.68
2022-10-09T13:28:21.139Z,48.38
2022-10-09T13:31:04.081Z,48.48
2022-10-09T13:33:30.362Z,49.17
2022-10-09T13:35:56.616Z,48.71
2022-10-09T13:38:23.906Z,48.42
2022-10-09T13:40:50.298Z,47.84
2022-10-09T13:43:16.545Z,48.36
2022-10-09T13:45:43.892Z,48.18
2022-10-09T13:48:10.164Z,47.83
2022-10-09T13:50:36.410Z,47.63
2022-10-09T13:53:02.677Z,46.59
2022-10-09T13:55:28.930Z,46.62
2022-10-09T13:57:55.446Z,46.28
2022-10-09T14:00:21.879Z,46.20
2022-10-09T14:02:48.166Z,45.95
2022-10-09T14:05:14.430Z,46.75
2022-10-09T14:07:40.718Z,46.78
2022-10-09T14:13:09.989Z,45.99
2022-10-09T14:15:36.285Z,46.42
2022-10-09T14:18:02.559Z,46.92
2022-10-09T14:20:28.826Z,46.26
2022-10-09T14:22:55.066Z,46.55
2022-10-09T14:25:21.355Z,46.63
2022-10-09T14:27:47.659Z,46.74
2022-10-09T14:30:13.913Z,46.45
2022-10-09T14:32:40.155Z,46.75
2022-10-09T14:35:06.402Z,46.44
2022-10-09T14:37:41.549Z,47.67
2022-10-09T14:40:08.564Z,46.80
2022-10-09T14:42:34.877Z,47.07
2022-10-09T14:45:01.176Z,47.38
2022-10-09T14:47:27.456Z,47.33
2022-10-09T14:49:54.026Z,47.31
2022-10-09T14:52:20.300Z,48.26
2022-10-09T14:54:46.572Z,48.67
2022-10-09T14:57:13.044Z,48.96
2022-10-09T14:59:39.292Z,48.27
2022-10-09T15:02:07.022Z,49.11
2022-10-09T15:04:33.366Z,48.99
2022-10-09T15:06:59.644Z,48.47
2022-10-09T15:09:26.400Z,49.57
2022-10-09T15:11:52.735Z,49.65
2022-10-09T15:14:18.986Z,49.66
2022-10-09T15:16:45.446Z,50.25
2022-10-09T15:19:11.721Z,49.80
2022-10-09T15:21:37.985Z,49.73
2022-10-09T15:24:04.252Z,50.25
2022-10-09T15:26:30.502Z,49.70
2022-10-09T15:28:57.631Z,49.79
2022-10-09T15:31:24.009Z,49.71
2022-10-09T15:33:50.354Z,50.71
2022-10-09T15:36:16.618Z,50.46
2022-10-09T15:38:42.927Z,50.51
2022-10-09T15:41:09.184Z,50.98
2022-10-09T15:46:38.448Z,51.60
2022-10-09T15:49:04.710Z,51.99
2022-10-09T15:51:33.032Z,52.12
2022-10-09T15:53:59.876Z,52.32
2022-10-09T15:56:26.126Z,52.67
2022-10-09T15:58:52.387Z,52.96
2022-10-09T16:01:18.758Z,54.07
2022-10-09T16:03:45.057Z,53.56
2022-10-09T16:06:11.317Z,53.98
2022-10-09T16:08:37.567Z,55.28
2022-10-09T16:11:03.840Z,55.20
2022-10-09T16:13:30.156Z,55.95
2022-10-09T16:15:56.407Z,55.86
2022-10-09T16:18:22.672Z,57.22
2022-10-09T16:20:48.941Z,57.67
2022-10-09T16:23:15.200Z,57.05
2022-10-09T16:25:41.463Z,58.02
2022-10-09T16:28:07.776Z,58.20
2022-10-09T16:30:34.189Z,58.54
2022-10-09T16:33:00.448Z,59.29
2022-10-09T16:35:26.703Z,59.85
2022-10-09T16:37:53.252Z,60.15
2022-10-09T16:40:21.072Z,60.75
2022-10-09T16:42:52.130Z,60.57
2022-10-09T16:45:18.515Z,60.97
2022-10-09T16:47:45.509Z,61.51
2022-10-09T16:50:12.028Z,62.23
2022-10-09T16:52:38.285Z,61.96
2022-10-09T16:55:04.549Z,62.82
2022-10-09T16:57:30.809Z,62.92
2022-10-09T16:59:57.078Z,63.37
2022-10-09T17:02:23.338Z,63.66
2022-10-09T17:04:49.586Z,64.09
2022-10-09T17:07:15.863Z,64.34
2022-10-09T17:09:42.924Z,64.48
2022-10-09T17:12:09.698Z,64.40
2022-10-09T17:14:36.847Z,64.88
2022-10-09T17:17:03.039Z,65.46
2022-10-09T17:19:29.291Z,65.80
2022-10-09T17:21:55.653Z,65.99
2022-10-09T17:24:21.899Z,66.50
2022-10-09T17:26:48.222Z,66.74
2022-10-09T17:29:14.490Z,67.05
2022-10-09T17:31:40.818Z,67.69
2022-10-09T17:34:07.122Z,67.89
2022-10-09T17:36:33.370Z,68.57
2022-10-09T17:38:59.704Z,68.44
2022-10-09T17:41:25.946Z,68.38
2022-10-09T17:43:52.291Z,68.34
2022-10-09T17:46:18.578Z,68.60
2022-10-09T17:48:48.416Z,67.22
2022-10-09T17:51:14.851Z,67.59
2022-10-09T17:53:41.122Z,67.21
2022-10-09T17:56:07.388Z,66.40
2022-10-09T17:58:33.643Z,65.75
2022-10-09T18:00:59.949Z,65.32
2022-10-09T18:03:26.224Z,65.76
2022-10-09T18:05:52.498Z,65.49
2022-10-09T18:08:18.810Z,65.61
2022-10-09T18:10:45.070Z,65.77
2022-10-09T18:13:11.344Z,65.45
2022-10-09T18:15:37.732Z,65.83
2022-10-09T18:18:04.003Z,65.60
2022-10-09T18:20:32.900Z,66.12
2022-10-09T18:22:59.175Z,66.54
2022-10-09T18:25:25.423Z,66.70
2022-10-09T18:27:52.101Z,67.34
2022-10-09T18:30:20.536Z,67.27
2022-10-09T18:32:46.957Z,67.02
2022-10-09T18:35:13.396Z,67.35
2022-10-09T18:37:39.653Z,67.88
2022-10-09T18:40:05.906Z,67.99
2022-10-09T18:42:32.161Z,68.16
2022-10-09T18:44:58.487Z,68.53
2022-10-09T18:47:26.147Z,68.73
2022-10-09T18:49:52.475Z,69.21
2022-10-09T18:52:18.728Z,69.53
2022-10-09T18:54:44.979Z,70.16
2022-10-09T18:57:11.272Z,70.23
2022-10-09T18:59:38.020Z,70.16
2022-10-09T19:02:04.274Z,70.38
2022-10-09T19:04:30.575Z,70.59
2022-10-09T19:06:56.869Z,70.47
2022-10-09T19:09:23.118Z,70.66
2022-10-09T19:11:49.453Z,71.73
2022-10-09T19:14:15.892Z,71.61
2022-10-09T19:16:42.164Z,72.55
2022-10-09T19:19:08.465Z,72.31
2022-10-09T19:21:34.735Z,72.27
2022-10-09T19:24:04.372Z,72.28
2022-10-09T19:26:30.633Z,72.23
2022-10-09T19:28:56.891Z,72.19
2022-10-09T19:31:23.151Z,72.24
2022-10-09T19:33:49.411Z,72.48
2022-10-09T19:36:15.663Z,72.71
2022-10-09T19:38:41.914Z,73.03
2022-10-09T19:41:08.170Z,73.22
2022-10-09T19:43:34.541Z,73.27
2022-10-09T19:46:00.790Z,73.40
2022-10-09T19:48:27.053Z,73.43
2022-10-09T19:50:53.318Z,73.52
2022-10-09T19:53:19.574Z,74.56
2022-10-09T19:55:45.826Z,74.72
2022-10-09T19:58:17.723Z,75.07
2022-10-09T20:00:44.158Z,74.74
2022-10-09T20:03:10.411Z,74.91
2022-10-09T20:05:36.666Z,74.92
2022-10-09T20:08:02.924Z,75.50
2022-10-09T20:10:29.183Z,75.17
2022-10-09T20:12:55.450Z,75.31
2022-10-09T20:15:22.284Z,75.51
2022-10-09T20:17:48.541Z,75.38
2022-10-09T20:20:14.789Z,75.41
2022-10-09T20:22:41.111Z,75.18
2022-10-09T20:25:07.362Z,75.28
2022-10-09T20:27:33.627Z,75.75
2022-10-09T20:29:59.881Z,75.88
2022-10-09T20:32:26.161Z,75.66
2022-10-09T20:34:52.451Z,75.71
2022-10-09T20:37:18.690Z,75.93
2022-10-09T20:39:44.954Z,76.61
2022-10-09T20:42:11.215Z,76.51
2022-10-09T20:44:37.487Z,76.81
2022-10-09T21:01:36.727Z,77.76
2022-10-09T21:04:03.203Z,78.52
2022-10-09T21:06:30.157Z,78.17
2022-10-09T21:08:56.436Z,78.01
2022-10-09T21:11:22.732Z,78.10
2022-10-09T21:13:49.003Z,78.41
2022-10-09T21:16:15.240Z,78.58
2022-10-09T21:18:41.506Z,79.01
2022-10-09T21:21:07.755Z,78.67
2022-10-09T21:23:34.034Z,78.80
2022-10-09T21:26:00.278Z,78.45
2022-10-09T21:28:26.671Z,78.08
2022-10-09T21:30:52.915Z,78.62
2022-10-09T21:33:19.182Z,78.38
2022-10-09T21:35:45.713Z,78.44
2022-10-09T21:38:12.583Z,78.24
2022-10-09T21:40:38.834Z,78.35
2022-10-09T21:43:05.112Z,78.12
2022-10-09T21:45:31.418Z,78.32
2022-10-09T21:47:57.693Z,78.12
2022-10-09T21:50:24.015Z,77.93
2022-10-09T21:52:50.461Z,78.25
2022-10-09T21:55:16.925Z,78.25
2022-10-09T21:57:45.203Z,77.81
2022-10-09T22:00:11.595Z,78.26
2022-10-09T22:02:37.888Z,77.79
2022-10-09T22:05:04.148Z,77.94
2022-10-09T22:07:32.726Z,78.37
2022-10-09T22:09:58.984Z,77.76
2022-10-09T22:12:25.256Z,77.91
2022-10-09T22:14:51.498Z,77.98
2022-10-09T22:17:17.780Z,77.86
2022-10-09T22:19:44.216Z,78.45
2022-10-09T22:22:10.473Z,77.98
2022-10-09T22:24:36.765Z,78.13
2022-10-09T22:27:03.006Z,78.05
2022-10-09T22:29:29.262Z,79.07
2022-10-09T22:31:55.526Z,78.97
2022-10-09T22:34:21.789Z,78.78
2022-10-09T22:36:48.064Z,78.14
2022-10-09T22:39:14.338Z,78.36
2022-10-09T22:41:40.608Z,78.68
2022-10-09T22:44:06.861Z,78.42
2022-10-09T22:46:33.120Z,78.62
2022-10-09T22:48:59.378Z,78.72
2022-10-09T22:51:25.743Z,79.32
2022-10-09T22:53:52.209Z,79.48
2022-10-09T22:56:18.463Z,79.46
2022-10-09T22:58:44.743Z,79.42
2022-10-09T23:01:11.220Z,79.75
2022-10-09T23:03:37.595Z,79.34
2022-10-09T23:06:03.845Z,78.98
2022-10-09T23:08:30.102Z,78.58
2022-10-09T23:10:56.362Z,78.87
2022-10-09T23:13:22.685Z,79.04
2022-10-09T23:15:48.939Z,78.53
2022-10-09T23:18:15.340Z,78.23
2022-10-09T23:20:41.656Z,78.26
2022-10-09T23:23:07.932Z,78.60
2022-10-09T23:25:34.179Z,78.22
2022-10-09T23:28:00.459Z,78.00
2022-10-09T23:30:26.735Z,78.14
2022-10-09T23:32:53.098Z,78.44
2022-10-09T23:35:19.499Z,78.92
2022-10-09T23:37:45.747Z,78.48
2022-10-09T23:40:12.006Z,78.36
2022-10-09T23:42:38.268Z,78.32
2022-10-09T23:45:04.557Z,78.08
2022-10-09T23:47:30.812Z,78.05
2022-10-09T23:49:57.073Z,77.72
2022-10-09T23:52:23.315Z,77.88
2022-10-09T23:54:49.562Z,77.36
2022-10-09T23:57:15.829Z,77.54
2022-10-09T23:59:42.148Z,76.95
