createdAt,value
2022-09-28T00:01:36.359Z,96681.97
2022-09-28T00:04:07.220Z,96667.72
2022-09-28T00:06:37.096Z,96664.13
2022-09-28T00:09:07.331Z,96662.19
2022-09-28T00:11:37.693Z,96652.06
2022-09-28T00:14:10.252Z,96649.91
2022-09-28T00:16:43.633Z,96646.66
2022-09-28T00:19:14.230Z,96643.50
2022-09-28T00:21:46.130Z,96636.88
2022-09-28T00:24:24.020Z,96633.25
2022-09-28T00:27:00.812Z,96625.69
2022-09-28T00:29:34.421Z,96617.09
2022-09-28T00:32:06.404Z,96615.44
2022-09-28T00:34:38.231Z,96605.41
2022-09-28T00:37:09.448Z,96595.31
2022-09-28T00:39:41.487Z,96593.34
2022-09-28T00:42:19.721Z,96586.31
2022-09-28T00:44:53.171Z,96576.94
2022-09-28T00:47:29.074Z,96577.59
2022-09-28T00:50:04.303Z,96577.03
2022-09-28T00:52:38.533Z,96566.97
2022-09-28T00:55:11.813Z,96558.66
2022-09-28T00:57:46.110Z,96555.91
2022-09-28T01:00:19.343Z,96550.88
2022-09-28T01:02:50.417Z,96557.78
2022-09-28T01:05:21.780Z,96546.59
2022-09-28T01:07:51.886Z,96527.06
2022-09-28T01:10:21.654Z,96529.69
2022-09-28T01:12:51.296Z,96528.97
2022-09-28T01:15:24.874Z,96519.47
2022-09-28T01:18:06.475Z,96527.28
2022-09-28T01:20:48.956Z,96512.50
2022-09-28T01:23:40.436Z,96503.59
2022-09-28T01:26:40.491Z,96485.66
2022-09-28T01:29:18.781Z,96486.03
2022-09-28T01:31:54.769Z,96491.03
2022-09-28T01:34:32.165Z,96483.13
2022-09-28T01:37:07.472Z,96474.25
2022-09-28T01:39:42.472Z,96461.88
2022-09-28T01:42:20.527Z,96449.38
2022-09-28T01:44:53.015Z,96456.03
2022-09-28T01:47:26.119Z,96451.59
2022-09-28T01:50:03.451Z,96450.13
2022-09-28T01:52:40.735Z,96438.63
2022-09-28T01:55:15.196Z,96438.91
2022-09-28T01:57:52.102Z,96432.25
2022-09-28T02:00:23.551Z,96432.91
2022-09-28T02:02:57.632Z,96416.53
2022-09-28T02:05:31.960Z,96414.09
2022-09-28T02:08:08.188Z,96411.78
2022-09-28T02:10:43.313Z,96408.66
2022-09-28T02:13:19.967Z,96411.00
2022-09-28T02:15:54.237Z,96400.03
2022-09-28T02:18:24.019Z,96398.88
2022-09-28T02:20:59.806Z,96396.97
2022-09-28T02:23:31.585Z,96396.03
2022-09-28T02:26:09.089Z,96396.03
2022-09-28T02:28:41.394Z,96384.41
2022-09-28T02:31:11.203Z,96386.25
2022-09-28T02:33:44.174Z,96388.56
2022-09-28T02:36:14.321Z,96381.69
2022-09-28T02:38:44.049Z,96378.06
2022-09-28T02:41:28.803Z,96372.19
2022-09-28T02:44:11.243Z,96368.75
2022-09-28T02:46:47.002Z,96370.22
2022-09-28T02:49:24.697Z,96363.44
2022-09-28T02:52:07.281Z,96360.81
2022-09-28T02:55:02.162Z,96366.22
2022-09-28T02:57:43.332Z,96357.25
2022-09-28T03:00:20.819Z,96358.53
2022-09-28T03:03:01.194Z,96358.75
2022-09-28T03:05:41.679Z,96352.06
2022-09-28T03:08:18.965Z,96363.28
2022-09-28T03:10:53.894Z,96351.16
2022-09-28T03:13:23.791Z,96353.53
2022-09-28T03:16:08.395Z,96342.97
2022-09-28T03:18:38.094Z,96346.16
2022-09-28T03:21:08.620Z,96341.31
2022-09-28T03:23:38.303Z,96326.13
2022-09-28T03:26:10.314Z,96332.53
2022-09-28T03:28:40.347Z,96334.31
2022-09-28T03:31:12.754Z,96318.06
2022-09-28T03:33:42.444Z,96320.56
2022-09-28T03:36:14.767Z,96315.47
2022-09-28T03:38:44.402Z,96321.97
2022-09-28T03:41:14.086Z,96325.66
2022-09-28T03:43:43.758Z,96334.41
2022-09-28T03:46:16.082Z,96323.47
2022-09-28T03:48:45.868Z,96318.00
2022-09-28T03:51:16.270Z,96325.44
2022-09-28T03:53:45.991Z,96328.97
2022-09-28T03:56:17.935Z,96359.94
2022-09-28T03:58:47.619Z,96375.56
2022-09-28T04:01:20.156Z,96370.31
2022-09-28T04:03:50.578Z,96377.47
2022-09-28T04:06:20.289Z,96377.09
2022-09-28T04:08:50.020Z,96374.16
2022-09-28T04:11:19.943Z,96367.22
2022-09-28T04:13:52.343Z,96370.34
2022-09-28T04:16:24.795Z,96372.53
2022-09-28T04:18:54.578Z,96376.16
2022-09-28T04:21:24.534Z,96375.03
2022-09-28T04:23:55.111Z,96365.72
2022-09-28T04:26:27.166Z,96374.34
2022-09-28T04:29:09.405Z,96373.88
2022-09-28T04:31:47.236Z,96374.63
2022-09-28T04:34:18.618Z,96377.16
2022-09-28T04:36:48.709Z,96375.56
2022-09-28T04:39:19.881Z,96379.03
2022-09-28T04:41:51.459Z,96374.34
2022-09-28T04:44:21.146Z,96377.44
2022-09-28T04:46:53.440Z,96380.00
2022-09-28T04:49:24.593Z,96381.16
2022-09-28T04:51:54.261Z,96373.88
2022-09-28T04:54:23.952Z,96383.50
2022-09-28T04:56:54.379Z,96385.84
2022-09-28T04:59:24.280Z,96379.59
2022-09-28T05:01:56.656Z,96390.41
2022-09-28T05:04:26.420Z,96390.25
2022-09-28T05:06:56.140Z,96392.91
2022-09-28T05:09:25.865Z,96398.59
2022-09-28T05:11:55.898Z,96395.88
2022-09-28T05:14:25.568Z,96393.59
2022-09-28T05:16:57.903Z,96387.38
2022-09-28T05:19:27.725Z,96386.50
2022-09-28T05:21:58.288Z,96392.03
2022-09-28T05:24:27.970Z,96384.66
2022-09-28T05:26:57.791Z,96381.13
2022-09-28T05:29:31.920Z,96384.97
2022-09-28T05:32:04.765Z,96389.78
2022-09-28T05:34:34.549Z,96384.25
2022-09-28T05:37:04.325Z,96395.53
2022-09-28T05:39:33.932Z,96390.38
2022-09-28T05:42:03.650Z,96395.19
2022-09-28T05:44:33.367Z,96380.19
2022-09-28T05:47:05.694Z,96380.91
2022-09-28T05:49:35.386Z,96387.44
2022-09-28T05:52:05.439Z,96383.09
2022-09-28T05:54:35.179Z,96379.63
2022-09-28T05:57:08.807Z,96388.91
2022-09-28T05:59:38.673Z,96403.69
2022-09-28T06:02:13.113Z,96405.03
2022-09-28T06:04:42.975Z,96397.03
2022-09-28T06:07:12.642Z,96401.31
2022-09-28T06:09:42.389Z,96401.31
2022-09-28T06:12:12.150Z,96403.81
2022-09-28T06:14:41.827Z,96410.84
2022-09-28T06:17:14.305Z,96415.22
2022-09-28T06:19:44.199Z,96412.22
2022-09-28T06:22:14.064Z,96418.13
2022-09-28T06:24:43.725Z,96410.00
2022-09-28T06:27:13.409Z,96418.25
2022-09-28T06:29:43.336Z,96415.16
2022-09-28T06:32:15.594Z,96423.19
2022-09-28T06:34:45.232Z,96426.00
2022-09-28T06:37:14.877Z,96430.16
2022-09-28T06:39:44.500Z,96425.97
2022-09-28T06:42:15.762Z,96431.41
2022-09-28T06:44:47.205Z,96426.41
2022-09-28T06:47:19.836Z,96428.28
2022-09-28T06:49:51.433Z,96446.91
2022-09-28T06:52:21.191Z,96447.78
2022-09-28T06:54:50.827Z,96447.72
2022-09-28T06:57:20.645Z,96444.63
2022-09-28T06:59:50.304Z,96454.75
2022-09-28T07:02:22.829Z,96450.13
2022-09-28T07:04:52.737Z,96459.41
2022-09-28T07:07:22.398Z,96462.13
2022-09-28T07:09:56.555Z,96465.28
2022-09-28T07:12:26.570Z,96476.44
2022-09-28T07:14:57.515Z,96471.88
2022-09-28T07:17:29.934Z,96476.88
2022-09-28T07:20:06.696Z,96485.28
2022-09-28T07:22:43.700Z,96487.69
2022-09-28T07:25:14.416Z,96490.69
2022-09-28T07:27:44.054Z,96483.47
2022-09-28T07:30:15.336Z,96495.16
2022-09-28T07:32:48.569Z,96501.50
2022-09-28T07:35:18.564Z,96498.31
2022-09-28T07:37:48.569Z,96513.06
2022-09-28T07:40:30.861Z,96511.53
2022-09-28T07:43:07.086Z,96511.47
2022-09-28T07:45:38.549Z,96522.31
2022-09-28T07:51:00.512Z,96536.53
2022-09-28T07:53:31.564Z,96535.69
2022-09-28T07:56:05.297Z,96535.84
2022-09-28T07:58:35.454Z,96529.28
2022-09-28T08:01:10.672Z,96528.44
2022-09-28T08:03:45.445Z,96531.56
2022-09-28T08:06:17.975Z,96533.63
2022-09-28T08:08:48.081Z,96531.88
2022-09-28T08:11:19.578Z,96537.56
2022-09-28T08:13:49.315Z,96541.44
2022-09-28T08:16:19.533Z,96538.94
2022-09-28T08:18:54.298Z,96547.53
2022-09-28T08:21:38.210Z,96544.34
2022-09-28T08:24:08.256Z,96542.84
2022-09-28T08:26:38.032Z,96548.16
2022-09-28T08:29:08.368Z,96562.25
2022-09-28T08:31:38.373Z,96555.47
2022-09-28T08:34:10.981Z,96559.34
2022-09-28T08:36:40.725Z,96560.63
2022-09-28T08:39:10.495Z,96566.63
2022-09-28T08:41:48.266Z,96564.72
2022-09-28T08:44:24.234Z,96561.84
2022-09-28T08:46:58.030Z,96575.66
2022-09-28T08:49:37.286Z,96577.13
2022-09-28T08:52:12.527Z,96575.69
2022-09-28T08:54:49.073Z,96574.94
2022-09-28T08:57:23.734Z,96580.41
2022-09-28T08:59:56.193Z,96581.06
2022-09-28T09:02:31.463Z,96589.38
2022-09-28T09:05:07.675Z,96597.72
2022-09-28T09:08:07.025Z,96596.72
2022-09-28T09:10:52.419Z,96598.53
2022-09-28T09:13:35.929Z,96595.56
2022-09-28T09:16:14.799Z,96597.75
2022-09-28T09:18:50.220Z,96600.44
2022-09-28T09:21:41.600Z,96607.25
2022-09-28T09:24:27.182Z,96603.69
2022-09-28T09:27:21.130Z,96612.00
2022-09-28T09:30:07.299Z,96613.53
2022-09-28T09:32:55.093Z,96618.16
2022-09-28T09:35:43.939Z,96621.72
2022-09-28T09:38:35.305Z,96623.22
2022-09-28T09:41:18.555Z,96625.16
2022-09-28T09:44:03.313Z,96626.63
2022-09-28T09:46:40.121Z,96626.94
2022-09-28T09:49:17.215Z,96631.63
2022-09-28T09:51:51.956Z,96636.63
2022-09-28T09:54:30.786Z,96634.16
2022-09-28T09:57:06.183Z,96638.06
2022-09-28T09:59:40.715Z,96642.94
2022-09-28T10:02:19.853Z,96644.78
2022-09-28T10:04:51.862Z,96644.66
2022-09-28T10:07:27.176Z,96646.09
2022-09-28T10:10:02.734Z,96653.53
2022-09-28T10:12:32.865Z,96648.69
2022-09-28T10:15:06.806Z,96643.88
2022-09-28T10:17:39.398Z,96640.75
2022-09-28T10:20:14.865Z,96637.19
2022-09-28T10:22:45.767Z,96636.81
2022-09-28T10:25:18.683Z,96634.56
2022-09-28T10:27:52.793Z,96631.09
2022-09-28T10:30:24.827Z,96632.66
2022-09-28T10:32:59.617Z,96636.81
2022-09-28T10:35:32.461Z,96633.88
2022-09-28T10:38:04.734Z,96638.19
2022-09-28T10:40:46.268Z,96633.38
2022-09-28T10:43:24.696Z,96638.44
2022-09-28T10:46:04.619Z,96636.63
2022-09-28T10:48:48.623Z,96641.31
2022-09-28T10:51:19.675Z,96641.25
2022-09-28T10:54:02.334Z,96649.41
2022-09-28T10:56:39.951Z,96646.31
2022-09-28T10:59:26.763Z,96645.63
2022-09-28T11:01:58.674Z,96644.41
2022-09-28T11:04:31.644Z,96637.31
2022-09-28T11:07:02.198Z,96639.69
2022-09-28T11:09:34.759Z,96642.03
2022-09-28T11:12:09.564Z,96646.34
2022-09-28T11:14:43.792Z,96640.72
2022-09-28T11:17:19.176Z,96645.41
2022-09-28T11:19:49.401Z,96645.81
2022-09-28T11:22:31.858Z,96634.34
2022-09-28T11:25:22.482Z,96634.00
2022-09-28T11:28:04.786Z,96633.69
2022-09-28T11:30:41.128Z,96636.56
2022-09-28T11:33:20.135Z,96652.16
2022-09-28T11:35:54.660Z,96645.50
2022-09-28T11:38:36.525Z,96631.88
2022-09-28T11:41:24.309Z,96629.34
2022-09-28T11:44:20.083Z,96631.38
2022-09-28T11:46:57.312Z,96622.97
2022-09-28T11:49:34.667Z,96629.03
2022-09-28T11:52:09.735Z,96624.50
2022-09-28T11:54:47.536Z,96620.03
2022-09-28T11:57:21.731Z,96620.19
2022-09-28T12:00:01.699Z,96623.22
2022-09-28T12:02:36.688Z,96626.53
2022-09-28T12:05:20.552Z,96621.78
2022-09-28T12:07:55.603Z,96619.69
2022-09-28T12:10:35.736Z,96618.06
2022-09-28T12:13:10.305Z,96621.47
2022-09-28T12:16:22.560Z,96617.97
2022-09-28T12:18:52.309Z,96613.31
2022-09-28T12:21:34.342Z,96614.13
2022-09-28T12:24:12.615Z,96612.88
2022-09-28T12:26:48.922Z,96613.00
2022-09-28T12:29:23.468Z,96609.94
2022-09-28T12:32:07.221Z,96611.78
2022-09-28T12:34:36.869Z,96613.50
2022-09-28T12:37:30.297Z,96602.66
2022-09-28T12:40:18.563Z,96609.34
2022-09-28T12:43:05.431Z,96601.28
2022-09-28T12:46:10.510Z,96600.16
2022-09-28T12:49:24.090Z,96613.19
2022-09-28T12:51:51.537Z,96607.25
2022-09-28T12:54:51.843Z,96612.41
2022-09-28T12:57:37.639Z,96614.50
2022-09-28T13:00:11.606Z,96617.78
2022-09-28T13:03:08.331Z,96617.78
2022-09-28T13:06:11.555Z,96621.78
2022-09-28T13:08:51.464Z,96620.63
2022-09-28T13:11:32.005Z,96613.19
2022-09-28T13:14:14.819Z,96614.47
2022-09-28T13:16:51.177Z,96617.63
2022-09-28T13:19:30.357Z,96604.72
2022-09-28T13:22:19.991Z,96603.94
2022-09-28T13:24:52.516Z,96596.25
2022-09-28T13:27:29.944Z,96591.09
2022-09-28T13:30:03.802Z,96591.25
2022-09-28T13:32:35.716Z,96594.31
2022-09-28T13:35:06.594Z,96598.94
2022-09-28T13:37:38.890Z,96596.25
2022-09-28T13:40:09.816Z,96601.44
2022-09-28T13:43:21.470Z,96604.81
2022-09-28T13:45:58.899Z,96606.38
2022-09-28T13:48:44.497Z,96612.44
2022-09-28T13:51:42.261Z,96605.31
2022-09-28T13:54:41.659Z,96608.28
2022-09-28T13:57:21.046Z,96611.91
2022-09-28T14:00:03.076Z,96613.06
2022-09-28T14:02:39.543Z,96616.50
2022-09-28T14:05:29.948Z,96617.78
2022-09-28T14:08:13.643Z,96617.28
2022-09-28T14:10:52.906Z,96619.69
2022-09-28T14:13:52.644Z,96623.38
2022-09-28T14:16:24.287Z,96631.09
2022-09-28T14:18:59.370Z,96623.69
2022-09-28T14:21:50.791Z,96630.25
2022-09-28T14:24:55.649Z,96628.94
2022-09-28T14:28:03.232Z,96628.41
2022-09-28T14:30:49.587Z,96637.22
2022-09-28T14:33:27.759Z,96636.56
2022-09-28T14:36:00.996Z,96637.59
2022-09-28T14:38:47.810Z,96634.88
2022-09-28T14:41:31.598Z,96644.59
2022-09-28T14:44:10.409Z,96648.22
2022-09-28T14:46:43.807Z,96647.09
2022-09-28T14:49:43.580Z,96656.97
2022-09-28T14:52:15.755Z,96650.97
2022-09-28T14:54:51.962Z,96649.28
2022-09-28T14:57:24.876Z,96650.13
2022-09-28T15:00:00.880Z,96648.75
2022-09-28T15:02:35.154Z,96646.25
2022-09-28T15:05:17.371Z,96652.34
2022-09-28T15:07:52.256Z,96650.75
2022-09-28T15:10:36.334Z,96652.53
2022-09-28T15:13:08.426Z,96660.50
2022-09-28T15:15:43.541Z,96657.16
2022-09-28T15:18:31.132Z,96657.66
2022-09-28T15:21:00.976Z,96655.97
2022-09-28T15:23:37.476Z,96642.06
2022-09-28T15:26:10.114Z,96654.75
2022-09-28T15:28:40.222Z,96651.84
2022-09-28T15:31:21.022Z,96648.41
2022-09-28T15:34:03.687Z,96655.97
2022-09-28T15:36:36.505Z,96655.09
2022-09-28T15:39:08.931Z,96651.28
2022-09-28T15:41:38.924Z,96655.91
2022-09-28T15:44:39.461Z,96669.31
2022-09-28T15:47:19.407Z,96663.63
2022-09-28T15:49:58.689Z,96669.66
2022-09-28T15:52:37.164Z,96663.75
2022-09-28T15:55:19.714Z,96669.03
2022-09-28T15:57:50.160Z,96675.34
2022-09-28T16:00:29.157Z,96676.06
2022-09-28T16:03:21.913Z,96672.97
2022-09-28T16:05:54.069Z,96680.06
2022-09-28T16:08:27.473Z,96672.97
2022-09-28T16:11:12.294Z,96672.34
2022-09-28T16:13:55.741Z,96671.22
2022-09-28T16:16:30.982Z,96674.09
2022-09-28T16:19:05.115Z,96672.44
2022-09-28T16:21:48.265Z,96677.41
2022-09-28T16:24:26.691Z,96674.25
2022-09-28T16:27:02.512Z,96676.66
2022-09-28T16:29:40.432Z,96683.38
2022-09-28T16:32:41.600Z,96673.75
2022-09-28T16:35:29.223Z,96679.38
2022-09-28T16:38:13.911Z,96676.22
2022-09-28T16:40:46.365Z,96680.22
2022-09-28T16:43:27.179Z,96674.53
2022-09-28T16:45:58.573Z,96684.47
2022-09-28T16:48:29.643Z,96688.50
2022-09-28T16:51:03.038Z,96682.66
2022-09-28T16:53:45.104Z,96688.16
2022-09-28T16:56:16.326Z,96689.44
2022-09-28T16:58:49.221Z,96695.22
2022-09-28T17:01:19.757Z,96701.38
2022-09-28T17:03:50.324Z,96694.91
2022-09-28T17:06:25.508Z,96700.31
2022-09-28T17:08:58.547Z,96702.66
2022-09-28T17:11:28.359Z,96696.38
2022-09-28T17:14:00.291Z,96701.03
2022-09-28T17:17:06.228Z,96701.84
2022-09-28T17:19:28.741Z,96703.34
2022-09-28T17:22:01.109Z,96700.97
2022-09-28T17:24:30.832Z,96704.94
2022-09-28T17:27:00.969Z,96709.44
2022-09-28T17:29:30.755Z,96715.25
2022-09-28T17:32:00.496Z,96716.09
2022-09-28T17:34:30.262Z,96718.41
2022-09-28T17:37:02.607Z,96727.47
2022-09-28T17:39:32.303Z,96724.91
2022-09-28T17:42:02.058Z,96727.34
2022-09-28T17:44:31.809Z,96720.06
2022-09-28T17:47:02.154Z,96728.81
2022-09-28T17:49:31.942Z,96721.97
2022-09-28T17:52:05.702Z,96728.66
2022-09-28T17:54:35.455Z,96729.59
2022-09-28T17:57:05.180Z,96736.03
2022-09-28T17:59:34.944Z,96731.72
2022-09-28T18:02:04.695Z,96736.81
2022-09-28T18:04:51.414Z,96735.97
2022-09-28T18:07:24.987Z,96739.66
2022-09-28T18:09:56.843Z,96733.78
2022-09-28T18:12:26.938Z,96743.38
2022-09-28T18:14:56.869Z,96744.69
2022-09-28T18:17:26.698Z,96751.81
2022-09-28T18:19:56.467Z,96747.66
2022-09-28T18:22:28.907Z,96749.47
2022-09-28T18:24:58.742Z,96756.63
2022-09-28T18:27:30.229Z,96765.31
2022-09-28T18:30:00.450Z,96772.31
2022-09-28T18:32:30.228Z,96766.81
2022-09-28T18:34:59.985Z,96773.84
2022-09-28T18:37:33.473Z,96774.22
2022-09-28T18:40:03.496Z,96769.84
2022-09-28T18:42:35.704Z,96775.50
2022-09-28T18:45:05.993Z,96780.47
2022-09-28T18:47:36.303Z,96787.91
2022-09-28T18:50:06.532Z,96788.38
2022-09-28T18:52:42.503Z,96787.97
2022-09-28T18:55:12.906Z,96794.34
2022-09-28T18:57:44.338Z,96790.13
2022-09-28T19:00:15.901Z,96799.88
2022-09-28T19:02:45.902Z,96802.50
2022-09-28T19:05:15.796Z,96811.59
2022-09-28T19:07:48.166Z,96804.50
2022-09-28T19:10:18.024Z,96809.31
2022-09-28T19:12:47.820Z,96810.03
2022-09-28T19:15:18.669Z,96801.72
2022-09-28T19:17:49.456Z,96815.66
2022-09-28T19:20:19.551Z,96804.44
2022-09-28T19:22:54.560Z,96804.94
2022-09-28T19:25:24.276Z,96811.31
2022-09-28T19:27:54.095Z,96809.94
2022-09-28T19:30:23.850Z,96814.13
2022-09-28T19:32:53.600Z,96814.22
2022-09-28T19:35:23.420Z,96816.78
2022-09-28T19:37:56.269Z,96822.28
2022-09-28T19:40:26.051Z,96826.72
2022-09-28T19:42:55.919Z,96820.66
2022-09-28T19:45:25.703Z,96824.69
2022-09-28T19:48:01.768Z,96838.53
2022-09-28T19:50:32.110Z,96830.75
2022-09-28T19:53:07.309Z,96830.03
2022-09-28T19:55:37.381Z,96827.53
2022-09-28T19:58:07.381Z,96829.69
2022-09-28T20:00:37.254Z,96831.75
2022-09-28T20:03:06.976Z,96829.81
2022-09-28T20:05:39.015Z,96834.94
2022-09-28T20:08:11.998Z,96843.97
2022-09-28T20:10:42.077Z,96851.06
2022-09-28T20:13:11.887Z,96849.16
2022-09-28T20:15:41.748Z,96851.50
2022-09-28T20:18:12.299Z,96849.56
2022-09-28T20:20:42.852Z,96855.97
2022-09-28T20:23:15.593Z,96854.34
2022-09-28T20:25:45.384Z,96854.41
2022-09-28T20:28:15.533Z,96861.50
2022-09-28T20:30:45.423Z,96866.06
2022-09-28T20:33:22.846Z,96863.81
2022-09-28T20:35:59.521Z,96865.03
2022-09-28T20:38:31.807Z,96863.03
2022-09-28T20:41:03.064Z,96859.03
2022-09-28T20:43:34.978Z,96856.81
2022-09-28T20:46:05.464Z,96870.81
2022-09-28T20:48:35.685Z,96865.03
2022-09-28T20:51:10.315Z,96863.84
2022-09-28T20:53:44.158Z,96876.34
2022-09-28T20:56:19.797Z,96863.84
2022-09-28T20:58:51.230Z,96868.50
2022-09-28T21:01:23.345Z,96871.28
2022-09-28T21:03:54.612Z,96879.75
2022-09-28T21:06:27.103Z,96868.50
2022-09-28T21:08:59.679Z,96870.91
2022-09-28T21:11:31.448Z,96860.41
2022-09-28T21:14:02.686Z,96861.50
2022-09-28T21:16:34.516Z,96866.13
2022-09-28T21:19:04.420Z,96866.97
2022-09-28T21:21:34.629Z,96857.94
2022-09-28T21:24:07.313Z,96859.59
2022-09-28T21:26:37.156Z,96864.59
2022-09-28T21:29:09.116Z,96859.94
2022-09-28T21:31:42.118Z,96863.84
2022-09-28T21:34:15.150Z,96862.91
2022-09-28T21:36:45.019Z,96855.53
2022-09-28T21:39:17.857Z,96852.69
2022-09-28T21:41:47.877Z,96862.13
2022-09-28T21:44:17.679Z,96858.25
2022-09-28T21:46:47.609Z,96856.66
2022-09-28T21:49:17.427Z,96857.81
2022-09-28T21:51:47.379Z,96858.25
2022-09-28T21:54:19.941Z,96854.22
2022-09-28T21:56:49.820Z,96857.16
2022-09-28T21:59:19.646Z,96854.84
2022-09-28T22:01:49.443Z,96858.00
2022-09-28T22:04:19.436Z,96856.03
2022-09-28T22:06:49.394Z,96855.66
2022-09-28T22:09:21.866Z,96853.75
2022-09-28T22:11:51.660Z,96859.25
2022-09-28T22:14:21.469Z,96856.19
2022-09-28T22:16:51.295Z,96850.69
2022-09-28T22:19:21.134Z,96846.38
2022-09-28T22:21:50.921Z,96854.19
2022-09-28T22:24:23.388Z,96854.16
2022-09-28T22:26:53.157Z,96857.16
2022-09-28T22:29:24.117Z,96853.31
2022-09-28T22:32:00.331Z,96850.53
2022-09-28T22:34:31.815Z,96846.75
2022-09-28T22:37:02.570Z,96850.53
2022-09-28T22:39:37.680Z,96853.69
2022-09-28T22:42:08.134Z,96848.66
2022-09-28T22:44:38.560Z,96854.44
2022-09-28T22:47:08.452Z,96856.47
2022-09-28T22:49:38.189Z,96861.03
2022-09-28T22:52:08.034Z,96851.03
2022-09-28T22:54:40.778Z,96855.38
2022-09-28T22:57:10.689Z,96860.47
2022-09-28T22:59:40.511Z,96848.31
2022-09-28T23:02:10.271Z,96849.13
2022-09-28T23:04:40.038Z,96848.78
2022-09-28T23:07:09.782Z,96848.78
2022-09-28T23:09:42.189Z,96846.78
2022-09-28T23:12:12.022Z,96855.41
2022-09-28T23:14:41.779Z,96858.88
2022-09-28T23:17:11.510Z,96858.47
2022-09-28T23:19:41.282Z,96853.06
2022-09-28T23:22:11.111Z,96852.31
2022-09-28T23:24:43.511Z,96858.16
2022-09-28T23:27:13.296Z,96853.84
2022-09-28T23:29:47.050Z,96851.97
2022-09-28T23:32:16.982Z,96858.13
2022-09-28T23:34:47.060Z,96859.25
2022-09-28T23:37:16.810Z,96853.75
2022-09-28T23:39:49.189Z,96860.91
2022-09-28T23:42:18.928Z,96855.38
2022-09-28T23:44:48.701Z,96857.34
2022-09-28T23:47:18.424Z,96855.75
2022-09-28T23:49:48.203Z,96860.00
2022-09-28T23:52:18.055Z,96854.59
2022-09-28T23:54:50.458Z,96855.41
2022-09-28T23:57:20.322Z,96852.31
2022-09-28T23:59:50.020Z,96854.97
