createdAt,value
2019-03-28T00:02:18.194Z,1020.55
2019-03-28T00:08:18.265Z,1020.50
2019-03-28T00:14:18.231Z,1020.49
2019-03-28T00:20:18.200Z,1020.55
2019-03-28T00:26:29.486Z,1020.47
2019-03-28T00:32:18.190Z,1020.49
2019-03-28T00:38:18.215Z,1020.47
2019-03-28T00:44:18.212Z,1020.40
2019-03-28T00:50:18.310Z,1020.33
2019-03-28T00:56:18.930Z,1020.34
2019-03-28T01:02:18.224Z,1020.31
2019-03-28T01:08:19.322Z,1020.20
2019-03-28T01:14:18.209Z,1020.23
2019-03-28T01:20:18.208Z,1020.29
2019-03-28T01:26:18.387Z,1020.33
2019-03-28T01:32:18.222Z,1020.23
2019-03-28T01:38:18.235Z,1020.33
2019-03-28T01:44:18.236Z,1020.40
2019-03-28T01:50:18.284Z,1020.28
2019-03-28T01:56:18.243Z,1020.32
2019-03-28T02:02:18.237Z,1020.31
2019-03-28T02:08:18.271Z,1020.10
2019-03-28T02:14:18.240Z,1020.09
2019-03-28T02:20:18.233Z,1020.26
2019-03-28T02:26:18.222Z,1020.25
2019-03-28T02:32:18.264Z,1020.39
2019-03-28T02:38:18.282Z,1020.29
2019-03-28T02:44:18.276Z,1020.31
2019-03-28T02:50:19.345Z,1020.25
2019-03-28T02:56:18.266Z,1020.18
2019-03-28T03:02:18.236Z,1020.09
2019-03-28T03:08:18.284Z,1020.23
2019-03-28T03:14:19.762Z,1020.19
2019-03-28T03:20:18.295Z,1020.15
2019-03-28T03:26:18.349Z,1020.14
2019-03-28T03:32:18.271Z,1020.22
2019-03-28T03:38:18.269Z,1020.24
2019-03-28T03:44:18.959Z,1020.30
2019-03-28T03:50:18.268Z,1020.24
2019-03-28T03:56:18.317Z,1020.30
2019-03-28T04:02:18.258Z,1020.35
2019-03-28T04:08:18.290Z,1020.46
2019-03-28T04:14:18.286Z,1020.46
2019-03-28T04:20:18.276Z,1020.58
2019-03-28T04:26:18.301Z,1020.56
2019-03-28T04:32:18.300Z,1020.54
2019-03-28T04:38:18.264Z,1020.52
2019-03-28T04:44:18.311Z,1020.53
2019-03-28T04:50:18.288Z,1020.64
2019-03-28T04:56:18.281Z,1020.59
2019-03-28T05:02:18.281Z,1020.61
2019-03-28T05:08:18.298Z,1020.68
2019-03-28T05:14:18.309Z,1020.84
2019-03-28T05:20:18.318Z,1020.83
2019-03-28T05:26:18.317Z,1020.85
2019-03-28T05:32:18.302Z,1020.82
2019-03-28T05:38:18.331Z,1020.92
2019-03-28T05:44:18.289Z,1020.94
2019-03-28T05:50:18.301Z,1021.02
2019-03-28T05:56:19.984Z,1021.10
2019-03-28T06:02:18.303Z,1021.14
2019-03-28T06:08:18.321Z,1021.13
2019-03-28T06:14:18.336Z,1021.14
2019-03-28T06:20:18.299Z,1021.26
2019-03-28T06:26:18.321Z,1021.30
2019-03-28T06:32:18.331Z,1021.21
2019-03-28T06:38:18.330Z,1021.21
2019-03-28T06:44:18.398Z,1021.18
2019-03-28T06:50:18.336Z,1021.15
2019-03-28T06:56:18.305Z,1021.06
2019-03-28T07:02:21.798Z,1021.05
2019-03-28T07:08:18.332Z,1021.07
2019-03-28T07:14:18.371Z,1021.04
2019-03-28T07:20:18.320Z,1021.01
2019-03-28T07:26:20.249Z,1021.15
2019-03-28T07:32:18.339Z,1021.07
2019-03-28T07:38:18.330Z,1021.18
2019-03-28T07:44:18.350Z,1021.07
2019-03-28T07:50:18.326Z,1021.11
2019-03-28T07:56:18.321Z,1021.14
2019-03-28T08:02:18.332Z,1021.09
2019-03-28T08:08:18.364Z,1020.95
2019-03-28T08:14:18.385Z,1020.99
2019-03-28T08:20:18.380Z,1021.02
2019-03-28T08:26:18.343Z,1020.96
2019-03-28T08:32:18.372Z,1020.94
2019-03-28T08:38:18.574Z,1020.95
2019-03-28T08:44:18.556Z,1020.85
2019-03-28T08:50:18.359Z,1020.97
2019-03-28T08:56:18.396Z,1020.94
2019-03-28T09:02:18.401Z,1020.97
2019-03-28T09:08:18.388Z,1020.94
2019-03-28T09:14:18.364Z,1020.91
2019-03-28T09:20:18.380Z,1020.93
2019-03-28T09:26:18.372Z,1020.96
2019-03-28T09:32:18.409Z,1020.88
2019-03-28T09:38:18.393Z,1020.73
2019-03-28T09:44:18.452Z,1020.67
2019-03-28T09:50:18.453Z,1020.68
2019-03-28T09:56:18.479Z,1020.58
2019-03-28T10:02:18.442Z,1020.62
2019-03-28T10:08:18.417Z,1020.65
2019-03-28T10:14:18.485Z,1020.52
2019-03-28T10:20:18.404Z,1020.49
2019-03-28T10:26:18.448Z,1020.43
2019-03-28T10:32:18.459Z,1020.40
2019-03-28T10:38:18.413Z,1020.43
2019-03-28T10:44:18.484Z,1020.30
2019-03-28T10:50:18.464Z,1020.28
2019-03-28T10:56:21.963Z,1020.27
2019-03-28T11:02:18.496Z,1020.21
2019-03-28T11:08:18.458Z,1020.12
2019-03-28T11:14:18.503Z,1020.08
2019-03-28T11:20:18.514Z,1020.10
2019-03-28T11:26:18.528Z,1020.10
2019-03-28T11:32:18.757Z,1020.00
2019-03-28T11:38:18.508Z,1020.00
2019-03-28T11:44:19.130Z,1020.00
2019-03-28T11:50:18.564Z,1019.97
2019-03-28T11:56:18.512Z,1019.83
2019-03-28T12:02:20.164Z,1019.86
2019-03-28T12:08:18.505Z,1019.68
2019-03-28T12:14:18.537Z,1019.57
2019-03-28T12:20:18.533Z,1019.65
2019-03-28T12:26:18.553Z,1019.59
2019-03-28T12:32:18.546Z,1019.60
2019-03-28T12:38:18.621Z,1019.49
2019-03-28T12:44:18.548Z,1019.45
2019-03-28T12:50:18.571Z,1019.46
2019-03-28T12:56:18.586Z,1019.49
2019-03-28T13:02:29.839Z,1019.47
2019-03-28T13:08:18.586Z,1019.30
2019-03-28T13:14:18.620Z,1019.29
2019-03-28T13:20:21.954Z,1019.28
2019-03-28T13:26:18.583Z,1019.30
2019-03-28T13:32:18.597Z,1019.21
2019-03-28T13:38:18.585Z,1019.07
2019-03-28T13:44:18.611Z,1019.08
2019-03-28T13:50:18.639Z,1018.96
2019-03-28T13:56:18.613Z,1019.03
2019-03-28T14:02:18.601Z,1018.94
2019-03-28T14:08:18.636Z,1018.88
2019-03-28T14:14:18.636Z,1018.77
2019-03-28T14:20:18.653Z,1018.81
2019-03-28T14:26:18.622Z,1018.77
2019-03-28T14:32:18.639Z,1018.79
2019-03-28T14:38:18.682Z,1018.74
2019-03-28T14:44:18.641Z,1018.79
2019-03-28T14:50:18.789Z,1018.73
2019-03-28T14:56:19.714Z,1018.82
2019-03-28T15:02:18.651Z,1018.79
2019-03-28T15:08:18.666Z,1018.76
2019-03-28T15:14:18.658Z,1018.76
2019-03-28T15:20:18.701Z,1018.73
2019-03-28T15:26:18.736Z,1018.76
2019-03-28T15:32:18.666Z,1018.65
2019-03-28T15:38:18.659Z,1018.60
2019-03-28T15:44:18.675Z,1018.56
2019-03-28T15:50:19.699Z,1018.61
2019-03-28T15:56:18.686Z,1018.63
2019-03-28T16:02:18.748Z,1018.59
2019-03-28T16:08:18.717Z,1018.55
2019-03-28T16:14:18.849Z,1018.54
2019-03-28T16:20:18.703Z,1018.59
2019-03-28T16:26:18.731Z,1018.56
2019-03-28T16:32:18.737Z,1018.62
2019-03-28T16:38:19.498Z,1018.58
2019-03-28T16:44:18.751Z,1018.61
2019-03-28T16:50:18.714Z,1018.52
2019-03-28T16:56:18.734Z,1018.58
2019-03-28T17:02:18.783Z,1018.65
2019-03-28T17:08:18.735Z,1018.62
2019-03-28T17:14:18.761Z,1018.60
2019-03-28T17:20:18.800Z,1018.60
2019-03-28T17:26:18.829Z,1018.57
2019-03-28T17:32:18.755Z,1018.60
2019-03-28T17:38:18.766Z,1018.63
2019-03-28T17:44:18.896Z,1018.65
2019-03-28T17:50:18.762Z,1018.73
2019-03-28T17:56:18.858Z,1018.66
2019-03-28T18:02:18.868Z,1018.80
2019-03-28T18:08:19.770Z,1018.72
2019-03-28T18:14:18.813Z,1018.86
2019-03-28T18:20:18.796Z,1018.93
2019-03-28T18:26:18.781Z,1018.99
2019-03-28T18:32:19.050Z,1019.02
2019-03-28T18:38:18.883Z,1019.07
2019-03-28T18:44:18.805Z,1019.11
2019-03-28T18:50:18.923Z,1019.04
2019-03-28T18:56:18.796Z,1019.14
2019-03-28T19:02:18.834Z,1019.19
2019-03-28T19:08:18.840Z,1019.17
2019-03-28T19:14:18.815Z,1019.19
2019-03-28T19:20:18.848Z,1019.28
2019-03-28T19:26:18.843Z,1019.27
2019-03-28T19:32:18.896Z,1019.29
2019-03-28T19:38:18.841Z,1019.33
2019-03-28T19:44:18.887Z,1019.32
2019-03-28T19:50:18.861Z,1019.36
2019-03-28T19:56:18.871Z,1019.27
2019-03-28T20:02:18.819Z,1019.33
2019-03-28T20:08:18.871Z,1019.38
2019-03-28T20:14:18.903Z,1019.41
2019-03-28T20:20:18.827Z,1019.45
2019-03-28T20:26:19.941Z,1019.47
2019-03-28T20:32:18.885Z,1019.44
2019-03-28T20:38:18.842Z,1019.50
2019-03-28T20:44:19.016Z,1019.44
2019-03-28T20:50:18.865Z,1019.42
2019-03-28T20:56:18.886Z,1019.40
2019-03-28T21:02:18.889Z,1019.38
2019-03-28T21:08:18.912Z,1019.41
2019-03-28T21:14:18.979Z,1019.27
2019-03-28T21:20:21.476Z,1019.33
2019-03-28T21:26:20.979Z,1019.30
2019-03-28T21:32:20.191Z,1019.24
2019-03-28T21:38:18.939Z,1019.18
2019-03-28T21:44:19.029Z,1019.21
2019-03-28T21:50:18.933Z,1019.13
2019-03-28T21:56:18.916Z,1019.14
2019-03-28T22:02:18.994Z,1019.12
2019-03-28T22:08:18.948Z,1019.04
2019-03-28T22:14:18.957Z,1019.06
2019-03-28T22:20:19.007Z,1019.00
2019-03-28T22:26:19.089Z,1018.95
2019-03-28T22:32:18.988Z,1018.99
2019-03-28T22:38:19.013Z,1018.95
2019-03-28T22:44:18.940Z,1018.96
2019-03-28T22:50:18.952Z,1018.87
2019-03-28T22:56:19.068Z,1019.00
2019-03-28T23:02:18.970Z,1018.99
2019-03-28T23:08:18.982Z,1018.86
2019-03-28T23:14:18.997Z,1018.86
2019-03-28T23:20:18.963Z,1018.86
2019-03-28T23:26:18.980Z,1018.84
2019-03-28T23:32:19.006Z,1018.83
2019-03-28T23:38:19.871Z,1018.80
2019-03-28T23:44:18.978Z,1018.82
2019-03-28T23:50:19.023Z,1018.87
2019-03-28T23:56:19.981Z,1018.88
