createdAt,value
2022-09-23T00:01:12.571Z,101794.75
2022-09-23T00:04:18.265Z,101794.31
2022-09-23T00:07:24.251Z,101795.66
2022-09-23T00:10:33.512Z,101791.66
2022-09-23T00:13:41.937Z,101786.47
2022-09-23T00:16:47.703Z,101791.78
2022-09-23T00:19:54.580Z,101779.81
2022-09-23T00:23:00.866Z,101784.25
2022-09-23T00:26:08.995Z,101785.84
2022-09-23T00:29:16.320Z,101781.81
2022-09-23T00:32:21.668Z,101785.09
2022-09-23T00:35:27.620Z,101785.16
2022-09-23T00:38:34.484Z,101787.25
2022-09-23T00:41:40.909Z,101778.25
2022-09-23T00:44:58.165Z,101772.13
2022-09-23T00:48:05.352Z,101768.34
2022-09-23T00:51:18.364Z,101777.66
2022-09-23T00:54:27.918Z,101771.84
2022-09-23T00:57:35.332Z,101767.06
2022-09-23T01:00:42.394Z,101762.47
2022-09-23T01:03:49.269Z,101770.88
2022-09-23T01:06:54.752Z,101764.06
2022-09-23T01:10:02.056Z,101757.41
2022-09-23T01:13:32.640Z,101757.63
2022-09-23T01:16:43.391Z,101756.44
2022-09-23T01:20:06.544Z,101751.47
2022-09-23T01:23:36.503Z,101754.94
2022-09-23T01:27:15.976Z,101756.06
2022-09-23T01:31:10.159Z,101752.66
2022-09-23T01:34:42.605Z,101747.69
2022-09-23T01:37:53.633Z,101749.31
2022-09-23T01:41:25.719Z,101742.75
2022-09-23T01:44:47.970Z,101739.13
2022-09-23T01:48:14.097Z,101742.53
2022-09-23T01:51:52.936Z,101747.22
2022-09-23T01:55:25.230Z,101742.47
2022-09-23T01:58:45.954Z,101732.19
2022-09-23T02:02:14.483Z,101731.91
2022-09-23T02:05:26.424Z,101729.81
2022-09-23T02:08:38.786Z,101733.53
2022-09-23T02:11:48.641Z,101731.44
2022-09-23T02:15:03.655Z,101728.19
2022-09-23T02:18:17.122Z,101727.06
2022-09-23T02:21:27.012Z,101724.97
2022-09-23T02:24:36.949Z,101727.78
2022-09-23T02:27:48.034Z,101739.03
2022-09-23T02:30:59.616Z,101734.88
2022-09-23T02:34:32.522Z,101730.28
2022-09-23T02:38:02.993Z,101719.94
2022-09-23T02:41:18.594Z,101725.59
2022-09-23T02:44:24.615Z,101717.19
2022-09-23T02:47:35.504Z,101715.31
2022-09-23T02:50:41.177Z,101715.84
2022-09-23T02:53:48.091Z,101713.81
2022-09-23T02:56:53.722Z,101714.06
2022-09-23T02:59:59.919Z,101713.03
2022-09-23T03:03:36.825Z,101718.00
2022-09-23T03:07:00.124Z,101714.00
2022-09-23T03:10:14.934Z,101716.59
2022-09-23T03:13:38.843Z,101702.88
2022-09-23T03:16:53.417Z,101701.81
2022-09-23T03:20:09.582Z,101695.50
2022-09-23T03:23:19.185Z,101696.69
2022-09-23T03:26:31.678Z,101698.03
2022-09-23T03:29:37.394Z,101698.69
2022-09-23T03:32:45.860Z,101693.34
2022-09-23T03:36:13.847Z,101699.28
2022-09-23T03:39:28.537Z,101696.91
2022-09-23T03:42:35.767Z,101690.31
2022-09-23T03:45:42.989Z,101696.13
2022-09-23T03:48:49.689Z,101692.16
2022-09-23T03:51:56.444Z,101695.72
2022-09-23T03:55:02.132Z,101687.94
2022-09-23T03:58:08.409Z,101679.63
2022-09-23T04:01:15.073Z,101684.44
2022-09-23T04:04:21.217Z,101681.66
2022-09-23T04:07:27.407Z,101683.59
2022-09-23T04:10:32.984Z,101678.25
2022-09-23T04:13:38.529Z,101675.06
2022-09-23T04:16:44.723Z,101673.53
2022-09-23T04:19:50.545Z,101675.34
2022-09-23T04:22:57.023Z,101673.50
2022-09-23T04:26:02.404Z,101676.16
2022-09-23T04:29:08.393Z,101672.84
2022-09-23T04:32:13.731Z,101670.31
2022-09-23T04:35:19.327Z,101666.41
2022-09-23T04:38:25.271Z,101670.72
2022-09-23T04:41:30.645Z,101667.94
2022-09-23T04:44:36.081Z,101668.13
2022-09-23T04:47:41.820Z,101670.47
2022-09-23T04:50:49.096Z,101674.34
2022-09-23T04:53:55.483Z,101667.66
2022-09-23T04:57:01.354Z,101674.91
2022-09-23T05:00:07.993Z,101670.06
2022-09-23T05:03:14.389Z,101675.03
2022-09-23T05:06:20.859Z,101676.53
2022-09-23T05:09:26.434Z,101679.72
2022-09-23T05:12:31.969Z,101685.50
2022-09-23T05:15:37.522Z,101678.09
2022-09-23T05:18:45.378Z,101685.53
2022-09-23T05:21:50.756Z,101690.50
2022-09-23T05:24:56.332Z,101690.84
2022-09-23T05:28:02.253Z,101685.13
2022-09-23T05:31:20.029Z,101689.81
2022-09-23T05:34:26.016Z,101689.78
2022-09-23T05:37:33.354Z,101691.00
2022-09-23T05:40:38.715Z,101690.88
2022-09-23T05:43:44.227Z,101688.09
2022-09-23T05:46:50.326Z,101690.22
2022-09-23T05:50:00.061Z,101695.19
2022-09-23T05:53:06.268Z,101690.66
2022-09-23T05:56:22.678Z,101695.63
2022-09-23T05:59:28.173Z,101693.53
2022-09-23T06:02:33.591Z,101681.75
2022-09-23T06:05:39.059Z,101691.13
2022-09-23T06:08:48.862Z,101689.28
2022-09-23T06:11:54.412Z,101685.78
2022-09-23T06:15:01.484Z,101685.72
2022-09-23T06:18:07.470Z,101684.59
2022-09-23T06:21:17.919Z,101685.53
2022-09-23T06:24:28.553Z,101680.81
2022-09-23T06:27:36.389Z,101687.72
2022-09-23T06:30:43.002Z,101683.44
2022-09-23T06:33:50.845Z,101672.38
2022-09-23T06:36:58.956Z,101680.22
2022-09-23T06:40:07.139Z,101677.09
2022-09-23T06:43:12.905Z,101683.38
2022-09-23T06:46:18.392Z,101689.03
2022-09-23T06:49:23.664Z,101685.19
2022-09-23T06:52:29.382Z,101687.25
2022-09-23T06:55:35.457Z,101693.31
2022-09-23T06:58:41.317Z,101691.31
2022-09-23T07:01:48.584Z,101693.38
2022-09-23T07:04:57.820Z,101692.97
2022-09-23T07:08:03.832Z,101696.31
2022-09-23T07:11:12.642Z,101699.28
2022-09-23T07:14:18.364Z,101698.72
2022-09-23T07:17:27.317Z,101700.94
2022-09-23T07:20:33.211Z,101699.97
2022-09-23T07:23:39.119Z,101702.34
2022-09-23T07:26:45.764Z,101708.19
2022-09-23T07:29:52.346Z,101710.16
2022-09-23T07:32:57.979Z,101713.09
2022-09-23T07:36:12.814Z,101720.84
2022-09-23T07:39:18.525Z,101727.13
2022-09-23T07:42:24.334Z,101722.41
2022-09-23T07:45:31.416Z,101722.56
2022-09-23T07:48:38.442Z,101721.84
2022-09-23T07:51:46.703Z,101721.59
2022-09-23T07:54:51.973Z,101725.84
2022-09-23T07:57:57.764Z,101729.03
2022-09-23T08:01:05.990Z,101716.84
2022-09-23T08:04:16.191Z,101725.06
2022-09-23T08:07:22.179Z,101719.28
2022-09-23T08:10:27.588Z,101720.38
2022-09-23T08:13:33.918Z,101720.06
2022-09-23T08:16:40.690Z,101720.38
2022-09-23T08:19:49.252Z,101714.50
2022-09-23T08:22:55.025Z,101720.75
2022-09-23T08:26:03.103Z,101720.91
2022-09-23T08:29:10.685Z,101720.44
2022-09-23T08:32:16.429Z,101721.75
2022-09-23T08:35:22.614Z,101722.09
2022-09-23T08:38:29.183Z,101718.84
2022-09-23T08:41:54.879Z,101727.50
2022-09-23T08:45:08.542Z,101725.13
2022-09-23T08:48:27.737Z,101727.31
2022-09-23T08:51:47.015Z,101726.13
2022-09-23T08:54:55.470Z,101720.72
2022-09-23T08:58:25.710Z,101724.00
2022-09-23T09:01:47.584Z,101716.78
2022-09-23T09:05:01.916Z,101712.69
2022-09-23T09:08:09.278Z,101713.06
2022-09-23T09:11:16.815Z,101709.78
2022-09-23T09:14:42.998Z,101706.81
2022-09-23T09:18:02.674Z,101704.84
2022-09-23T09:21:13.470Z,101701.19
2022-09-23T09:24:25.262Z,101694.19
2022-09-23T09:27:31.218Z,101693.47
2022-09-23T09:30:37.484Z,101692.41
2022-09-23T09:33:58.769Z,101695.75
2022-09-23T09:37:14.299Z,101704.59
2022-09-23T09:40:21.063Z,101697.06
2022-09-23T09:43:26.914Z,101697.66
2022-09-23T09:46:55.777Z,101694.50
2022-09-23T09:50:11.415Z,101695.03
2022-09-23T09:53:22.842Z,101696.66
2022-09-23T09:56:35.434Z,101697.19
2022-09-23T09:59:44.506Z,101694.50
2022-09-23T10:02:55.379Z,101689.63
2022-09-23T10:06:22.745Z,101688.31
2022-09-23T10:09:34.935Z,101688.09
2022-09-23T10:12:49.473Z,101678.88
2022-09-23T10:15:57.307Z,101685.88
2022-09-23T10:19:04.994Z,101684.56
2022-09-23T10:22:30.447Z,101682.94
2022-09-23T10:25:37.299Z,101681.56
2022-09-23T10:28:51.047Z,101681.06
2022-09-23T10:32:28.845Z,101677.84
2022-09-23T10:35:35.371Z,101679.41
2022-09-23T10:38:42.815Z,101673.50
2022-09-23T10:42:31.518Z,101676.97
2022-09-23T10:45:59.522Z,101679.75
2022-09-23T10:49:36.092Z,101667.28
2022-09-23T10:53:10.523Z,101672.66
2022-09-23T10:56:35.925Z,101674.00
2022-09-23T11:00:02.718Z,101660.19
2022-09-23T11:03:36.429Z,101661.06
2022-09-23T11:07:07.828Z,101661.28
2022-09-23T11:10:45.107Z,101665.88
2022-09-23T11:14:17.760Z,101648.59
2022-09-23T11:17:57.060Z,101635.06
2022-09-23T11:21:07.661Z,101631.00
2022-09-23T11:24:25.132Z,101634.47
2022-09-23T11:27:39.114Z,101634.72
2022-09-23T11:30:57.907Z,101629.28
2022-09-23T11:34:39.155Z,101617.84
2022-09-23T11:38:11.718Z,101622.97
2022-09-23T11:41:26.372Z,101606.91
2022-09-23T11:44:33.987Z,101600.91
2022-09-23T11:48:11.422Z,101596.91
2022-09-23T11:51:29.898Z,101598.53
2022-09-23T11:54:47.530Z,101594.44
2022-09-23T11:58:25.505Z,101592.09
2022-09-23T12:01:37.920Z,101586.56
2022-09-23T12:05:09.607Z,101581.03
2022-09-23T12:08:27.317Z,101585.31
2022-09-23T12:11:46.864Z,101584.50
2022-09-23T12:15:14.115Z,101572.28
2022-09-23T12:18:44.881Z,101571.44
2022-09-23T12:22:27.343Z,101577.06
2022-09-23T12:25:56.713Z,101579.09
2022-09-23T12:29:05.957Z,101569.53
2022-09-23T12:32:19.042Z,101567.31
2022-09-23T12:35:46.174Z,101564.03
2022-09-23T12:38:53.741Z,101562.91
2022-09-23T12:42:05.333Z,101555.88
2022-09-23T12:45:35.277Z,101561.13
2022-09-23T12:49:02.423Z,101552.63
2022-09-23T12:52:16.911Z,101550.19
2022-09-23T12:55:22.356Z,101543.53
2022-09-23T12:58:48.591Z,101540.09
2022-09-23T13:01:55.109Z,101523.47
2022-09-23T13:05:30.993Z,101525.69
2022-09-23T13:08:42.656Z,101519.16
2022-09-23T13:11:49.109Z,101512.44
2022-09-23T13:15:06.083Z,101513.66
2022-09-23T13:18:20.797Z,101515.41
2022-09-23T13:21:45.314Z,101508.44
2022-09-23T13:24:55.981Z,101493.97
2022-09-23T13:28:04.289Z,101503.03
2022-09-23T13:31:18.227Z,101507.44
2022-09-23T13:34:29.249Z,101502.59
2022-09-23T13:37:37.617Z,101503.56
2022-09-23T13:40:45.649Z,101496.38
2022-09-23T13:43:59.433Z,101498.38
2022-09-23T13:47:04.947Z,101493.94
2022-09-23T13:50:25.168Z,101487.53
2022-09-23T13:53:33.008Z,101481.47
2022-09-23T13:56:49.563Z,101480.91
2022-09-23T14:00:00.651Z,101471.13
2022-09-23T14:03:19.298Z,101482.94
2022-09-23T14:06:27.629Z,101472.47
2022-09-23T14:09:38.301Z,101463.28
2022-09-23T14:12:44.186Z,101459.03
2022-09-23T14:15:51.101Z,101459.44
2022-09-23T14:18:59.840Z,101447.53
2022-09-23T14:22:08.193Z,101454.31
2022-09-23T14:25:19.246Z,101453.81
2022-09-23T14:28:27.692Z,101453.72
2022-09-23T14:31:33.769Z,101450.88
2022-09-23T14:35:06.984Z,101450.44
2022-09-23T14:38:31.495Z,101445.31
2022-09-23T14:41:41.474Z,101435.56
2022-09-23T14:44:50.978Z,101440.00
2022-09-23T14:48:05.137Z,101434.88
2022-09-23T14:51:14.671Z,101442.53
2022-09-23T14:54:24.571Z,101435.44
2022-09-23T14:57:31.763Z,101434.56
2022-09-23T15:00:37.330Z,101429.53
2022-09-23T15:03:48.785Z,101420.50
2022-09-23T15:06:57.731Z,101425.09
2022-09-23T15:10:07.479Z,101425.31
2022-09-23T15:13:20.190Z,101425.81
2022-09-23T15:16:28.317Z,101427.28
2022-09-23T15:19:36.391Z,101424.69
2022-09-23T15:22:50.982Z,101423.44
2022-09-23T15:25:56.389Z,101420.00
2022-09-23T15:29:02.366Z,101415.41
2022-09-23T15:32:08.938Z,101421.75
2022-09-23T15:35:19.368Z,101416.44
2022-09-23T15:38:27.166Z,101415.31
2022-09-23T15:41:35.917Z,101412.81
2022-09-23T15:44:41.403Z,101405.31
2022-09-23T15:47:48.345Z,101407.44
2022-09-23T15:50:54.981Z,101392.91
2022-09-23T15:54:00.649Z,101392.34
2022-09-23T15:57:06.110Z,101390.56
2022-09-23T16:00:13.695Z,101393.56
2022-09-23T16:03:22.350Z,101390.84
2022-09-23T16:06:28.268Z,101393.44
2022-09-23T16:09:33.241Z,101397.78
2022-09-23T16:12:38.468Z,101387.50
2022-09-23T16:15:44.549Z,101399.72
2022-09-23T16:18:53.375Z,101393.31
2022-09-23T16:21:58.828Z,101386.75
2022-09-23T16:25:06.541Z,101382.09
2022-09-23T16:28:12.018Z,101394.53
2022-09-23T16:31:18.566Z,101395.16
2022-09-23T16:34:25.297Z,101393.59
2022-09-23T16:37:30.991Z,101392.06
2022-09-23T16:40:36.434Z,101397.50
2022-09-23T16:43:42.277Z,101394.00
2022-09-23T16:46:48.082Z,101392.13
2022-09-23T16:49:53.409Z,101392.44
2022-09-23T16:52:58.836Z,101380.56
2022-09-23T16:56:09.845Z,101380.31
2022-09-23T16:59:16.661Z,101373.84
2022-09-23T17:02:40.720Z,101380.09
2022-09-23T17:05:47.023Z,101384.19
2022-09-23T17:08:52.624Z,101381.50
2022-09-23T17:12:07.654Z,101376.66
2022-09-23T17:15:13.635Z,101380.97
2022-09-23T17:18:21.333Z,101387.22
2022-09-23T17:21:28.171Z,101386.41
2022-09-23T17:24:33.789Z,101391.28
2022-09-23T17:27:39.217Z,101393.16
2022-09-23T17:30:44.687Z,101383.69
2022-09-23T17:33:50.821Z,101388.81
2022-09-23T17:36:56.096Z,101389.63
2022-09-23T17:40:01.670Z,101396.66
2022-09-23T17:43:08.346Z,101383.94
2022-09-23T17:46:19.064Z,101392.59
2022-09-23T17:49:24.707Z,101390.69
2022-09-23T17:52:30.077Z,101390.44
2022-09-23T17:55:36.338Z,101392.56
2022-09-23T17:58:43.213Z,101388.22
2022-09-23T18:01:48.895Z,101387.38
2022-09-23T18:04:56.738Z,101389.78
2022-09-23T18:08:05.988Z,101397.56
2022-09-23T18:11:22.138Z,101396.00
2022-09-23T18:14:32.056Z,101395.72
2022-09-23T18:17:40.083Z,101394.88
2022-09-23T18:20:45.655Z,101396.13
2022-09-23T18:23:51.306Z,101400.72
2022-09-23T18:27:00.176Z,101407.41
2022-09-23T18:30:23.071Z,101409.06
2022-09-23T18:33:43.318Z,101410.16
2022-09-23T18:37:16.711Z,101412.06
2022-09-23T18:40:51.550Z,101417.94
2022-09-23T18:44:23.138Z,101409.34
2022-09-23T18:48:25.265Z,101422.81
2022-09-23T18:51:59.387Z,101424.72
2022-09-23T18:55:10.152Z,101422.88
2022-09-23T18:58:19.065Z,101423.44
2022-09-23T19:01:30.237Z,101423.66
2022-09-23T19:04:40.589Z,101423.34
2022-09-23T19:07:54.632Z,101424.97
2022-09-23T19:11:37.250Z,101428.81
2022-09-23T19:15:03.877Z,101425.56
2022-09-23T19:18:17.201Z,101431.41
2022-09-23T19:26:19.405Z,101418.38
2022-09-23T19:33:21.292Z,101418.13
2022-09-23T19:59:56.912Z,101423.84
2022-09-23T20:06:48.133Z,101421.16
2022-09-23T20:09:57.388Z,101422.94
2022-09-23T20:13:06.693Z,101416.84
2022-09-23T20:16:18.095Z,101420.63
2022-09-23T20:19:25.526Z,101430.03
2022-09-23T20:22:38.993Z,101427.09
2022-09-23T20:26:14.650Z,101426.25
2022-09-23T20:29:20.933Z,101426.25
2022-09-23T20:32:28.935Z,101437.84
2022-09-23T20:35:42.800Z,101430.44
2022-09-23T20:38:57.614Z,101425.84
2022-09-23T20:42:05.704Z,101430.97
2022-09-23T20:45:24.980Z,101431.94
2022-09-23T20:48:48.164Z,101430.84
2022-09-23T20:51:57.065Z,101438.81
2022-09-23T20:55:03.590Z,101436.13
2022-09-23T20:58:09.374Z,101434.34
2022-09-23T21:01:16.167Z,101440.78
2022-09-23T21:04:22.877Z,101433.59
2022-09-23T21:07:28.564Z,101436.88
2022-09-23T21:10:33.740Z,101428.75
2022-09-23T21:13:39.913Z,101425.78
2022-09-23T21:16:45.456Z,101430.66
2022-09-23T21:19:51.096Z,101429.81
2022-09-23T21:22:57.703Z,101431.69
2022-09-23T21:26:07.154Z,101425.16
2022-09-23T21:29:14.056Z,101419.78
2022-09-23T21:32:19.843Z,101421.09
2022-09-23T21:35:25.435Z,101420.81
2022-09-23T21:38:34.201Z,101425.59
2022-09-23T21:41:40.262Z,101432.50
2022-09-23T21:44:45.973Z,101432.44
2022-09-23T21:47:52.379Z,101429.28
2022-09-23T21:51:00.584Z,101425.16
2022-09-23T21:54:11.488Z,101431.28
2022-09-23T21:57:17.301Z,101421.78
2022-09-23T22:00:23.952Z,101426.19
2022-09-23T22:03:29.997Z,101428.06
2022-09-23T22:06:38.405Z,101436.91
2022-09-23T22:09:47.340Z,101428.50
2022-09-23T22:12:52.762Z,101427.00
2022-09-23T22:16:06.331Z,101431.16
2022-09-23T22:19:13.837Z,101432.16
2022-09-23T22:22:19.301Z,101441.94
2022-09-23T22:25:25.278Z,101432.16
2022-09-23T22:28:51.414Z,101433.59
2022-09-23T22:32:16.353Z,101435.91
2022-09-23T22:35:22.049Z,101432.25
2022-09-23T22:38:27.863Z,101432.25
2022-09-23T22:41:33.957Z,101431.47
2022-09-23T22:44:39.727Z,101432.34
2022-09-23T22:47:46.071Z,101429.16
2022-09-23T22:50:51.960Z,101432.53
2022-09-23T22:53:57.342Z,101423.81
2022-09-23T22:57:07.141Z,101422.00
2022-09-23T23:00:13.100Z,101429.94
2022-09-23T23:03:20.675Z,101431.88
2022-09-23T23:06:26.457Z,101422.00
2022-09-23T23:09:32.283Z,101422.75
2022-09-23T23:12:38.888Z,101423.56
2022-09-23T23:15:44.681Z,101416.44
2022-09-23T23:18:50.404Z,101416.06
2022-09-23T23:21:55.932Z,101427.94
2022-09-23T23:25:01.050Z,101415.94
2022-09-23T23:28:06.178Z,101419.75
2022-09-23T23:31:14.935Z,101422.19
2022-09-23T23:34:21.754Z,101423.06
2022-09-23T23:37:29.562Z,101417.50
2022-09-23T23:40:37.914Z,101417.28
2022-09-23T23:43:46.378Z,101412.22
2022-09-23T23:46:53.102Z,101408.00
2022-09-23T23:49:58.650Z,101409.44
2022-09-23T23:53:05.780Z,101400.81
2022-09-23T23:56:13.816Z,101400.00
2022-09-23T23:59:20.377Z,101394.88
