createdAt,value
2023-04-16T00:04:29.536Z,99.90
2023-04-16T00:09:31.744Z,99.90
2023-04-16T00:14:33.764Z,99.90
2023-04-16T00:19:36.394Z,99.90
2023-04-16T00:24:38.500Z,99.90
2023-04-16T00:29:40.735Z,99.90
2023-04-16T00:34:42.795Z,99.90
2023-04-16T00:39:44.862Z,99.90
2023-04-16T00:44:47.201Z,99.90
2023-04-16T00:49:49.423Z,99.90
2023-04-16T00:54:51.640Z,99.90
2023-04-16T00:59:54.679Z,99.90
2023-04-16T01:04:56.973Z,99.90
2023-04-16T01:09:59.768Z,99.90
2023-04-16T01:15:03.607Z,99.90
2023-04-16T01:20:06.081Z,99.90
2023-04-16T01:25:08.282Z,99.90
2023-04-16T01:30:10.661Z,99.90
2023-04-16T01:35:24.853Z,99.90
2023-04-16T01:40:26.974Z,99.90
2023-04-16T01:45:29.215Z,99.90
2023-04-16T01:50:31.959Z,99.90
2023-04-16T01:55:34.477Z,99.90
2023-04-16T02:00:36.788Z,99.90
2023-04-16T02:05:38.914Z,99.90
2023-04-16T02:10:41.188Z,99.90
2023-04-16T02:15:50.948Z,99.90
2023-04-16T02:21:00.571Z,99.90
2023-04-16T02:26:03.717Z,99.90
2023-04-16T02:31:06.231Z,99.90
2023-04-16T02:36:15.601Z,99.90
2023-04-16T02:41:17.816Z,99.90
2023-04-16T02:46:19.959Z,99.90
2023-04-16T02:51:22.089Z,99.90
2023-04-16T02:56:24.176Z,99.90
2023-04-16T03:01:26.455Z,99.90
2023-04-16T03:06:29.036Z,99.90
2023-04-16T03:11:31.069Z,99.90
2023-04-16T03:16:33.166Z,99.90
2023-04-16T03:21:35.252Z,99.90
2023-04-16T03:26:37.600Z,99.90
2023-04-16T03:31:39.984Z,99.90
2023-04-16T03:36:42.732Z,99.90
2023-04-16T03:41:44.849Z,99.90
2023-04-16T03:46:47.030Z,99.90
2023-04-16T03:51:49.286Z,99.90
2023-04-16T03:56:52.197Z,99.90
2023-04-16T04:01:54.524Z,99.90
2023-04-16T04:06:56.912Z,99.90
2023-04-16T04:12:00.178Z,99.90
2023-04-16T04:17:03.159Z,99.90
2023-04-16T04:22:06.014Z,99.90
2023-04-16T04:27:08.270Z,99.90
2023-04-16T04:32:10.612Z,99.90
2023-04-16T04:37:13.082Z,99.90
2023-04-16T04:42:18.301Z,99.90
2023-04-16T04:47:20.579Z,99.90
2023-04-16T04:52:22.799Z,99.90
2023-04-16T04:57:26.188Z,99.90
2023-04-16T05:02:30.414Z,99.90
2023-04-16T05:07:32.513Z,99.90
2023-04-16T05:12:34.828Z,99.90
2023-04-16T05:17:36.972Z,99.90
2023-04-16T05:22:39.072Z,99.90
2023-04-16T05:27:41.314Z,99.90
2023-04-16T05:32:43.407Z,99.90
2023-04-16T05:37:45.619Z,99.90
2023-04-16T05:42:47.736Z,99.90
2023-04-16T05:47:49.830Z,99.90
2023-04-16T05:52:52.049Z,99.90
2023-04-16T05:57:54.275Z,99.90
2023-04-16T06:02:56.704Z,99.90
2023-04-16T06:07:58.909Z,99.90
2023-04-16T06:13:01.045Z,99.90
2023-04-16T06:18:03.196Z,99.90
2023-04-16T06:23:05.559Z,99.90
2023-04-16T06:28:07.724Z,99.90
2023-04-16T06:33:09.839Z,99.90
2023-04-16T06:38:11.963Z,99.90
2023-04-16T06:43:15.814Z,99.90
2023-04-16T06:48:17.865Z,99.90
2023-04-16T06:53:19.965Z,99.90
2023-04-16T06:58:22.548Z,99.90
2023-04-16T07:03:24.805Z,99.90
2023-04-16T07:08:27.006Z,99.90
2023-04-16T07:13:29.060Z,99.90
2023-04-16T07:18:31.332Z,99.90
2023-04-16T07:23:33.492Z,99.90
2023-04-16T07:28:35.857Z,99.90
2023-04-16T07:33:37.922Z,99.90
2023-04-16T07:38:40.142Z,99.90
2023-04-16T07:43:42.551Z,99.90
2023-04-16T07:48:44.709Z,99.90
2023-04-16T07:53:46.916Z,99.90
2023-04-16T07:58:49.006Z,99.90
2023-04-16T08:03:52.099Z,99.90
2023-04-16T08:08:54.308Z,99.90
2023-04-16T08:13:56.406Z,99.90
2023-04-16T08:19:01.050Z,99.90
2023-04-16T08:24:03.213Z,99.90
2023-04-16T08:29:05.319Z,99.90
2023-04-16T08:34:07.446Z,99.90
2023-04-16T08:39:10.025Z,99.90
2023-04-16T08:44:25.471Z,99.90
2023-04-16T08:49:28.218Z,99.90
2023-04-16T08:54:57.344Z,99.90
2023-04-16T09:00:01.099Z,99.90
2023-04-16T09:05:07.464Z,99.90
2023-04-16T09:10:10.769Z,99.90
2023-04-16T09:15:14.149Z,99.90
2023-04-16T09:20:16.302Z,99.90
2023-04-16T09:25:20.859Z,99.90
2023-04-16T09:30:24.749Z,99.90
2023-04-16T09:35:26.824Z,99.90
2023-04-16T09:40:31.117Z,99.90
2023-04-16T09:45:34.069Z,99.90
2023-04-16T09:50:36.206Z,99.80
2023-04-16T09:55:38.348Z,99.30
2023-04-16T10:00:43.288Z,99.60
2023-04-16T10:05:46.072Z,99.80
2023-04-16T10:10:48.260Z,99.80
2023-04-16T10:15:50.615Z,99.10
2023-04-16T10:20:52.994Z,98.40
2023-04-16T10:25:57.521Z,98.60
2023-04-16T10:31:01.392Z,98.90
2023-04-16T10:36:12.281Z,98.10
2023-04-16T10:41:14.699Z,98.20
2023-04-16T10:46:26.851Z,99.00
2023-04-16T10:51:36.323Z,98.30
2023-04-16T10:56:38.476Z,97.90
2023-04-16T11:01:45.115Z,97.20
2023-04-16T11:07:04.216Z,98.60
2023-04-16T11:12:10.696Z,97.60
2023-04-16T11:17:12.805Z,97.10
2023-04-16T11:22:17.623Z,96.10
2023-04-16T11:27:19.731Z,97.10
2023-04-16T11:32:22.747Z,95.60
2023-04-16T11:37:35.490Z,95.10
2023-04-16T11:42:42.748Z,94.30
2023-04-16T11:47:52.277Z,94.30
2023-04-16T11:52:56.973Z,93.50
2023-04-16T11:58:12.879Z,94.80
2023-04-16T12:03:15.848Z,94.10
2023-04-16T12:08:30.943Z,91.90
2023-04-16T12:13:39.772Z,92.60
2023-04-16T12:18:59.302Z,93.30
2023-04-16T12:24:01.420Z,92.10
2023-04-16T12:29:20.181Z,92.00
2023-04-16T12:34:29.096Z,92.80
2023-04-16T12:39:45.127Z,93.80
2023-04-16T12:44:48.413Z,93.50
2023-04-16T12:49:50.692Z,94.30
2023-04-16T12:54:53.449Z,92.90
2023-04-16T12:59:57.082Z,92.40
2023-04-16T13:04:59.124Z,93.40
2023-04-16T13:10:01.777Z,93.80
2023-04-16T13:15:04.335Z,94.10
2023-04-16T13:20:08.195Z,93.60
2023-04-16T13:25:10.675Z,94.00
2023-04-16T13:30:13.152Z,94.50
2023-04-16T13:35:15.231Z,93.90
2023-04-16T13:40:17.266Z,94.40
2023-04-16T13:45:20.701Z,95.20
2023-04-16T13:50:23.200Z,95.00
2023-04-16T13:55:25.310Z,94.70
2023-04-16T14:00:27.784Z,94.60
2023-04-16T14:05:29.917Z,93.80
2023-04-16T14:10:32.828Z,93.00
2023-04-16T14:15:34.906Z,92.80
2023-04-16T14:20:39.742Z,92.50
2023-04-16T14:25:41.884Z,93.00
2023-04-16T14:30:44.054Z,93.90
2023-04-16T14:35:46.245Z,94.10
2023-04-16T14:40:48.953Z,94.20
2023-04-16T14:45:51.070Z,93.40
2023-04-16T14:50:54.030Z,93.20
2023-04-16T14:55:58.986Z,94.50
2023-04-16T15:01:01.102Z,95.20
2023-04-16T15:06:03.231Z,95.90
2023-04-16T15:11:05.275Z,95.90
2023-04-16T15:16:07.480Z,94.80
2023-04-16T15:21:11.858Z,95.10
2023-04-16T15:26:14.628Z,95.70
2023-04-16T15:31:16.766Z,96.00
2023-04-16T15:36:18.863Z,94.70
2023-04-16T15:41:21.069Z,94.80
2023-04-16T15:46:23.268Z,95.30
2023-04-16T15:51:26.765Z,94.80
2023-04-16T15:56:28.832Z,94.30
2023-04-16T16:01:31.276Z,94.50
2023-04-16T16:06:41.906Z,94.30
2023-04-16T16:11:44.206Z,93.30
2023-04-16T16:16:46.377Z,93.10
2023-04-16T16:21:48.442Z,93.40
2023-04-16T16:26:50.832Z,93.80
2023-04-16T16:31:52.975Z,93.90
2023-04-16T16:36:55.067Z,93.30
2023-04-16T16:41:57.562Z,93.00
2023-04-16T16:46:59.835Z,93.10
2023-04-16T16:52:01.976Z,93.00
2023-04-16T16:57:04.035Z,92.70
2023-04-16T17:02:06.700Z,92.40
2023-04-16T17:07:08.787Z,92.80
2023-04-16T17:12:10.984Z,93.00
2023-04-16T17:17:13.051Z,93.30
2023-04-16T17:22:15.150Z,92.80
2023-04-16T17:27:17.263Z,92.60
2023-04-16T17:32:19.397Z,93.40
2023-04-16T17:37:22.005Z,93.70
2023-04-16T17:42:24.688Z,93.50
2023-04-16T17:47:27.284Z,94.40
2023-04-16T17:52:29.491Z,93.90
2023-04-16T17:57:32.327Z,94.20
2023-04-16T18:02:34.487Z,93.40
2023-04-16T18:07:37.574Z,93.90
2023-04-16T18:12:40.098Z,94.10
2023-04-16T18:17:42.211Z,93.90
2023-04-16T18:22:44.282Z,94.20
2023-04-16T18:27:46.496Z,94.50
2023-04-16T18:33:10.110Z,94.90
2023-04-16T18:38:10.720Z,95.00
2023-04-16T18:43:12.850Z,95.50
2023-04-16T18:48:14.906Z,96.10
2023-04-16T18:53:17.249Z,96.90
2023-04-16T18:58:19.396Z,97.80
2023-04-16T19:03:21.767Z,98.20
2023-04-16T19:08:23.983Z,99.10
2023-04-16T19:13:26.295Z,99.80
2023-04-16T19:18:28.403Z,99.90
2023-04-16T19:23:30.493Z,99.90
2023-04-16T19:28:32.650Z,99.90
2023-04-16T19:33:35.840Z,99.90
2023-04-16T19:38:37.924Z,99.90
2023-04-16T19:43:40.294Z,99.90
2023-04-16T19:48:42.357Z,99.90
2023-04-16T19:53:44.600Z,99.90
2023-04-16T19:58:46.940Z,99.90
2023-04-16T20:03:49.141Z,99.90
2023-04-16T20:08:51.313Z,99.90
2023-04-16T20:13:54.459Z,99.90
2023-04-16T20:18:56.959Z,99.90
2023-04-16T20:23:59.545Z,99.90
2023-04-16T20:29:01.716Z,99.90
2023-04-16T20:34:03.918Z,99.90
2023-04-16T20:39:08.023Z,99.90
2023-04-16T20:44:10.767Z,99.90
2023-04-16T20:49:13.846Z,99.90
2023-04-16T20:54:15.980Z,99.90
2023-04-16T20:59:18.040Z,99.90
2023-04-16T21:04:20.281Z,99.90
2023-04-16T21:09:23.315Z,99.90
2023-04-16T21:14:25.642Z,99.90
2023-04-16T21:19:27.728Z,99.90
2023-04-16T21:24:31.505Z,99.90
2023-04-16T21:29:33.586Z,99.90
2023-04-16T21:34:35.881Z,99.90
2023-04-16T21:39:37.928Z,99.90
2023-04-16T21:44:40.009Z,99.90
2023-04-16T21:49:44.707Z,99.90
2023-04-16T21:54:47.716Z,99.90
2023-04-16T21:59:49.858Z,99.90
2023-04-16T22:04:52.281Z,99.90
2023-04-16T22:09:54.377Z,99.90
2023-04-16T22:15:02.345Z,99.90
2023-04-16T22:20:09.434Z,99.90
2023-04-16T22:25:11.991Z,99.90
2023-04-16T22:30:14.216Z,99.90
2023-04-16T22:35:16.819Z,99.90
2023-04-16T22:40:18.955Z,99.90
2023-04-16T22:45:20.999Z,99.90
2023-04-16T22:50:23.226Z,99.90
2023-04-16T22:55:25.583Z,99.90
2023-04-16T23:00:28.466Z,99.90
2023-04-16T23:05:30.657Z,99.90
2023-04-16T23:10:32.724Z,99.90
2023-04-16T23:15:34.971Z,99.90
2023-04-16T23:20:37.117Z,99.90
2023-04-16T23:25:41.468Z,99.90
2023-04-16T23:30:43.488Z,99.90
2023-04-16T23:35:47.268Z,99.90
2023-04-16T23:40:49.396Z,99.90
2023-04-16T23:45:51.542Z,99.90
2023-04-16T23:50:53.682Z,99.90
2023-04-16T23:55:55.711Z,99.90
