createdAt,value
2022-08-01T00:03:19.055Z,40.2
2022-08-01T00:18:17.743Z,40.1
2022-08-01T00:33:21.407Z,39.9
2022-08-01T00:48:19.570Z,40
2022-08-01T01:03:56.156Z,40.4
2022-08-01T01:18:21.129Z,40
2022-08-01T01:33:22.634Z,39.8
2022-08-01T01:48:23.631Z,39.9
2022-08-01T02:03:25.277Z,40.3
2022-08-01T02:18:26.262Z,40.1
2022-08-01T02:33:27.430Z,39.9
2022-08-01T02:48:27.763Z,39.9
2022-08-01T03:03:04.671Z,40.3
2022-08-01T03:18:04.577Z,40
2022-08-01T03:33:06.379Z,39.9
2022-08-01T03:48:06.648Z,39.9
2022-08-01T04:03:07.348Z,39.9
2022-08-01T04:18:09.824Z,40.1
2022-08-01T04:33:10.808Z,40.1
2022-08-01T04:48:12.015Z,40.7
2022-08-01T05:03:13.432Z,40.3
2022-08-01T05:18:12.396Z,40.2
2022-08-01T05:33:13.591Z,41
2022-08-01T05:48:15.278Z,41
2022-08-01T06:03:16.239Z,40.9
2022-08-01T06:18:17.344Z,40.5
2022-08-01T06:33:18.747Z,39.9
2022-08-01T06:48:19.492Z,40.6
2022-08-01T07:03:19.897Z,40.8
2022-08-01T07:18:27.441Z,40.4
2022-08-01T07:33:24.360Z,40.6
2022-08-01T07:48:22.164Z,40.5
2022-08-01T08:03:24.341Z,40.4
2022-08-01T08:18:25.549Z,40.5
2022-08-01T08:33:26.540Z,44.2
2022-08-01T08:48:28.479Z,45.8
2022-08-01T09:03:05.942Z,47.6
2022-08-01T09:18:07.339Z,48
2022-08-01T09:33:23.225Z,48.3
2022-08-01T09:48:11.440Z,52.6
2022-08-01T10:03:21.305Z,49.3
2022-08-01T10:18:26.082Z,51.7
2022-08-01T10:33:50.111Z,50.9
2022-08-01T10:48:13.369Z,48.2
2022-08-01T11:03:14.785Z,48.2
2022-08-01T11:18:15.903Z,49.3
2022-08-01T11:33:15.732Z,47.6
2022-08-01T11:48:16.725Z,47.9
2022-08-01T12:03:35.105Z,44.7
2022-08-01T12:18:29.029Z,44.6
2022-08-01T12:33:20.770Z,47.8
2022-08-01T12:48:26.749Z,44.6
2022-08-01T13:03:21.964Z,48.2
2022-08-01T13:18:28.905Z,48.2
2022-08-01T13:33:25.951Z,47.8
2022-08-01T13:48:25.459Z,47.4
2022-08-01T14:03:35.064Z,49
2022-08-01T14:18:26.633Z,46.1
2022-08-01T14:33:27.720Z,47.5
2022-08-01T14:48:31.152Z,47.9
2022-08-01T15:03:07.776Z,46.9
2022-08-01T15:18:07.236Z,46.2
2022-08-01T15:33:08.294Z,47.4
2022-08-01T15:48:09.308Z,46.7
2022-08-01T16:03:10.180Z,47.4
2022-08-01T16:18:11.461Z,47.4
2022-08-01T16:33:54.397Z,46.3
2022-08-01T16:48:19.962Z,40.6
2022-08-01T17:03:52.817Z,40.6
2022-08-01T17:18:14.884Z,41
2022-08-01T17:33:15.467Z,40.4
2022-08-01T17:48:17.245Z,40.7
2022-08-01T18:03:31.532Z,40.7
2022-08-01T18:18:17.763Z,40.6
2022-08-01T18:33:20.514Z,40
2022-08-01T18:48:21.141Z,39.9
2022-08-01T19:03:22.313Z,40.6
2022-08-01T19:18:28.207Z,40.4
2022-08-01T19:33:25.455Z,40.5
2022-08-01T19:48:24.262Z,40.3
2022-08-01T20:03:26.223Z,40.5
2022-08-01T20:18:27.254Z,40.3
2022-08-01T20:33:28.820Z,40.4
2022-08-01T20:48:28.225Z,40
2022-08-01T21:03:04.251Z,40.3
2022-08-01T21:18:06.686Z,40.4
2022-08-01T21:33:05.842Z,40.7
2022-08-01T21:48:08.718Z,40.3
2022-08-01T22:03:08.287Z,40.3
2022-08-01T22:18:09.114Z,40.6
2022-08-01T22:33:18.742Z,40
2022-08-01T22:48:11.541Z,40.3
2022-08-01T23:03:11.812Z,40.4
2022-08-01T23:18:12.453Z,40.1
2022-08-01T23:33:15.535Z,40.4
2022-08-01T23:48:14.111Z,40.4
