createdAt,value
2022-10-10T00:01:47.507Z,12.50
2022-10-10T00:04:16.025Z,12.50
2022-10-10T00:06:44.578Z,12.50
2022-10-10T00:09:13.112Z,12.50
2022-10-10T00:11:41.715Z,12.50
2022-10-10T00:14:10.267Z,12.50
2022-10-10T00:16:38.800Z,12.50
2022-10-10T00:19:07.287Z,12.50
2022-10-10T00:21:35.807Z,12.50
2022-10-10T00:24:04.467Z,12.50
2022-10-10T00:26:32.947Z,12.50
2022-10-10T00:29:01.487Z,12.40
2022-10-10T00:31:30.038Z,12.40
2022-10-10T00:33:59.346Z,12.40
2022-10-10T00:36:27.911Z,12.40
2022-10-10T00:38:56.516Z,12.30
2022-10-10T00:41:26.826Z,12.30
2022-10-10T00:44:10.401Z,12.30
2022-10-10T00:46:39.552Z,12.20
2022-10-10T00:49:20.619Z,12.20
2022-10-10T00:52:10.024Z,12.20
2022-10-10T00:54:39.856Z,12.20
2022-10-10T00:57:15.836Z,12.10
2022-10-10T00:59:46.322Z,12.10
2022-10-10T01:02:14.843Z,12.00
2022-10-10T01:04:45.950Z,12.00
2022-10-10T01:07:17.790Z,11.90
2022-10-10T01:09:47.960Z,11.90
2022-10-10T01:12:40.308Z,11.90
2022-10-10T01:15:36.887Z,11.90
2022-10-10T01:18:26.295Z,11.90
2022-10-10T01:21:31.945Z,11.80
2022-10-10T01:24:29.726Z,11.80
2022-10-10T01:27:12.411Z,11.80
2022-10-10T01:29:49.973Z,11.80
2022-10-10T01:32:24.505Z,11.80
2022-10-10T01:35:08.729Z,11.80
2022-10-10T01:37:56.584Z,11.80
2022-10-10T01:40:52.283Z,11.80
2022-10-10T01:43:21.229Z,11.70
2022-10-10T01:45:52.504Z,11.80
2022-10-10T01:48:32.452Z,11.80
2022-10-10T01:51:23.312Z,11.80
2022-10-10T01:54:15.787Z,11.80
2022-10-10T01:57:02.424Z,11.80
2022-10-10T01:59:36.983Z,11.70
2022-10-10T02:02:29.956Z,11.80
2022-10-10T02:05:01.596Z,11.80
2022-10-10T02:07:35.711Z,11.80
2022-10-10T02:10:06.899Z,11.80
2022-10-10T02:12:37.095Z,11.80
2022-10-10T02:15:14.911Z,11.80
2022-10-10T02:17:46.333Z,11.80
2022-10-10T02:20:16.787Z,11.80
2022-10-10T02:22:48.147Z,11.90
2022-10-10T02:25:18.212Z,11.80
2022-10-10T02:27:52.678Z,11.80
2022-10-10T02:30:22.112Z,11.80
2022-10-10T02:33:10.012Z,11.90
2022-10-10T02:35:43.904Z,11.80
2022-10-10T02:38:16.574Z,11.80
2022-10-10T02:40:45.528Z,11.80
2022-10-10T02:43:15.316Z,11.80
2022-10-10T02:45:44.403Z,11.70
2022-10-10T02:48:14.053Z,11.70
2022-10-10T02:50:43.857Z,11.70
2022-10-10T02:53:12.431Z,11.70
2022-10-10T02:55:41.005Z,11.70
2022-10-10T02:58:09.535Z,11.70
2022-10-10T03:00:38.169Z,11.70
2022-10-10T03:03:06.737Z,11.70
2022-10-10T03:05:35.286Z,11.60
2022-10-10T03:08:07.944Z,11.60
2022-10-10T03:10:34.251Z,11.60
2022-10-10T03:13:02.791Z,11.60
2022-10-10T03:15:31.517Z,11.60
2022-10-10T03:18:00.125Z,11.60
2022-10-10T03:20:28.595Z,11.60
2022-10-10T03:22:57.161Z,11.60
2022-10-10T03:25:25.755Z,11.60
2022-10-10T03:27:54.494Z,11.60
2022-10-10T03:30:23.020Z,11.60
2022-10-10T03:32:51.791Z,11.60
2022-10-10T03:35:20.451Z,11.60
2022-10-10T03:37:48.985Z,11.60
2022-10-10T03:40:17.597Z,11.60
2022-10-10T03:42:46.156Z,11.60
2022-10-10T03:45:14.721Z,11.60
2022-10-10T03:47:43.280Z,11.60
2022-10-10T03:50:11.932Z,11.60
2022-10-10T03:52:40.483Z,11.50
2022-10-10T03:55:09.264Z,11.50
2022-10-10T03:57:37.858Z,11.50
2022-10-10T04:00:06.933Z,11.50
2022-10-10T04:02:35.601Z,11.50
2022-10-10T04:05:04.639Z,11.50
2022-10-10T04:07:33.584Z,11.50
2022-10-10T04:10:02.192Z,11.50
2022-10-10T04:12:30.759Z,11.50
2022-10-10T04:14:59.295Z,11.40
2022-10-10T04:17:27.877Z,11.40
2022-10-10T04:19:56.425Z,11.40
2022-10-10T04:22:25.007Z,11.30
2022-10-10T04:24:54.550Z,11.30
2022-10-10T04:27:23.104Z,11.30
2022-10-10T04:29:51.688Z,11.30
2022-10-10T04:32:20.240Z,11.20
2022-10-10T04:34:49.093Z,11.20
2022-10-10T04:37:17.668Z,11.20
2022-10-10T04:39:46.217Z,11.20
2022-10-10T04:42:14.794Z,11.20
2022-10-10T04:44:43.351Z,11.20
2022-10-10T04:47:12.473Z,11.20
2022-10-10T04:49:42.969Z,11.20
2022-10-10T04:52:12.186Z,11.20
2022-10-10T04:54:40.883Z,11.30
2022-10-10T04:57:09.612Z,11.20
2022-10-10T04:59:38.185Z,11.20
2022-10-10T05:02:06.823Z,11.20
2022-10-10T05:04:35.377Z,11.20
2022-10-10T05:07:04.111Z,11.20
2022-10-10T05:09:33.724Z,11.20
2022-10-10T05:12:02.323Z,11.20
2022-10-10T05:14:31.046Z,11.20
2022-10-10T05:16:59.607Z,11.20
2022-10-10T05:19:28.155Z,11.20
2022-10-10T05:21:56.718Z,11.30
2022-10-10T05:24:26.237Z,11.20
2022-10-10T05:26:54.807Z,11.20
2022-10-10T05:29:23.409Z,11.20
2022-10-10T05:31:53.611Z,11.20
2022-10-10T05:34:22.315Z,11.20
2022-10-10T05:36:50.855Z,11.20
2022-10-10T05:39:19.449Z,11.20
2022-10-10T05:41:48.392Z,11.20
2022-10-10T05:44:16.983Z,11.20
2022-10-10T05:46:45.569Z,11.20
2022-10-10T05:49:14.195Z,11.30
2022-10-10T05:51:42.769Z,11.20
2022-10-10T05:54:11.466Z,11.20
2022-10-10T05:56:40.019Z,11.20
2022-10-10T05:59:08.581Z,11.20
2022-10-10T06:01:37.927Z,11.20
2022-10-10T06:04:06.591Z,11.20
2022-10-10T06:06:35.224Z,11.20
2022-10-10T06:09:04.723Z,11.20
2022-10-10T06:11:33.298Z,11.20
2022-10-10T06:14:01.850Z,11.30
2022-10-10T06:16:30.433Z,11.30
2022-10-10T06:18:59.064Z,11.30
2022-10-10T06:21:28.213Z,11.30
2022-10-10T06:23:56.886Z,11.20
2022-10-10T06:26:25.452Z,11.40
2022-10-10T06:28:54.026Z,11.50
2022-10-10T06:31:22.582Z,11.60
2022-10-10T06:33:52.801Z,11.80
2022-10-10T06:36:21.378Z,12.10
2022-10-10T06:38:49.929Z,12.30
2022-10-10T06:41:18.494Z,12.70
2022-10-10T06:43:48.703Z,13.00
2022-10-10T06:46:17.369Z,13.20
2022-10-10T06:48:46.974Z,13.50
2022-10-10T06:51:17.759Z,13.60
2022-10-10T06:53:47.068Z,13.80
2022-10-10T06:56:18.156Z,13.90
2022-10-10T06:58:46.707Z,14.00
2022-10-10T07:01:40.917Z,14.00
2022-10-10T07:04:10.971Z,14.00
2022-10-10T07:06:40.096Z,14.00
2022-10-10T07:09:08.760Z,14.10
2022-10-10T07:11:37.316Z,14.10
2022-10-10T07:14:05.843Z,14.20
2022-10-10T07:16:34.677Z,14.40
2022-10-10T07:19:03.341Z,14.70
2022-10-10T07:21:32.130Z,14.90
2022-10-10T07:24:00.703Z,15.20
2022-10-10T07:26:31.137Z,15.40
2022-10-10T07:28:59.662Z,15.60
2022-10-10T07:31:28.223Z,15.80
2022-10-10T07:33:56.796Z,16.00
2022-10-10T07:36:25.323Z,16.30
2022-10-10T07:38:54.808Z,16.50
2022-10-10T07:41:23.693Z,16.60
2022-10-10T07:43:56.904Z,16.60
2022-10-10T07:46:25.521Z,16.60
2022-10-10T07:48:54.072Z,16.60
2022-10-10T07:51:22.642Z,16.50
2022-10-10T07:54:00.302Z,16.40
2022-10-10T07:56:28.853Z,16.20
2022-10-10T07:58:57.620Z,16.20
2022-10-10T08:01:26.239Z,16.10
2022-10-10T08:03:57.269Z,16.20
2022-10-10T08:06:25.975Z,16.30
2022-10-10T08:08:54.507Z,16.30
2022-10-10T08:11:23.590Z,16.30
2022-10-10T08:13:52.595Z,16.40
2022-10-10T08:16:21.436Z,16.30
2022-10-10T08:18:50.153Z,16.30
2022-10-10T08:21:19.647Z,16.20
2022-10-10T08:23:48.370Z,16.20
2022-10-10T08:26:18.227Z,16.10
2022-10-10T08:28:48.740Z,16.10
2022-10-10T08:31:19.871Z,16.20
2022-10-10T08:33:49.967Z,16.30
2022-10-10T08:36:23.642Z,16.50
2022-10-10T08:41:49.229Z,16.80
2022-10-10T12:57:44.106Z,17.50
2022-10-10T16:42:31.555Z,23.60
2022-10-10T16:44:59.316Z,19.40
2022-10-10T16:47:27.095Z,19.20
2022-10-10T16:49:54.892Z,19.00
2022-10-10T16:52:22.659Z,19.00
2022-10-10T16:54:52.321Z,19.00
2022-10-10T16:57:20.243Z,19.00
2022-10-10T16:59:48.073Z,18.90
2022-10-10T17:02:16.221Z,18.80
2022-10-10T17:04:43.969Z,18.70
2022-10-10T17:07:11.743Z,18.70
2022-10-10T17:09:39.510Z,18.70
2022-10-10T17:12:07.359Z,18.60
2022-10-10T17:14:35.204Z,18.60
2022-10-10T17:17:18.248Z,18.50
2022-10-10T17:19:32.878Z,18.50
2022-10-10T17:22:00.650Z,18.40
2022-10-10T17:24:28.410Z,18.30
2022-10-10T17:26:56.192Z,18.30
2022-10-10T17:29:24.618Z,18.20
2022-10-10T17:31:52.431Z,18.60
2022-10-10T17:34:20.354Z,18.10
2022-10-10T17:36:49.659Z,18.10
2022-10-10T17:39:18.199Z,17.90
2022-10-10T17:41:48.518Z,17.90
2022-10-10T17:44:17.536Z,17.90
2022-10-10T17:46:46.105Z,17.90
2022-10-10T17:49:14.813Z,17.80
2022-10-10T17:51:43.442Z,17.80
2022-10-10T17:54:13.363Z,17.80
2022-10-10T17:56:43.799Z,17.70
2022-10-10T17:59:13.385Z,17.70
2022-10-10T18:01:42.018Z,17.70
2022-10-10T18:04:11.578Z,17.60
2022-10-10T18:06:40.255Z,17.60
2022-10-10T18:09:09.607Z,17.50
2022-10-10T18:11:38.198Z,17.50
2022-10-10T18:14:06.717Z,17.40
2022-10-10T18:16:35.958Z,17.30
2022-10-10T18:19:07.323Z,17.10
2022-10-10T18:21:36.275Z,17.00
2022-10-10T18:24:05.208Z,16.90
2022-10-10T18:26:34.934Z,16.80
2022-10-10T18:29:03.552Z,17.80
2022-10-10T18:31:35.192Z,16.70
2022-10-10T18:34:05.135Z,16.60
2022-10-10T18:36:36.678Z,16.70
2022-10-10T18:39:11.086Z,16.50
2022-10-10T18:41:40.496Z,16.50
2022-10-10T18:44:14.289Z,16.50
2022-10-10T18:46:43.426Z,16.50
2022-10-10T18:49:14.955Z,16.50
2022-10-10T18:51:44.144Z,16.40
2022-10-10T18:54:16.020Z,16.40
2022-10-10T18:56:45.484Z,16.30
2022-10-10T18:59:17.515Z,16.40
2022-10-10T19:01:46.640Z,16.30
2022-10-10T19:04:17.285Z,16.40
2022-10-10T19:06:45.958Z,16.30
2022-10-10T19:09:17.247Z,16.30
2022-10-10T19:11:49.974Z,16.40
2022-10-10T19:14:19.657Z,16.40
2022-10-10T19:16:48.698Z,16.30
2022-10-10T19:19:19.778Z,16.20
2022-10-10T19:21:51.244Z,16.40
2022-10-10T19:24:21.965Z,16.30
2022-10-10T19:26:54.678Z,16.30
2022-10-10T19:29:25.040Z,16.20
2022-10-10T19:31:53.742Z,16.20
2022-10-10T19:34:22.821Z,16.30
2022-10-10T19:36:51.441Z,16.20
2022-10-10T19:39:20.215Z,16.10
2022-10-10T19:41:48.858Z,16.10
2022-10-10T19:44:17.412Z,16.00
2022-10-10T19:46:45.965Z,16.10
2022-10-10T19:49:14.691Z,16.10
2022-10-10T19:51:43.243Z,16.00
2022-10-10T19:54:11.854Z,16.00
2022-10-10T19:56:40.471Z,15.80
2022-10-10T19:59:09.287Z,15.90
2022-10-10T20:01:38.021Z,15.80
2022-10-10T20:04:06.684Z,15.80
2022-10-10T20:06:35.283Z,15.80
2022-10-10T20:09:08.376Z,15.70
2022-10-10T20:11:34.394Z,15.60
2022-10-10T20:14:02.998Z,15.60
2022-10-10T20:16:31.620Z,15.50
2022-10-10T20:19:01.010Z,15.40
2022-10-10T20:21:32.694Z,15.30
2022-10-10T20:24:05.792Z,15.30
2022-10-10T20:26:34.604Z,15.30
2022-10-10T20:29:04.392Z,15.20
2022-10-10T20:31:34.940Z,15.10
2022-10-10T20:34:05.479Z,15.10
2022-10-10T20:36:35.526Z,15.00
2022-10-10T20:39:09.927Z,15.00
2022-10-10T20:41:40.079Z,14.90
2022-10-10T20:44:11.366Z,14.80
2022-10-10T20:46:42.134Z,14.70
2022-10-10T20:49:16.820Z,14.70
2022-10-10T20:51:47.037Z,14.60
2022-10-10T20:54:17.316Z,14.50
2022-10-10T20:56:46.148Z,14.50
2022-10-10T20:59:15.170Z,14.30
2022-10-10T21:01:45.743Z,14.30
2022-10-10T21:04:15.096Z,14.20
2022-10-10T21:06:43.820Z,14.20
2022-10-10T21:09:15.197Z,14.00
2022-10-10T21:11:46.480Z,14.00
2022-10-10T21:14:14.061Z,14.00
2022-10-10T21:16:42.702Z,13.90
2022-10-10T21:19:12.795Z,13.70
2022-10-10T21:21:41.615Z,13.70
2022-10-10T21:24:12.017Z,13.70
2022-10-10T21:26:42.294Z,13.60
2022-10-10T21:29:10.862Z,13.50
2022-10-10T21:31:41.111Z,13.50
2022-10-10T21:34:13.876Z,13.50
2022-10-10T21:36:42.147Z,13.50
2022-10-10T21:39:12.730Z,13.50
2022-10-10T21:41:41.875Z,13.40
2022-10-10T21:44:11.344Z,13.30
2022-10-10T21:46:39.962Z,13.30
2022-10-10T21:49:10.782Z,13.30
2022-10-10T21:51:46.385Z,13.40
2022-10-10T21:54:15.723Z,13.40
2022-10-10T21:56:44.577Z,13.30
2022-10-10T21:59:13.556Z,13.30
2022-10-10T22:01:42.689Z,13.30
2022-10-10T22:04:11.927Z,13.30
2022-10-10T22:06:40.481Z,13.30
2022-10-10T22:09:09.088Z,13.30
2022-10-10T22:11:37.557Z,13.40
2022-10-10T22:14:06.249Z,13.40
2022-10-10T22:16:35.422Z,13.30
2022-10-10T22:19:04.910Z,13.40
2022-10-10T22:21:34.890Z,13.30
2022-10-10T22:24:06.367Z,13.30
2022-10-10T22:26:35.123Z,13.40
2022-10-10T22:29:04.067Z,13.40
2022-10-10T22:31:34.328Z,13.40
2022-10-10T22:34:02.940Z,13.30
2022-10-10T22:36:31.827Z,13.40
2022-10-10T22:39:00.382Z,13.30
2022-10-10T22:41:28.983Z,13.30
2022-10-10T22:43:57.509Z,13.30
2022-10-10T22:46:26.210Z,13.20
2022-10-10T22:48:54.786Z,13.10
2022-10-10T22:51:23.327Z,13.30
2022-10-10T22:53:51.967Z,13.10
2022-10-10T22:56:21.929Z,13.20
2022-10-10T22:58:52.031Z,13.10
2022-10-10T23:01:26.107Z,13.10
2022-10-10T23:03:56.911Z,13.10
2022-10-10T23:06:25.624Z,13.00
2022-10-10T23:08:54.588Z,12.80
2022-10-10T23:11:23.104Z,12.90
2022-10-10T23:13:52.383Z,12.80
2022-10-10T23:16:20.854Z,12.90
2022-10-10T23:18:49.485Z,12.80
2022-10-10T23:21:18.156Z,12.70
2022-10-10T23:23:46.759Z,12.90
2022-10-10T23:26:15.728Z,12.80
2022-10-10T23:28:46.006Z,12.70
2022-10-10T23:31:14.548Z,12.70
2022-10-10T23:33:44.322Z,12.70
2022-10-10T23:36:32.214Z,12.80
2022-10-10T23:39:00.764Z,12.60
2022-10-10T23:41:29.390Z,12.60
2022-10-10T23:43:57.983Z,12.60
2022-10-10T23:46:26.476Z,12.60
2022-10-10T23:48:55.041Z,12.60
2022-10-10T23:51:23.727Z,12.50
2022-10-10T23:53:52.254Z,12.50
2022-10-10T23:56:20.813Z,12.60
2022-10-10T23:58:49.642Z,12.50
