createdAt,value
2022-10-23T00:00:45.111Z,100445.80
2022-10-23T00:05:59.896Z,100450.00
2022-10-23T00:10:54.632Z,100454.20
2022-10-23T00:15:49.368Z,100454.60
2022-10-23T00:20:44.170Z,100457.00
2022-10-23T00:25:39.177Z,100457.20
2022-10-23T00:30:34.511Z,100462.40
2022-10-23T00:35:29.913Z,100463.20
2022-10-23T00:40:24.519Z,100469.40
2022-10-23T00:45:26.340Z,100471.40
2022-10-23T00:50:25.593Z,100470.20
2022-10-23T00:55:24.498Z,100474.40
2022-10-23T01:00:24.640Z,100485.40
2022-10-23T01:05:23.674Z,100491.60
2022-10-23T01:10:32.625Z,100496.40
2022-10-23T01:15:37.638Z,100497.00
2022-10-23T01:20:44.941Z,100502.80
2022-10-23T01:26:01.067Z,100504.60
2022-10-23T01:31:01.966Z,100510.40
2022-10-23T01:36:08.175Z,100511.60
2022-10-23T01:41:11.155Z,100515.00
2022-10-23T01:46:12.109Z,100514.80
2022-10-23T01:51:13.605Z,100512.40
2022-10-23T01:56:15.667Z,100521.60
2022-10-23T02:01:13.380Z,100524.20
2022-10-23T02:06:14.648Z,100521.00
2022-10-23T02:11:13.884Z,100516.20
2022-10-23T02:16:20.197Z,100522.00
2022-10-23T02:21:27.509Z,100525.20
2022-10-23T02:26:29.838Z,100531.20
2022-10-23T02:31:25.743Z,100536.20
2022-10-23T02:36:22.140Z,100541.80
2022-10-23T02:41:35.690Z,100545.80
2022-10-23T02:46:41.929Z,100548.00
2022-10-23T02:51:53.706Z,100550.60
2022-10-23T02:57:02.919Z,100549.60
2022-10-23T03:02:08.188Z,100551.80
2022-10-23T03:07:05.258Z,100554.00
2022-10-23T03:12:00.255Z,100546.40
2022-10-23T03:16:54.935Z,100548.80
2022-10-23T03:21:50.595Z,100553.80
2022-10-23T03:26:46.034Z,100545.20
2022-10-23T03:31:41.622Z,100547.00
2022-10-23T03:36:36.919Z,100556.40
2022-10-23T03:41:32.893Z,100559.00
2022-10-23T03:46:31.016Z,100565.00
2022-10-23T03:51:27.775Z,100562.20
2022-10-23T03:56:22.764Z,100564.20
2022-10-23T04:01:18.251Z,100572.20
2022-10-23T04:06:13.462Z,100572.20
2022-10-23T04:11:09.524Z,100570.60
2022-10-23T04:16:12.546Z,100579.80
2022-10-23T04:21:07.706Z,100588.00
2022-10-23T04:26:02.311Z,100592.20
2022-10-23T04:30:58.270Z,100602.00
2022-10-23T04:35:53.706Z,100608.60
2022-10-23T04:40:48.804Z,100604.60
2022-10-23T04:45:50.273Z,100608.60
2022-10-23T04:50:54.103Z,100607.80
2022-10-23T04:56:03.707Z,100603.80
2022-10-23T05:01:06.736Z,100614.80
2022-10-23T05:06:03.136Z,100611.20
2022-10-23T05:11:16.557Z,100621.00
2022-10-23T05:16:32.859Z,100621.80
2022-10-23T05:21:32.548Z,100619.00
2022-10-23T05:26:28.570Z,100624.20
2022-10-23T05:31:25.282Z,100625.40
2022-10-23T05:36:25.554Z,100624.60
2022-10-23T05:41:24.480Z,100625.20
2022-10-23T05:46:21.190Z,100633.20
2022-10-23T05:51:40.283Z,100648.00
2022-10-23T05:57:10.512Z,100654.80
2022-10-23T06:02:15.822Z,100652.00
2022-10-23T06:07:25.433Z,100663.80
2022-10-23T06:12:21.679Z,100659.60
2022-10-23T06:17:18.246Z,100658.00
2022-10-23T06:22:15.130Z,100663.40
2022-10-23T06:27:19.944Z,100662.80
2022-10-23T06:32:14.882Z,100668.00
2022-10-23T06:37:14.078Z,100683.80
2022-10-23T06:42:23.447Z,100684.00
2022-10-23T06:47:24.686Z,100686.40
2022-10-23T06:52:47.326Z,100692.00
2022-10-23T06:57:45.209Z,100696.00
2022-10-23T07:02:41.989Z,100704.80
2022-10-23T07:07:37.282Z,100714.40
2022-10-23T07:12:32.485Z,100717.60
2022-10-23T07:18:13.688Z,100719.00
2022-10-23T07:23:26.628Z,100707.60
2022-10-23T07:28:22.655Z,100715.00
2022-10-23T07:33:18.060Z,100701.80
2022-10-23T07:38:23.129Z,100713.60
2022-10-23T07:43:21.749Z,100721.20
2022-10-23T07:48:20.377Z,100718.20
2022-10-23T07:53:29.162Z,100714.80
2022-10-23T07:58:29.781Z,100709.00
2022-10-23T08:03:40.150Z,100705.40
2022-10-23T08:08:35.363Z,100708.60
2022-10-23T08:13:31.351Z,100697.40
2022-10-23T08:18:31.698Z,100701.00
2022-10-23T08:23:27.143Z,100705.40
2022-10-23T08:28:22.378Z,100705.20
2022-10-23T08:33:23.280Z,100702.60
2022-10-23T08:38:18.778Z,100706.00
2022-10-23T08:43:21.384Z,100709.80
2022-10-23T08:48:37.915Z,100716.40
2022-10-23T08:54:02.960Z,100719.60
2022-10-23T08:59:08.237Z,100731.20
2022-10-23T09:04:04.996Z,100721.80
2022-10-23T09:09:20.417Z,100715.40
2022-10-23T09:14:50.057Z,100715.00
2022-10-23T09:19:47.549Z,100721.40
2022-10-23T09:24:45.607Z,100715.60
2022-10-23T09:29:50.431Z,100720.20
2022-10-23T09:34:55.060Z,100728.20
2022-10-23T09:40:02.810Z,100739.20
2022-10-23T09:44:58.288Z,100725.20
2022-10-23T09:49:56.704Z,100729.00
2022-10-23T09:54:56.391Z,100727.00
2022-10-23T09:59:55.068Z,100723.60
2022-10-23T10:04:50.682Z,100719.60
2022-10-23T10:09:45.831Z,100712.00
2022-10-23T10:14:58.059Z,100717.20
2022-10-23T10:20:23.576Z,100718.60
2022-10-23T10:25:25.600Z,100706.80
2022-10-23T10:30:24.413Z,100706.60
2022-10-23T10:35:40.784Z,100710.20
2022-10-23T10:40:41.736Z,100718.00
2022-10-23T10:45:45.778Z,100713.40
2022-10-23T10:50:48.242Z,100707.80
2022-10-23T10:55:53.793Z,100705.40
2022-10-23T11:00:55.972Z,100703.60
2022-10-23T11:05:56.268Z,100691.20
2022-10-23T11:10:57.106Z,100691.00
2022-10-23T11:15:56.336Z,100688.40
2022-10-23T11:21:07.847Z,100681.00
2022-10-23T11:26:25.437Z,100685.60
2022-10-23T11:31:34.489Z,100687.00
2022-10-23T11:36:46.845Z,100688.40
2022-10-23T11:41:53.683Z,100683.40
2022-10-23T11:46:59.496Z,100687.60
2022-10-23T11:52:04.474Z,100680.40
2022-10-23T11:57:12.937Z,100671.60
2022-10-23T12:02:31.393Z,100663.40
2022-10-23T12:07:30.993Z,100662.40
2022-10-23T12:12:40.327Z,100664.60
2022-10-23T12:17:39.588Z,100657.00
2022-10-23T12:22:58.532Z,100649.80
2022-10-23T12:28:03.737Z,100658.00
2022-10-23T12:33:29.507Z,100657.60
2022-10-23T12:38:30.162Z,100656.20
2022-10-23T12:43:32.272Z,100659.40
2022-10-23T12:48:29.391Z,100656.60
2022-10-23T12:53:24.586Z,100655.40
2022-10-23T12:58:25.425Z,100659.00
2022-10-23T13:03:25.010Z,100659.80
2022-10-23T13:08:22.351Z,100668.80
2022-10-23T13:13:36.444Z,100672.80
2022-10-23T13:18:42.536Z,100671.60
2022-10-23T13:23:41.414Z,100677.20
2022-10-23T13:28:44.444Z,100684.80
2022-10-23T13:33:42.895Z,100681.20
2022-10-23T13:38:41.060Z,100676.00
2022-10-23T13:43:37.724Z,100678.20
2022-10-23T13:48:32.768Z,100674.00
2022-10-23T13:53:27.617Z,100677.40
2022-10-23T13:58:23.014Z,100681.80
2022-10-23T14:03:19.800Z,100677.60
2022-10-23T14:08:14.153Z,100671.60
2022-10-23T14:13:08.873Z,100667.00
2022-10-23T14:18:08.018Z,100663.60
2022-10-23T14:23:03.556Z,100658.60
2022-10-23T14:28:00.243Z,100662.00
2022-10-23T14:32:55.645Z,100665.20
2022-10-23T14:37:50.994Z,100677.20
2022-10-23T14:42:46.279Z,100678.20
2022-10-23T14:47:42.523Z,100672.20
2022-10-23T14:52:37.914Z,100672.80
2022-10-23T14:57:32.633Z,100675.40
2022-10-23T15:02:28.019Z,100675.80
2022-10-23T15:07:23.330Z,100667.80
2022-10-23T15:12:19.132Z,100667.40
2022-10-23T15:17:15.724Z,100663.60
2022-10-23T15:22:11.433Z,100662.60
2022-10-23T15:27:07.085Z,100670.20
2022-10-23T15:32:05.417Z,100673.40
2022-10-23T15:37:00.667Z,100667.00
2022-10-23T15:41:57.718Z,100662.00
2022-10-23T15:46:56.435Z,100668.20
2022-10-23T15:51:52.059Z,100669.80
2022-10-23T15:56:49.048Z,100667.60
2022-10-23T16:01:44.824Z,100672.40
2022-10-23T16:06:39.767Z,100676.20
2022-10-23T16:11:39.234Z,100681.00
2022-10-23T16:16:35.668Z,100673.80
2022-10-23T16:21:35.880Z,100680.60
2022-10-23T16:26:31.853Z,100677.80
2022-10-23T16:31:28.079Z,100681.60
2022-10-23T16:36:23.064Z,100690.20
2022-10-23T16:41:50.254Z,100691.60
2022-10-23T16:46:45.731Z,100691.60
2022-10-23T16:51:41.111Z,100686.20
2022-10-23T16:56:36.763Z,100686.20
2022-10-23T17:01:33.805Z,100698.20
2022-10-23T17:06:31.891Z,100704.40
2022-10-23T17:11:29.094Z,100698.80
2022-10-23T17:16:27.880Z,100704.20
2022-10-23T17:21:24.696Z,100708.40
2022-10-23T17:26:21.939Z,100699.20
2022-10-23T17:31:21.329Z,100701.60
2022-10-23T17:36:18.657Z,100700.00
2022-10-23T17:41:17.335Z,100699.40
2022-10-23T17:46:17.751Z,100698.60
2022-10-23T17:51:15.949Z,100700.00
2022-10-23T17:56:18.228Z,100699.80
2022-10-23T18:01:17.043Z,100693.00
2022-10-23T18:06:17.503Z,100691.60
2022-10-23T18:11:19.182Z,100694.20
2022-10-23T18:16:15.988Z,100692.60
2022-10-23T18:21:11.967Z,100688.20
2022-10-23T18:26:16.209Z,100689.00
2022-10-23T18:31:12.961Z,100691.40
2022-10-23T18:36:17.100Z,100690.00
2022-10-23T18:41:14.485Z,100693.40
2022-10-23T18:46:10.197Z,100696.80
2022-10-23T18:51:05.259Z,100694.20
2022-10-23T18:56:00.563Z,100701.20
2022-10-23T19:00:55.213Z,100694.60
2022-10-23T19:05:50.932Z,100682.20
2022-10-23T19:10:47.441Z,100679.20
2022-10-23T19:15:43.084Z,100680.60
2022-10-23T19:20:38.964Z,100685.40
2022-10-23T19:25:36.956Z,100684.40
2022-10-23T19:30:32.464Z,100675.00
2022-10-23T19:35:30.223Z,100678.40
2022-10-23T19:40:25.361Z,100675.40
2022-10-23T19:45:22.197Z,100680.80
2022-10-23T19:50:17.572Z,100677.60
2022-10-23T19:55:12.867Z,100682.80
2022-10-23T20:00:12.890Z,100677.40
2022-10-23T20:05:15.032Z,100674.40
2022-10-23T20:10:12.081Z,100675.20
2022-10-23T20:15:10.096Z,100669.00
2022-10-23T20:20:06.912Z,100668.00
2022-10-23T20:25:03.695Z,100664.00
2022-10-23T20:29:58.868Z,100659.60
2022-10-23T20:34:54.449Z,100654.60
2022-10-23T20:39:50.273Z,100647.00
2022-10-23T20:44:45.961Z,100648.20
2022-10-23T20:49:41.730Z,100634.20
2022-10-23T20:54:37.634Z,100630.80
2022-10-23T20:59:35.263Z,100634.80
2022-10-23T21:04:30.934Z,100631.60
2022-10-23T21:09:30.256Z,100631.80
2022-10-23T21:14:26.613Z,100629.00
2022-10-23T21:19:22.169Z,100624.60
2022-10-23T21:24:18.284Z,100625.60
2022-10-23T21:29:19.376Z,100612.20
2022-10-23T21:34:15.414Z,100610.60
2022-10-23T21:39:11.399Z,100620.80
2022-10-23T21:44:10.432Z,100624.40
2022-10-23T21:49:05.507Z,100622.40
2022-10-23T21:54:00.890Z,100622.60
2022-10-23T21:58:56.889Z,100616.40
2022-10-23T22:03:54.179Z,100610.20
2022-10-23T22:08:50.449Z,100611.80
2022-10-23T22:13:46.223Z,100608.40
2022-10-23T22:18:42.399Z,100612.40
2022-10-23T22:23:38.451Z,100621.00
2022-10-23T22:28:33.106Z,100624.80
2022-10-23T22:33:33.122Z,100631.80
2022-10-23T22:38:27.901Z,100629.00
2022-10-23T22:43:22.732Z,100629.60
2022-10-23T22:48:17.793Z,100624.80
2022-10-23T22:53:13.397Z,100604.20
2022-10-23T22:58:09.072Z,100595.80
2022-10-23T23:03:04.710Z,100592.80
2022-10-23T23:07:59.721Z,100603.20
2022-10-23T23:12:55.062Z,100604.20
2022-10-23T23:17:50.365Z,100594.60
2022-10-23T23:22:45.895Z,100591.80
2022-10-23T23:27:41.770Z,100589.80
2022-10-23T23:32:37.293Z,100588.40
2022-10-23T23:37:33.506Z,100591.00
2022-10-23T23:42:29.631Z,100589.80
2022-10-23T23:52:24.920Z,100580.60
2022-10-23T23:57:19.855Z,100585.80
