createdAt,value
2019-06-01T00:00:20.420Z,69.55
2019-06-01T00:00:56.037Z,69.71
2019-06-01T00:01:31.422Z,69.04
2019-06-01T00:02:06.637Z,70.36
2019-06-01T00:02:44.191Z,69.71
2019-06-01T00:03:17.342Z,69.42
2019-06-01T00:03:52.654Z,71.64
2019-06-01T00:04:27.985Z,69.51
2019-06-01T00:05:03.490Z,69.95
2019-06-01T00:05:38.698Z,69.82
2019-06-01T00:06:14.232Z,69.62
2019-06-01T00:06:49.525Z,69.65
2019-06-01T00:07:24.773Z,69.55
2019-06-01T00:07:59.962Z,69.34
2019-06-01T00:08:35.580Z,69.45
2019-06-01T00:09:11.197Z,69.75
2019-06-01T00:09:47.257Z,69.75
2019-06-01T00:10:22.023Z,69.65
2019-06-01T00:10:57.354Z,69.45
2019-06-01T00:11:32.749Z,69.55
2019-06-01T00:12:08.987Z,69.85
2019-06-01T00:12:45.298Z,70.25
2019-06-01T00:13:20.108Z,70.56
2019-06-01T00:13:55.497Z,70.36
2019-06-01T00:14:30.939Z,70.25
2019-06-01T00:15:06.254Z,70.09
2019-06-01T00:15:41.936Z,70.09
2019-06-01T00:16:17.161Z,70.39
2019-06-01T00:16:52.658Z,70.15
2019-06-01T00:17:27.953Z,70.89
2019-06-01T00:18:03.351Z,71.80
2019-06-01T00:18:39.751Z,70.86
2019-06-01T00:19:13.871Z,70.86
2019-06-01T00:19:50.339Z,70.46
2019-06-01T00:20:24.713Z,70.25
2019-06-01T00:21:00.129Z,69.65
2019-06-01T00:21:35.628Z,69.45
2019-06-01T00:22:11.052Z,69.55
2019-06-01T00:22:47.410Z,70.56
2019-06-01T00:23:21.647Z,70.05
2019-06-01T00:23:57.140Z,70.36
2019-06-01T00:24:32.586Z,70.86
2019-06-01T00:25:07.769Z,69.55
2019-06-01T00:25:43.082Z,69.34
2019-06-01T00:26:18.467Z,69.55
2019-06-01T00:26:53.495Z,69.55
2019-06-01T00:27:28.685Z,70.25
2019-06-01T00:28:03.807Z,70.69
2019-06-01T00:28:39.386Z,71.60
2019-06-01T00:29:14.822Z,71.17
2019-06-01T00:29:50.133Z,71.06
2019-06-01T00:30:27.325Z,71.80
2019-06-01T00:31:01.138Z,70.59
2019-06-01T00:31:36.358Z,71.30
2019-06-01T00:32:11.756Z,70.69
2019-06-01T00:32:47.314Z,71.09
2019-06-01T00:33:22.573Z,70.05
2019-06-01T00:33:58.303Z,70.09
2019-06-01T00:34:33.711Z,69.75
2019-06-01T00:35:09.155Z,70.18
2019-06-01T00:35:45.316Z,70.29
2019-06-01T00:36:19.663Z,70.79
2019-06-01T00:36:54.965Z,72.31
2019-06-01T00:37:30.282Z,71.30
2019-06-01T00:38:05.559Z,70.79
2019-06-01T00:38:41.593Z,70.69
2019-06-01T00:39:16.190Z,70.69
2019-06-01T00:39:51.993Z,70.69
2019-06-01T00:40:26.736Z,71.03
2019-06-01T00:41:02.133Z,70.93
2019-06-01T00:41:37.323Z,71.53
2019-06-01T00:42:12.879Z,71.09
2019-06-01T00:42:48.556Z,71.03
2019-06-01T00:43:23.772Z,73.36
2019-06-01T00:43:59.053Z,72.65
2019-06-01T00:44:34.497Z,71.53
2019-06-01T00:45:09.977Z,71.23
2019-06-01T00:45:46.459Z,71.13
2019-06-01T00:46:20.697Z,70.89
2019-06-01T00:46:56.116Z,71.23
2019-06-01T00:47:31.313Z,71.33
2019-06-01T00:48:06.820Z,71.33
2019-06-01T00:48:42.131Z,71.64
2019-06-01T00:49:17.545Z,71.23
2019-06-01T00:49:53.094Z,71.84
2019-06-01T00:50:28.165Z,71.13
2019-06-01T00:51:03.466Z,71.53
2019-06-01T00:51:38.788Z,71.13
2019-06-01T00:52:14.190Z,72.55
2019-06-01T00:52:49.729Z,71.37
2019-06-01T00:53:25.082Z,71.44
2019-06-01T00:54:00.411Z,71.57
2019-06-01T00:54:35.719Z,71.23
2019-06-01T00:55:11.157Z,71.47
2019-06-01T00:55:47.320Z,71.57
2019-06-01T00:56:21.871Z,71.47
2019-06-01T00:56:57.176Z,71.13
2019-06-01T00:57:32.477Z,71.47
2019-06-01T00:58:07.794Z,71.37
2019-06-01T00:58:43.619Z,71.13
2019-06-01T00:59:18.490Z,71.26
2019-06-01T00:59:54.952Z,71.37
2019-06-01T01:00:42.788Z,71.97
2019-06-01T01:01:04.312Z,71.37
2019-06-01T01:01:39.739Z,71.97
2019-06-01T01:02:15.347Z,71.16
2019-06-01T01:02:50.653Z,71.47
2019-06-01T01:03:26.058Z,71.37
2019-06-01T01:04:01.156Z,71.47
2019-06-01T01:04:36.506Z,71.37
2019-06-01T01:05:11.922Z,71.57
2019-06-01T01:05:48.390Z,71.06
2019-06-01T01:06:22.736Z,71.06
2019-06-01T01:06:58.316Z,71.16
2019-06-01T01:07:33.842Z,71.37
2019-06-01T01:08:09.363Z,72.78
2019-06-01T01:08:44.927Z,73.29
2019-06-01T01:09:20.097Z,71.73
2019-06-01T01:09:55.373Z,71.57
2019-06-01T01:10:30.691Z,71.37
2019-06-01T01:11:05.982Z,71.26
2019-06-01T01:11:41.319Z,71.26
2019-06-01T01:12:17.218Z,71.26
2019-06-01T01:12:53.160Z,71.26
2019-06-01T01:13:27.520Z,71.26
2019-06-01T01:14:03.030Z,71.57
2019-06-01T01:14:38.341Z,71.97
2019-06-01T01:15:13.768Z,71.16
2019-06-01T01:15:49.310Z,72.17
2019-06-01T01:16:24.373Z,71.77
2019-06-01T01:16:59.851Z,71.47
2019-06-01T01:17:35.274Z,73.39
2019-06-01T01:18:10.470Z,71.57
2019-06-01T01:18:46.079Z,71.77
2019-06-01T01:19:21.182Z,72.78
2019-06-01T01:19:56.509Z,71.37
2019-06-01T01:20:31.796Z,71.16
2019-06-01T01:21:07.421Z,72.78
2019-06-01T01:21:42.716Z,71.77
2019-06-01T01:22:18.333Z,71.16
2019-06-01T01:22:54.300Z,72.99
2019-06-01T01:23:29.019Z,71.57
2019-06-01T01:24:04.211Z,71.26
2019-06-01T01:24:39.968Z,71.26
2019-06-01T01:25:15.738Z,71.06
2019-06-01T01:25:50.964Z,73.29
2019-06-01T01:26:26.256Z,72.48
2019-06-01T01:27:01.579Z,72.68
2019-06-01T01:27:37.254Z,73.32
2019-06-01T01:28:13.065Z,73.02
2019-06-01T01:28:48.796Z,71.97
2019-06-01T01:29:23.681Z,71.80
2019-06-01T01:29:58.975Z,71.50
2019-06-01T01:30:34.351Z,71.50
2019-06-01T01:31:13.692Z,73.02
2019-06-01T01:31:44.602Z,72.31
2019-06-01T01:32:19.991Z,72.31
2019-06-01T01:32:55.823Z,72.81
2019-06-01T01:33:30.322Z,72.21
2019-06-01T01:34:05.750Z,72.31
2019-06-01T01:34:41.367Z,73.73
2019-06-01T01:35:16.694Z,73.12
2019-06-01T01:35:52.620Z,72.72
2019-06-01T01:36:27.523Z,72.31
2019-06-01T01:37:02.699Z,72.52
2019-06-01T01:37:37.916Z,72.31
2019-06-01T01:38:13.339Z,72.52
2019-06-01T01:38:50.340Z,73.12
2019-06-01T01:39:24.190Z,72.61
2019-06-01T01:39:59.789Z,72.31
2019-06-01T01:40:35.204Z,72.21
2019-06-01T01:41:10.390Z,72.92
2019-06-01T01:41:45.822Z,72.72
2019-06-01T01:42:21.209Z,72.41
2019-06-01T01:42:56.835Z,72.41
2019-06-01T01:43:32.043Z,73.43
2019-06-01T01:44:07.456Z,73.43
2019-06-01T01:44:42.875Z,73.83
2019-06-01T01:45:18.094Z,72.92
2019-06-01T01:45:54.721Z,72.92
2019-06-01T01:46:28.610Z,72.92
2019-06-01T01:47:03.895Z,73.32
2019-06-01T01:47:39.133Z,73.32
2019-06-01T01:48:14.530Z,73.66
2019-06-01T01:48:49.954Z,74.27
2019-06-01T01:49:25.093Z,73.32
2019-06-01T01:50:00.208Z,73.73
2019-06-01T01:50:35.404Z,73.66
2019-06-01T01:51:10.623Z,73.32
2019-06-01T01:51:45.821Z,73.43
2019-06-01T01:52:21.361Z,73.22
2019-06-01T01:52:57.285Z,73.36
2019-06-01T01:53:32.202Z,73.43
2019-06-01T01:54:07.513Z,72.85
2019-06-01T01:54:42.563Z,73.02
2019-06-01T01:55:18.061Z,73.16
2019-06-01T01:55:55.047Z,73.25
2019-06-01T01:56:28.993Z,73.05
2019-06-01T01:57:07.050Z,73.36
2019-06-01T01:57:39.611Z,73.56
2019-06-01T01:58:14.942Z,72.85
2019-06-01T01:58:50.449Z,73.25
2019-06-01T01:59:25.749Z,73.46
2019-06-01T02:00:01.815Z,72.96
2019-06-01T02:00:36.931Z,73.36
2019-06-01T02:01:22.422Z,73.46
2019-06-01T02:01:47.462Z,73.36
2019-06-01T02:02:22.570Z,73.46
2019-06-01T02:02:57.964Z,73.56
2019-06-01T02:03:33.083Z,73.05
2019-06-01T02:04:08.407Z,73.05
2019-06-01T02:04:43.834Z,73.46
2019-06-01T02:05:19.155Z,73.46
2019-06-01T02:05:54.931Z,73.46
2019-06-01T02:06:29.767Z,73.46
2019-06-01T02:07:04.869Z,73.25
2019-06-01T02:07:40.194Z,73.16
2019-06-01T02:08:15.899Z,74.68
2019-06-01T02:08:51.220Z,73.16
2019-06-01T02:09:26.340Z,73.25
2019-06-01T02:10:01.949Z,73.36
2019-06-01T02:10:36.761Z,73.39
2019-06-01T02:11:11.988Z,73.19
2019-06-01T02:11:47.577Z,73.70
2019-06-01T02:12:23.231Z,73.39
2019-06-01T02:12:59.601Z,74.10
2019-06-01T02:13:33.867Z,74.30
2019-06-01T02:14:09.160Z,74.00
2019-06-01T02:14:44.517Z,74.41
2019-06-01T02:15:19.917Z,74.41
2019-06-01T02:15:56.154Z,74.30
2019-06-01T02:16:30.740Z,73.49
2019-06-01T02:17:06.161Z,73.49
2019-06-01T02:17:41.760Z,73.39
2019-06-01T02:18:17.301Z,73.39
2019-06-01T02:18:53.873Z,73.90
2019-06-01T02:19:28.134Z,74.10
2019-06-01T02:20:03.639Z,74.74
2019-06-01T02:20:38.870Z,75.93
2019-06-01T02:21:14.178Z,75.15
2019-06-01T02:21:49.670Z,74.71
2019-06-01T02:22:24.994Z,74.30
2019-06-01T02:23:00.975Z,74.65
2019-06-01T02:23:36.141Z,74.74
2019-06-01T02:24:11.332Z,74.65
2019-06-01T02:24:46.679Z,74.74
2019-06-01T02:25:22.266Z,75.15
2019-06-01T02:25:58.885Z,76.47
2019-06-01T02:26:33.388Z,74.95
2019-06-01T02:27:08.625Z,74.74
2019-06-01T02:27:44.027Z,74.65
2019-06-01T02:28:19.243Z,74.85
2019-06-01T02:28:55.299Z,74.44
2019-06-01T02:29:29.398Z,74.74
2019-06-01T02:30:05.567Z,74.54
2019-06-01T02:30:40.238Z,74.71
2019-06-01T02:31:15.524Z,74.41
2019-06-01T02:31:50.766Z,74.51
2019-06-01T02:32:26.050Z,74.44
2019-06-01T02:33:02.412Z,74.81
2019-06-01T02:33:36.586Z,74.71
2019-06-01T02:34:11.874Z,74.51
2019-06-01T02:34:47.301Z,75.22
2019-06-01T02:35:22.821Z,74.51
2019-06-01T02:35:58.161Z,74.54
2019-06-01T02:36:33.444Z,74.65
2019-06-01T02:37:08.957Z,74.44
2019-06-01T02:37:44.186Z,75.25
2019-06-01T02:38:19.580Z,75.25
2019-06-01T02:38:56.409Z,75.05
2019-06-01T02:39:29.921Z,74.95
2019-06-01T02:40:05.652Z,74.95
2019-06-01T02:40:40.848Z,74.74
2019-06-01T02:41:16.380Z,75.15
2019-06-01T02:41:51.879Z,75.15
2019-06-01T02:42:27.000Z,76.17
2019-06-01T02:43:03.680Z,75.62
2019-06-01T02:43:37.628Z,74.61
2019-06-01T02:44:12.817Z,75.56
2019-06-01T02:44:47.982Z,75.05
2019-06-01T02:45:23.176Z,74.65
2019-06-01T02:45:58.218Z,75.66
2019-06-01T02:46:35.530Z,75.96
2019-06-01T02:47:08.833Z,76.37
2019-06-01T02:47:44.126Z,77.79
2019-06-01T02:48:19.442Z,76.27
2019-06-01T02:48:55.482Z,75.56
2019-06-01T02:49:29.812Z,75.46
2019-06-01T02:50:06.368Z,74.65
2019-06-01T02:50:40.631Z,75.25
2019-06-01T02:51:15.729Z,75.15
2019-06-01T02:51:51.048Z,75.46
2019-06-01T02:52:26.251Z,75.46
2019-06-01T02:53:01.699Z,75.15
2019-06-01T02:53:36.908Z,75.49
2019-06-01T02:54:12.336Z,75.35
2019-06-01T02:54:47.844Z,75.56
2019-06-01T02:55:23.176Z,75.39
2019-06-01T02:55:58.470Z,75.35
2019-06-01T02:56:33.797Z,76.27
2019-06-01T02:57:09.118Z,77.08
2019-06-01T02:57:44.335Z,76.91
2019-06-01T02:58:19.568Z,76.06
2019-06-01T02:58:56.025Z,75.76
2019-06-01T02:59:30.188Z,75.35
2019-06-01T03:00:06.629Z,75.25
2019-06-01T03:00:40.723Z,75.15
2019-06-01T03:01:16.456Z,75.46
2019-06-01T03:01:57.236Z,75.46
2019-06-01T03:02:27.488Z,75.96
2019-06-01T03:03:02.989Z,75.76
2019-06-01T03:03:38.230Z,75.39
2019-06-01T03:04:13.528Z,75.70
2019-06-01T03:04:49.064Z,75.49
2019-06-01T03:05:24.449Z,75.79
2019-06-01T03:05:59.872Z,75.79
2019-06-01T03:06:35.352Z,75.90
2019-06-01T03:07:10.771Z,76.54
2019-06-01T03:07:46.458Z,76.44
2019-06-01T03:08:22.084Z,76.54
2019-06-01T03:08:57.671Z,76.61
2019-06-01T03:09:32.818Z,76.91
2019-06-01T03:10:08.979Z,76.81
2019-06-01T03:10:43.651Z,77.52
2019-06-01T03:11:18.940Z,76.51
2019-06-01T03:11:54.664Z,76.71
2019-06-01T03:12:29.947Z,76.61
2019-06-01T03:13:06.155Z,77.62
2019-06-01T03:13:40.782Z,76.51
2019-06-01T03:14:16.312Z,76.87
2019-06-01T03:14:51.829Z,75.90
2019-06-01T03:15:27.245Z,76.91
2019-06-01T03:16:03.287Z,76.10
2019-06-01T03:16:40.094Z,75.90
2019-06-01T03:17:12.875Z,76.00
2019-06-01T03:17:48.086Z,76.00
2019-06-01T03:18:23.279Z,75.59
2019-06-01T03:18:59.591Z,78.13
2019-06-01T03:19:34.042Z,77.62
2019-06-01T03:20:09.365Z,77.62
2019-06-01T03:20:44.677Z,77.52
2019-06-01T03:21:19.997Z,76.31
2019-06-01T03:21:55.572Z,76.51
2019-06-01T03:22:30.800Z,76.57
2019-06-01T03:23:05.992Z,77.32
2019-06-01T03:23:41.320Z,76.67
2019-06-01T03:24:16.722Z,76.37
2019-06-01T03:24:52.075Z,76.00
2019-06-01T03:25:27.672Z,77.52
2019-06-01T03:26:04.198Z,76.00
2019-06-01T03:26:38.500Z,76.10
2019-06-01T03:27:13.816Z,76.44
2019-06-01T03:27:49.546Z,76.61
2019-06-01T03:28:24.981Z,76.81
2019-06-01T03:29:00.490Z,76.85
2019-06-01T03:29:36.097Z,76.95
2019-06-01T03:30:12.940Z,79.49
2019-06-01T03:30:46.619Z,77.62
2019-06-01T03:31:22.023Z,77.86
2019-06-01T03:32:17.641Z,77.12
2019-06-01T03:32:36.720Z,76.71
2019-06-01T03:33:10.347Z,77.72
2019-06-01T03:33:43.470Z,77.12
2019-06-01T03:34:19.230Z,76.51
2019-06-01T03:34:54.621Z,76.71
2019-06-01T03:35:30.040Z,76.91
2019-06-01T03:36:05.218Z,76.85
2019-06-01T03:36:40.664Z,76.51
2019-06-01T03:37:15.854Z,76.71
2019-06-01T03:37:51.504Z,76.81
2019-06-01T03:38:26.802Z,76.40
2019-06-01T03:39:02.327Z,76.20
2019-06-01T03:39:37.674Z,76.40
2019-06-01T03:40:23.139Z,75.90
2019-06-01T03:40:48.089Z,76.40
2019-06-01T03:41:23.702Z,76.44
2019-06-01T03:41:59.201Z,76.75
2019-06-01T03:42:34.921Z,76.61
2019-06-01T03:43:11.315Z,77.01
2019-06-01T03:43:45.939Z,76.51
2019-06-01T03:44:21.385Z,76.71
2019-06-01T03:44:56.581Z,76.20
2019-06-01T03:45:32.002Z,76.31
2019-06-01T03:46:08.666Z,76.40
2019-06-01T03:46:42.921Z,76.81
2019-06-01T03:47:18.312Z,76.61
2019-06-01T03:47:53.850Z,76.40
2019-06-01T03:48:29.247Z,77.42
2019-06-01T03:49:05.655Z,77.42
2019-06-01T03:49:40.228Z,77.52
2019-06-01T03:50:15.418Z,77.12
2019-06-01T03:50:51.020Z,78.03
2019-06-01T03:51:26.653Z,77.18
2019-06-01T03:52:02.685Z,77.08
2019-06-01T03:52:37.183Z,77.18
2019-06-01T03:53:12.635Z,76.27
2019-06-01T03:53:48.231Z,76.06
2019-06-01T03:54:23.783Z,76.51
2019-06-01T03:54:59.383Z,75.90
2019-06-01T03:55:35.018Z,75.66
2019-06-01T03:56:11.098Z,75.42
2019-06-01T03:56:45.926Z,76.87
2019-06-01T03:57:21.139Z,76.47
2019-06-01T03:57:56.465Z,75.05
2019-06-01T03:58:31.762Z,75.05
2019-06-01T03:59:07.276Z,74.85
2019-06-01T03:59:42.203Z,75.25
2019-06-01T04:00:17.740Z,76.17
2019-06-01T04:00:52.957Z,76.57
2019-06-01T04:01:28.568Z,75.76
2019-06-01T04:02:05.057Z,75.35
2019-06-01T04:02:39.307Z,75.46
2019-06-01T04:03:14.627Z,75.25
2019-06-01T04:03:50.058Z,75.39
2019-06-01T04:04:25.473Z,75.35
2019-06-01T04:05:01.173Z,75.56
2019-06-01T04:05:36.078Z,75.46
2019-06-01T04:06:11.597Z,75.19
2019-06-01T04:06:47.086Z,75.25
2019-06-01T04:07:22.214Z,75.05
2019-06-01T04:07:57.610Z,76.57
2019-06-01T04:08:32.935Z,75.29
2019-06-01T04:09:08.246Z,74.95
2019-06-01T04:09:43.492Z,75.05
2019-06-01T04:10:18.681Z,75.15
2019-06-01T04:10:54.014Z,75.39
2019-06-01T04:11:29.202Z,75.35
2019-06-01T04:12:05.460Z,75.15
2019-06-01T04:12:40.043Z,75.05
2019-06-01T04:13:15.363Z,75.15
2019-06-01T04:13:50.652Z,76.27
2019-06-01T04:14:26.103Z,74.85
2019-06-01T04:15:08.487Z,75.12
2019-06-01T04:15:36.819Z,75.05
2019-06-01T04:16:12.223Z,74.65
2019-06-01T04:16:47.752Z,75.15
2019-06-01T04:17:23.254Z,75.15
2019-06-01T04:17:58.485Z,75.25
2019-06-01T04:18:33.894Z,74.41
2019-06-01T04:19:09.932Z,74.65
2019-06-01T04:19:44.639Z,74.95
2019-06-01T04:20:19.976Z,75.15
2019-06-01T04:20:55.060Z,75.46
2019-06-01T04:21:30.485Z,74.85
2019-06-01T04:22:05.880Z,74.65
2019-06-01T04:22:40.933Z,75.01
2019-06-01T04:23:16.228Z,74.74
2019-06-01T04:23:51.656Z,75.01
2019-06-01T04:24:26.983Z,74.51
2019-06-01T04:25:02.400Z,75.46
2019-06-01T04:25:37.814Z,75.42
2019-06-01T04:26:13.251Z,76.03
2019-06-01T04:26:48.639Z,74.61
2019-06-01T04:27:23.982Z,74.51
2019-06-01T04:27:59.069Z,74.74
2019-06-01T04:28:34.288Z,75.15
2019-06-01T04:29:10.322Z,75.05
2019-06-01T04:29:44.963Z,75.22
2019-06-01T04:30:20.459Z,74.71
2019-06-01T04:30:56.137Z,74.91
2019-06-01T04:31:31.237Z,74.51
2019-06-01T04:32:06.564Z,74.51
2019-06-01T04:32:49.699Z,74.65
2019-06-01T04:33:17.010Z,75.01
2019-06-01T04:33:52.498Z,74.81
2019-06-01T04:34:27.713Z,74.71
2019-06-01T04:35:03.488Z,74.61
2019-06-01T04:35:38.573Z,74.71
2019-06-01T04:36:13.885Z,74.30
2019-06-01T04:36:49.507Z,74.10
2019-06-01T04:37:24.797Z,73.90
2019-06-01T04:38:00.028Z,73.70
2019-06-01T04:38:35.518Z,74.00
2019-06-01T04:39:11.684Z,73.49
2019-06-01T04:39:46.244Z,73.46
2019-06-01T04:40:21.592Z,73.46
2019-06-01T04:40:57.007Z,73.56
2019-06-01T04:41:32.212Z,73.36
2019-06-01T04:42:07.706Z,74.68
2019-06-01T04:42:43.488Z,73.56
2019-06-01T04:43:18.775Z,73.46
2019-06-01T04:43:54.013Z,73.36
2019-06-01T04:44:29.407Z,73.36
2019-06-01T04:45:06.662Z,72.65
2019-06-01T04:45:40.069Z,73.22
2019-06-01T04:46:15.598Z,72.75
2019-06-01T04:46:51.206Z,72.85
2019-06-01T04:47:26.530Z,73.05
2019-06-01T04:48:02.049Z,72.96
2019-06-01T04:48:37.255Z,72.31
2019-06-01T04:49:13.372Z,73.12
2019-06-01T04:49:48.190Z,73.05
2019-06-01T04:50:23.585Z,72.81
2019-06-01T04:50:58.932Z,73.43
2019-06-01T04:51:34.324Z,73.05
2019-06-01T04:52:11.786Z,72.65
2019-06-01T04:52:45.259Z,72.61
2019-06-01T04:53:20.788Z,73.43
2019-06-01T04:53:56.280Z,72.61
2019-06-01T04:54:31.713Z,72.81
2019-06-01T04:55:07.262Z,72.41
2019-06-01T04:55:42.416Z,72.41
2019-06-01T04:56:18.156Z,73.32
2019-06-01T04:56:53.473Z,73.32
2019-06-01T04:57:29.087Z,74.13
2019-06-01T04:58:04.630Z,73.32
2019-06-01T04:58:39.795Z,72.81
2019-06-01T04:59:15.293Z,72.38
2019-06-01T04:59:50.301Z,72.31
2019-06-01T05:00:27.966Z,71.57
2019-06-01T05:01:01.354Z,72.31
2019-06-01T05:01:36.874Z,72.78
2019-06-01T05:02:13.069Z,71.80
2019-06-01T05:02:47.503Z,72.31
2019-06-01T05:03:22.893Z,72.61
2019-06-01T05:03:58.435Z,72.72
2019-06-01T05:04:33.728Z,72.21
2019-06-01T05:05:09.294Z,71.50
2019-06-01T05:05:44.553Z,71.47
2019-06-01T05:06:19.918Z,72.08
2019-06-01T05:06:55.528Z,72.52
2019-06-01T05:07:30.868Z,72.31
2019-06-01T05:08:07.038Z,72.21
2019-06-01T05:08:41.517Z,72.41
2019-06-01T05:09:16.700Z,72.92
2019-06-01T05:09:52.031Z,72.21
2019-06-01T05:10:27.332Z,72.81
2019-06-01T05:11:05.259Z,72.28
2019-06-01T05:11:38.186Z,72.78
2019-06-01T05:12:13.618Z,72.78
2019-06-01T05:12:48.648Z,72.78
2019-06-01T05:13:24.150Z,72.58
2019-06-01T05:13:59.551Z,72.28
2019-06-01T05:14:34.868Z,72.08
2019-06-01T05:15:10.077Z,71.77
2019-06-01T05:15:45.587Z,71.97
2019-06-01T05:16:20.825Z,71.77
2019-06-01T05:16:56.139Z,71.77
2019-06-01T05:17:31.641Z,71.37
2019-06-01T05:18:07.853Z,71.77
2019-06-01T05:18:42.070Z,71.97
2019-06-01T05:19:17.288Z,72.08
2019-06-01T05:19:52.783Z,71.67
2019-06-01T05:20:28.206Z,71.37
2019-06-01T05:21:03.413Z,71.33
2019-06-01T05:21:38.690Z,71.44
2019-06-01T05:22:14.621Z,71.03
2019-06-01T05:22:49.429Z,71.33
2019-06-01T05:23:24.923Z,71.44
2019-06-01T05:24:00.258Z,71.13
2019-06-01T05:24:35.849Z,71.13
2019-06-01T05:25:12.207Z,70.62
2019-06-01T05:25:46.482Z,71.23
2019-06-01T05:26:21.812Z,71.20
2019-06-01T05:26:57.047Z,71.00
2019-06-01T05:27:32.370Z,71.80
2019-06-01T05:28:09.020Z,70.59
2019-06-01T05:28:42.992Z,69.58
2019-06-01T05:29:18.398Z,69.14
2019-06-01T05:29:53.738Z,69.24
2019-06-01T05:30:29.130Z,69.55
2019-06-01T05:31:04.457Z,69.55
2019-06-01T05:31:39.783Z,69.45
2019-06-01T05:32:16.664Z,69.75
2019-06-01T05:32:50.969Z,69.75
2019-06-01T05:33:36.903Z,69.55
2019-06-01T05:34:01.620Z,69.95
2019-06-01T05:34:36.950Z,70.15
2019-06-01T05:35:12.239Z,70.66
2019-06-01T05:35:47.568Z,70.62
2019-06-01T05:36:22.663Z,69.24
2019-06-01T05:36:58.115Z,69.42
2019-06-01T05:37:33.705Z,68.80
2019-06-01T05:38:10.011Z,68.71
2019-06-01T05:38:44.552Z,69.01
2019-06-01T05:39:19.775Z,68.87
2019-06-01T05:39:55.580Z,68.27
2019-06-01T05:40:30.905Z,68.17
2019-06-01T05:41:06.620Z,68.77
2019-06-01T05:41:41.931Z,68.04
2019-06-01T05:42:18.887Z,67.76
2019-06-01T05:42:52.986Z,67.73
2019-06-01T05:43:28.169Z,67.73
2019-06-01T05:44:03.422Z,67.40
2019-06-01T05:44:38.810Z,68.01
2019-06-01T05:45:15.051Z,67.19
2019-06-01T05:45:49.224Z,67.70
2019-06-01T05:46:24.444Z,67.40
2019-06-01T05:46:59.605Z,66.59
2019-06-01T05:47:34.885Z,66.49
2019-06-01T05:48:13.001Z,66.08
2019-06-01T05:48:45.823Z,66.19
2019-06-01T05:49:22.689Z,66.08
2019-06-01T05:49:56.641Z,65.99
2019-06-01T05:50:31.930Z,66.29
2019-06-01T05:51:07.369Z,65.55
2019-06-01T05:51:42.563Z,67.74
2019-06-01T05:52:18.799Z,65.72
2019-06-01T05:52:53.506Z,65.09
2019-06-01T05:53:28.852Z,63.54
2019-06-01T05:54:04.554Z,62.84
2019-06-01T05:54:40.089Z,62.81
2019-06-01T05:55:16.658Z,62.98
2019-06-01T05:55:51.104Z,62.02
2019-06-01T05:56:26.392Z,61.18
2019-06-01T05:57:01.927Z,59.72
2019-06-01T05:57:37.167Z,57.96
2019-06-01T05:58:13.002Z,57.13
2019-06-01T05:58:47.861Z,55.67
2019-06-01T05:59:23.302Z,53.64
2019-06-01T05:59:58.612Z,53.62
2019-06-01T06:00:34.238Z,52.19
2019-06-01T06:01:10.357Z,51.75
2019-06-01T06:01:44.977Z,52.62
2019-06-01T06:02:20.184Z,50.37
2019-06-01T06:02:55.727Z,49.25
2019-06-01T06:03:39.935Z,48.03
2019-06-01T06:04:06.670Z,47.31
2019-06-01T06:04:42.089Z,47.99
2019-06-01T06:05:17.330Z,47.27
2019-06-01T06:05:52.716Z,46.08
2019-06-01T06:06:27.841Z,46.15
2019-06-01T06:07:02.940Z,46.45
2019-06-01T06:07:38.363Z,46.33
2019-06-01T06:08:14.462Z,45.61
2019-06-01T06:08:49.191Z,44.54
2019-06-01T06:09:24.726Z,44.14
2019-06-01T06:09:59.910Z,44.12
2019-06-01T06:10:35.250Z,44.42
2019-06-01T06:11:10.821Z,44.10
2019-06-01T06:11:45.868Z,44.37
2019-06-01T06:12:21.586Z,43.28
2019-06-01T06:12:56.908Z,42.57
2019-06-01T06:13:32.305Z,43.04
2019-06-01T06:14:07.657Z,42.01
2019-06-01T06:14:42.875Z,40.80
2019-06-01T06:15:19.633Z,40.50
2019-06-01T06:15:53.335Z,41.87
2019-06-01T06:16:28.657Z,40.37
2019-06-01T06:17:04.055Z,40.25
2019-06-01T06:17:39.888Z,40.31
2019-06-01T06:18:15.708Z,38.51
2019-06-01T06:18:50.533Z,39.70
2019-06-01T06:19:26.164Z,38.39
2019-06-01T06:20:01.393Z,37.70
2019-06-01T06:20:36.694Z,38.39
2019-06-01T06:21:12.027Z,38.26
2019-06-01T06:21:47.434Z,37.07
2019-06-01T06:22:22.877Z,37.26
2019-06-01T06:22:58.183Z,35.58
2019-06-01T06:23:33.411Z,36.46
2019-06-01T06:24:08.915Z,37.96
2019-06-01T06:24:44.159Z,36.84
2019-06-01T06:25:19.261Z,37.22
2019-06-01T06:25:54.406Z,36.11
2019-06-01T06:26:29.705Z,34.84
2019-06-01T06:27:04.934Z,36.11
2019-06-01T06:27:40.068Z,36.33
2019-06-01T06:28:16.446Z,36.82
2019-06-01T06:28:50.819Z,35.64
2019-06-01T06:29:26.354Z,35.35
2019-06-01T06:30:01.666Z,35.03
2019-06-01T06:30:37.200Z,35.03
2019-06-01T06:31:12.939Z,35.25
2019-06-01T06:31:47.938Z,35.35
2019-06-01T06:32:23.433Z,36.11
2019-06-01T06:32:58.289Z,36.59
2019-06-01T06:33:36.689Z,34.89
2019-06-01T06:34:09.148Z,34.51
2019-06-01T06:34:44.770Z,35.31
2019-06-01T06:35:20.212Z,35.71
2019-06-01T06:35:55.706Z,34.80
2019-06-01T06:36:31.250Z,35.10
2019-06-01T06:37:06.250Z,35.02
2019-06-01T06:37:42.394Z,34.44
2019-06-01T06:38:17.781Z,35.58
2019-06-01T06:38:52.740Z,36.60
2019-06-01T06:39:28.048Z,37.51
2019-06-01T06:40:03.500Z,36.90
2019-06-01T06:40:38.710Z,37.07
2019-06-01T06:41:14.441Z,36.98
2019-06-01T06:41:49.854Z,37.05
2019-06-01T06:42:25.287Z,36.17
2019-06-01T06:43:00.617Z,36.27
2019-06-01T06:43:35.977Z,36.57
2019-06-01T06:44:11.443Z,35.96
2019-06-01T06:44:46.886Z,37.02
2019-06-01T06:45:22.848Z,35.23
2019-06-01T06:45:57.913Z,35.35
2019-06-01T06:46:33.416Z,36.13
2019-06-01T06:47:08.963Z,34.87
2019-06-01T06:47:44.296Z,36.35
2019-06-01T06:48:19.653Z,35.88
2019-06-01T06:48:54.879Z,36.68
2019-06-01T06:49:30.201Z,35.99
2019-06-01T06:50:05.415Z,36.66
2019-06-01T06:50:40.778Z,36.68
2019-06-01T06:51:17.254Z,36.58
2019-06-01T06:51:51.625Z,36.78
2019-06-01T06:52:26.835Z,37.37
2019-06-01T06:53:02.059Z,37.37
2019-06-01T06:53:37.173Z,36.40
2019-06-01T06:54:14.559Z,38.02
2019-06-01T06:54:48.314Z,38.21
2019-06-01T06:55:24.015Z,38.82
2019-06-01T06:55:58.785Z,38.41
2019-06-01T06:56:34.424Z,38.57
2019-06-01T06:57:09.730Z,37.35
2019-06-01T06:57:45.174Z,36.45
2019-06-01T06:58:21.030Z,35.63
2019-06-01T06:58:56.167Z,35.90
2019-06-01T06:59:31.424Z,35.00
2019-06-01T07:00:06.576Z,35.47
2019-06-01T07:00:41.781Z,34.78
2019-06-01T07:01:17.069Z,35.10
2019-06-01T07:01:52.443Z,33.91
2019-06-01T07:02:28.265Z,34.39
2019-06-01T07:03:03.673Z,33.51
2019-06-01T07:03:39.130Z,33.61
2019-06-01T07:04:14.531Z,35.53
2019-06-01T07:04:49.762Z,36.25
2019-06-01T07:05:25.528Z,36.43
2019-06-01T07:06:00.287Z,35.76
2019-06-01T07:06:35.607Z,35.86
2019-06-01T07:07:10.736Z,35.86
2019-06-01T07:07:46.034Z,35.66
2019-06-01T07:08:21.826Z,36.82
2019-06-01T07:08:57.040Z,35.66
2019-06-01T07:09:32.230Z,35.88
2019-06-01T07:10:07.655Z,35.88
2019-06-01T07:10:42.778Z,36.17
2019-06-01T07:11:19.087Z,36.38
2019-06-01T07:11:53.627Z,36.99
2019-06-01T07:12:29.050Z,38.10
2019-06-01T07:13:04.291Z,38.21
2019-06-01T07:13:39.801Z,38.51
2019-06-01T07:14:15.120Z,37.92
2019-06-01T07:14:50.340Z,38.41
2019-06-01T07:15:25.867Z,38.02
2019-06-01T07:16:03.772Z,37.90
2019-06-01T07:16:36.321Z,37.09
2019-06-01T07:17:11.615Z,37.51
2019-06-01T07:17:47.250Z,38.29
2019-06-01T07:18:23.543Z,38.51
2019-06-01T07:18:58.120Z,37.72
2019-06-01T07:19:33.528Z,39.22
2019-06-01T07:20:08.760Z,40.33
2019-06-01T07:20:43.890Z,38.94
2019-06-01T07:21:19.572Z,40.01
2019-06-01T07:21:54.743Z,39.52
2019-06-01T07:22:30.174Z,40.03
2019-06-01T07:23:05.587Z,40.47
2019-06-01T07:23:40.905Z,40.56
2019-06-01T07:24:16.640Z,40.56
2019-06-01T07:24:51.894Z,40.25
2019-06-01T07:25:27.277Z,40.55
2019-06-01T07:26:02.577Z,40.34
2019-06-01T07:26:37.874Z,41.16
2019-06-01T07:27:13.542Z,42.31
2019-06-01T07:27:49.133Z,41.00
2019-06-01T07:28:24.574Z,42.11
2019-06-01T07:29:00.015Z,43.22
2019-06-01T07:29:35.552Z,42.11
2019-06-01T07:30:10.844Z,42.41
2019-06-01T07:30:50.563Z,42.21
2019-06-01T07:31:22.102Z,42.82
2019-06-01T07:31:56.752Z,42.09
2019-06-01T07:32:32.855Z,42.09
2019-06-01T07:33:07.496Z,41.39
2019-06-01T07:33:42.890Z,42.66
2019-06-01T07:34:30.821Z,41.39
2019-06-01T07:34:53.461Z,41.60
2019-06-01T07:35:28.608Z,42.38