createdAt,value
2022-09-05T00:00:23.361Z,3.72
2022-09-05T00:03:06.041Z,3.95
2022-09-05T00:06:09.330Z,3.40
2022-09-05T00:08:42.062Z,3.92
2022-09-05T00:11:40.485Z,3.15
2022-09-05T00:15:14.379Z,4.03
2022-09-05T00:18:56.497Z,3.30
2022-09-05T00:24:19.988Z,3.83
2022-09-05T00:24:45.688Z,3.92
2022-09-05T00:27:18.900Z,3.47
2022-09-05T00:31:07.859Z,3.65
2022-09-05T00:33:16.723Z,3.45
2022-09-05T00:38:19.406Z,3.33
2022-09-05T00:41:02.798Z,4.22
2022-09-05T00:43:36.874Z,3.42
2022-09-05T00:46:13.541Z,3.08
2022-09-05T00:49:13.426Z,3.75
2022-09-05T00:51:58.346Z,3.58
2022-09-05T00:54:41.040Z,3.35
2022-09-05T00:57:40.089Z,3.50
2022-09-05T01:00:17.926Z,4.00
2022-09-05T01:03:22.580Z,4.07
2022-09-05T01:06:10.777Z,3.58
2022-09-05T01:08:49.621Z,3.42
2022-09-05T01:11:53.642Z,3.50
2022-09-05T01:14:41.862Z,3.57
2022-09-05T01:17:22.585Z,3.85
2022-09-05T01:20:29.720Z,3.72
2022-09-05T01:23:01.571Z,3.47
2022-09-05T01:25:41.244Z,3.25
2022-09-05T01:29:14.574Z,3.17
2022-09-05T01:31:27.749Z,3.42
2022-09-05T01:34:13.017Z,3.60
2022-09-05T01:36:45.405Z,3.63
2022-09-05T01:40:12.035Z,3.22
2022-09-05T01:42:45.838Z,3.30
2022-09-05T01:45:39.325Z,3.25
2022-09-05T01:48:26.870Z,3.28
2022-09-05T01:51:03.476Z,3.70
2022-09-05T01:53:46.332Z,3.60
2022-09-05T01:56:53.724Z,3.85
2022-09-05T02:00:05.532Z,3.40
2022-09-05T02:02:50.618Z,3.72
2022-09-05T02:05:47.466Z,3.85
2022-09-05T02:08:15.710Z,3.65
2022-09-05T02:11:00.753Z,3.80
2022-09-05T02:13:36.304Z,3.65
2022-09-05T02:16:09.081Z,3.50
2022-09-05T02:19:09.618Z,3.30
2022-09-05T02:22:02.631Z,3.20
2022-09-05T02:24:32.365Z,4.20
2022-09-05T02:27:31.772Z,3.50
2022-09-05T02:30:06.063Z,4.10
2022-09-05T02:32:54.981Z,4.10
2022-09-05T02:35:45.963Z,3.72
2022-09-05T02:41:57.231Z,3.60
2022-09-05T02:45:06.740Z,3.75
2022-09-05T02:45:13.548Z,3.78
2022-09-05T02:47:50.108Z,3.42
2022-09-05T02:57:23.103Z,3.50
2022-09-05T02:57:33.863Z,4.30
2022-09-05T02:57:38.173Z,3.60
2022-09-05T02:59:39.758Z,4.47
2022-09-05T03:02:35.127Z,4.00
2022-09-05T03:05:07.888Z,4.10
2022-09-05T03:08:11.772Z,3.88
2022-09-05T03:10:53.671Z,3.72
2022-09-05T03:13:54.405Z,3.35
2022-09-05T03:16:51.912Z,3.47
2022-09-05T03:19:39.676Z,4.00
2022-09-05T03:22:37.017Z,3.50
2022-09-05T03:25:18.904Z,3.80
2022-09-05T03:28:33.073Z,4.25
2022-09-05T03:31:22.746Z,3.95
2022-09-05T03:34:11.263Z,3.83
2022-09-05T03:36:52.957Z,4.05
2022-09-05T03:39:40.396Z,3.75
2022-09-05T03:42:22.800Z,4.25
2022-09-05T03:45:11.208Z,4.10
2022-09-05T03:48:28.817Z,3.25
2022-09-05T03:57:08.083Z,4.65
2022-09-05T03:57:23.589Z,3.65
2022-09-05T03:57:48.159Z,3.45
2022-09-05T04:00:23.431Z,4.13
2022-09-05T04:08:06.669Z,4.32
2022-09-05T04:08:20.632Z,4.45
2022-09-05T04:09:04.165Z,4.13
2022-09-05T04:11:39.089Z,4.97
2022-09-05T04:14:25.146Z,3.97
2022-09-05T04:17:01.410Z,4.20
2022-09-05T04:19:37.894Z,4.05
2022-09-05T04:22:23.889Z,4.50
2022-09-05T04:25:07.644Z,3.92
2022-09-05T04:27:58.032Z,3.70
2022-09-05T04:30:42.824Z,4.10
2022-09-05T04:33:22.199Z,3.90
2022-09-05T04:36:18.539Z,3.95
2022-09-05T04:38:46.442Z,4.35
2022-09-05T04:41:37.709Z,4.15
2022-09-05T04:44:19.486Z,3.83
2022-09-05T04:46:50.875Z,3.88
2022-09-05T04:49:29.096Z,3.85
2022-09-05T04:52:34.167Z,3.63
2022-09-05T04:55:03.657Z,3.90
2022-09-05T04:57:39.645Z,4.40
2022-09-05T05:05:58.426Z,4.18
2022-09-05T05:06:08.548Z,4.30
2022-09-05T05:06:43.963Z,3.88
2022-09-05T05:09:21.785Z,4.28
2022-09-05T05:17:54.775Z,4.32
2022-09-05T05:17:56.226Z,4.15
2022-09-05T05:18:39.763Z,4.07
2022-09-05T05:20:49.118Z,3.85
2022-09-05T05:23:18.614Z,4.32
2022-09-05T05:25:48.079Z,3.75
2022-09-05T05:28:24.859Z,4.25
2022-09-05T05:30:54.015Z,4.07
2022-09-05T05:33:34.502Z,4.35
2022-09-05T05:36:03.917Z,4.05
2022-09-05T05:38:57.361Z,5.25
2022-09-05T05:41:43.006Z,4.22
2022-09-05T05:44:16.208Z,4.45
2022-09-05T05:47:03.281Z,4.45
2022-09-05T05:49:46.520Z,4.60
2022-09-05T05:52:37.530Z,4.97
2022-09-05T05:55:52.053Z,3.90
2022-09-05T05:58:54.910Z,4.03
2022-09-05T06:01:38.341Z,4.15
2022-09-05T06:04:11.346Z,4.47
2022-09-05T06:06:54.049Z,3.83
2022-09-05T06:12:17.533Z,4.60
2022-09-05T06:14:59.472Z,3.70
2022-09-05T06:15:26.675Z,4.07
2022-09-05T06:17:54.414Z,3.78
2022-09-05T06:22:03.950Z,4.57
2022-09-05T06:23:39.245Z,4.45
2022-09-05T06:26:13.022Z,3.78
2022-09-05T06:28:43.088Z,3.33
2022-09-05T06:31:31.875Z,4.00
2022-09-05T06:33:59.072Z,3.65
2022-09-05T06:36:32.600Z,4.50
2022-09-05T06:39:04.742Z,3.72
2022-09-05T06:41:40.550Z,3.70
2022-09-05T06:44:24.022Z,4.30
2022-09-05T06:47:30.203Z,3.17
2022-09-05T06:49:46.180Z,4.00
2022-09-05T06:52:28.645Z,4.00
2022-09-05T06:54:59.834Z,3.80
2022-09-05T06:57:36.258Z,4.07
2022-09-05T07:00:34.055Z,3.65
2022-09-05T07:03:16.350Z,4.38
2022-09-05T07:05:56.524Z,3.10
2022-09-05T07:08:44.317Z,3.83
2022-09-05T07:11:16.961Z,4.20
2022-09-05T07:13:47.342Z,4.95
2022-09-05T07:16:26.463Z,4.50
2022-09-05T07:19:10.158Z,4.50
2022-09-05T07:24:10.175Z,4.28
2022-09-05T07:26:53.644Z,5.10
2022-09-05T07:29:23.266Z,4.20
2022-09-05T07:31:53.154Z,4.72
2022-09-05T07:34:23.602Z,4.30
2022-09-05T07:36:57.041Z,5.03
2022-09-05T07:39:45.087Z,5.68
2022-09-05T07:42:16.584Z,4.30
2022-09-05T07:45:06.347Z,4.78
2022-09-05T07:47:35.190Z,3.65
2022-09-05T07:52:10.769Z,4.03
2022-09-05T07:56:48.886Z,4.22
2022-09-05T07:57:10.790Z,3.67
2022-09-05T07:58:41.318Z,3.53
2022-09-05T08:01:12.968Z,3.50
2022-09-05T08:03:41.360Z,3.88
2022-09-05T08:06:11.435Z,3.70
2022-09-05T08:09:21.287Z,2.92
2022-09-05T08:11:49.952Z,3.55
2022-09-05T08:14:46.281Z,2.50
2022-09-05T08:17:16.824Z,2.90
2022-09-05T08:19:43.923Z,2.67
2022-09-05T08:22:15.291Z,2.97
2022-09-05T08:24:47.152Z,2.65
2022-09-05T08:27:20.443Z,3.08
2022-09-05T08:30:08.702Z,1.95
2022-09-05T08:32:41.455Z,2.75
2022-09-05T08:35:21.542Z,2.58
2022-09-05T08:37:50.267Z,2.58
2022-09-05T08:40:39.121Z,2.65
2022-09-05T08:46:37.084Z,3.00
2022-09-05T08:46:39.704Z,2.65
2022-09-05T08:49:36.782Z,2.42
2022-09-05T08:52:15.476Z,2.22
2022-09-05T08:54:42.629Z,1.90
2022-09-05T08:57:28.741Z,2.60
2022-09-05T09:00:19.129Z,3.22
2022-09-05T09:03:05.734Z,2.40
2022-09-05T09:06:11.843Z,2.55
2022-09-05T09:08:37.176Z,2.40
2022-09-05T09:11:07.234Z,2.30
2022-09-05T09:13:42.144Z,2.30
2022-09-05T09:16:15.120Z,2.47
2022-09-05T09:18:48.331Z,2.60
2022-09-05T09:21:27.450Z,3.45
2022-09-05T09:24:08.871Z,2.70
2022-09-05T09:26:56.729Z,2.42
2022-09-05T09:29:24.540Z,2.72
2022-09-05T09:31:51.698Z,2.22
2022-09-05T09:34:21.812Z,2.03
2022-09-05T09:36:51.949Z,2.47
2022-09-05T09:39:37.822Z,2.10
2022-09-05T09:42:33.463Z,2.33
2022-09-05T09:45:28.064Z,2.33
2022-09-05T09:48:22.682Z,2.20
2022-09-05T09:51:08.616Z,1.75
2022-09-05T09:53:37.406Z,2.55
2022-09-05T09:56:28.847Z,1.92
2022-09-05T09:58:55.989Z,2.20
2022-09-05T10:01:36.654Z,2.30
2022-09-05T10:10:35.304Z,2.47
2022-09-05T10:10:50.464Z,2.10
2022-09-05T10:11:07.143Z,2.58
2022-09-05T10:13:33.752Z,2.40
2022-09-05T10:16:07.575Z,2.53
2022-09-05T10:21:16.764Z,2.08
2022-09-05T10:24:03.115Z,1.98
2022-09-05T10:26:39.698Z,2.53
2022-09-05T10:29:37.003Z,2.05
2022-09-05T10:35:04.766Z,2.28
2022-09-05T10:35:21.158Z,2.55
2022-09-05T10:40:22.900Z,2.10
2022-09-05T10:43:01.106Z,2.83
2022-09-05T10:45:39.117Z,2.70
2022-09-05T10:48:18.075Z,2.38
2022-09-05T10:50:47.206Z,2.53
2022-09-05T10:53:20.586Z,2.00
2022-09-05T10:56:12.377Z,2.53
2022-09-05T11:01:10.357Z,2.03
2022-09-05T11:02:26.569Z,1.98
2022-09-05T11:04:37.210Z,2.05
2022-09-05T11:07:43.196Z,2.03
2022-09-05T11:10:29.099Z,2.10
2022-09-05T11:12:57.889Z,2.03
2022-09-05T11:15:31.566Z,2.38
2022-09-05T11:18:05.584Z,2.53
2022-09-05T11:20:52.417Z,2.20
2022-09-05T11:23:26.036Z,2.25
2022-09-05T11:26:00.696Z,1.98
2022-09-05T11:29:00.257Z,1.88
2022-09-05T11:32:42.117Z,2.13
2022-09-05T11:39:59.337Z,1.92
2022-09-05T11:40:09.609Z,2.38
2022-09-05T11:40:54.928Z,2.63
2022-09-05T11:43:42.553Z,2.38
2022-09-05T11:46:09.811Z,2.10
2022-09-05T11:48:39.758Z,2.47
2022-09-05T11:51:11.907Z,2.10
2022-09-05T11:53:45.915Z,1.85
2022-09-05T11:56:28.970Z,2.40
2022-09-05T11:59:05.041Z,2.80
2022-09-05T12:01:43.023Z,2.30
2022-09-05T12:05:49.483Z,2.47
2022-09-05T12:07:42.918Z,2.20
2022-09-05T12:10:47.549Z,2.40
2022-09-05T12:13:34.526Z,2.30
2022-09-05T12:16:07.471Z,2.22
2022-09-05T12:18:45.729Z,2.47
2022-09-05T12:21:31.877Z,2.88
2022-09-05T12:25:16.430Z,2.15
2022-09-05T12:27:41.089Z,2.85
2022-09-05T12:30:10.892Z,2.30
2022-09-05T12:35:53.158Z,2.33
2022-09-05T12:36:05.684Z,2.45
2022-09-05T12:40:16.578Z,2.47
2022-09-05T12:42:08.624Z,2.40
2022-09-05T12:44:44.170Z,2.58
2022-09-05T12:47:17.084Z,2.20
2022-09-05T12:50:02.386Z,2.35
2022-09-05T12:52:33.963Z,2.45
2022-09-05T12:55:10.978Z,2.40
2022-09-05T13:02:58.598Z,2.35
2022-09-05T13:03:12.395Z,2.38
2022-09-05T13:03:31.880Z,2.28
2022-09-05T13:06:09.236Z,2.13
2022-09-05T13:08:49.088Z,2.35
2022-09-05T13:14:52.527Z,2.05
2022-09-05T13:14:52.851Z,1.92
2022-09-05T13:17:13.952Z,2.22
2022-09-05T13:19:51.007Z,2.15
2022-09-05T13:22:20.361Z,1.92
2022-09-05T13:24:54.503Z,2.28
2022-09-05T13:27:24.635Z,2.22
2022-09-05T13:31:33.313Z,2.35
2022-09-05T13:37:58.802Z,2.00
2022-09-05T13:38:04.070Z,2.17
2022-09-05T13:38:47.496Z,2.53
2022-09-05T13:41:27.858Z,2.28
2022-09-05T13:44:00.065Z,1.90
2022-09-05T13:46:57.884Z,2.15
2022-09-05T13:49:29.586Z,1.95
2022-09-05T13:52:16.532Z,2.20
2022-09-05T13:54:50.966Z,1.90
2022-09-05T13:57:32.248Z,2.53
2022-09-05T14:00:15.198Z,2.22
2022-09-05T14:05:59.628Z,2.00
2022-09-05T14:08:45.572Z,2.50
2022-09-05T14:11:37.035Z,2.55
2022-09-05T14:17:52.761Z,1.95
2022-09-05T14:20:42.950Z,1.83
2022-09-05T14:23:13.795Z,1.95
2022-09-05T14:25:47.196Z,2.03
2022-09-05T14:28:33.123Z,2.45
2022-09-05T14:37:13.015Z,2.22
2022-09-05T14:37:43.110Z,2.53
2022-09-05T14:38:00.828Z,2.63
2022-09-05T14:41:08.184Z,2.20
2022-09-05T14:44:29.565Z,2.38
2022-09-05T14:47:35.561Z,2.53
2022-09-05T14:50:14.917Z,1.88
2022-09-05T14:58:32.524Z,2.25
2022-09-05T15:02:42.230Z,2.53
2022-09-05T15:03:00.617Z,2.03
2022-09-05T15:05:13.568Z,2.28
2022-09-05T15:07:59.738Z,2.38
2022-09-05T15:12:16.831Z,2.50
2022-09-05T15:13:28.626Z,2.05
2022-09-05T15:16:07.348Z,1.73
2022-09-05T15:18:37.943Z,2.13
2022-09-05T15:21:33.881Z,2.25
2022-09-05T15:24:14.665Z,1.92
2022-09-05T15:26:53.834Z,2.42
2022-09-05T15:29:23.221Z,2.42
2022-09-05T15:31:53.281Z,1.83
2022-09-05T15:34:38.519Z,2.22
2022-09-05T15:37:22.294Z,1.77
2022-09-05T15:40:01.447Z,1.98
2022-09-05T15:42:33.005Z,2.70
2022-09-05T15:45:10.921Z,1.98
2022-09-05T15:47:43.486Z,1.95
2022-09-05T15:50:21.859Z,2.30
2022-09-05T15:52:55.369Z,2.22
2022-09-05T15:55:24.976Z,2.38
2022-09-05T15:57:57.750Z,2.20
2022-09-05T16:00:33.524Z,2.60
2022-09-05T16:03:12.173Z,2.97
2022-09-05T16:10:29.196Z,2.22
2022-09-05T16:10:41.690Z,2.13
2022-09-05T16:14:39.420Z,2.30
2022-09-05T16:23:18.226Z,2.05
2022-09-05T16:23:34.524Z,1.95
2022-09-05T16:23:45.874Z,1.92
2022-09-05T16:26:26.769Z,1.80
2022-09-05T16:29:26.611Z,2.25
2022-09-05T16:31:59.632Z,2.17
2022-09-05T16:34:57.321Z,2.20
2022-09-05T16:37:29.842Z,1.88
2022-09-05T16:40:07.167Z,1.92
2022-09-05T16:42:47.151Z,1.98
2022-09-05T16:45:17.331Z,2.55
2022-09-05T16:48:03.397Z,2.10
2022-09-05T16:51:13.234Z,1.98
2022-09-05T16:53:58.356Z,2.10
2022-09-05T16:56:34.818Z,2.00
2022-09-05T16:59:07.627Z,2.20
2022-09-05T17:02:06.393Z,1.90
2022-09-05T17:05:03.483Z,2.28
2022-09-05T17:08:00.480Z,2.15
2022-09-05T17:10:57.615Z,1.77
2022-09-05T17:13:33.938Z,2.17
2022-09-05T17:16:03.313Z,2.05
2022-09-05T17:18:35.814Z,2.65
2022-09-05T17:21:09.348Z,2.53
2022-09-05T17:29:18.643Z,2.33
2022-09-05T17:31:20.848Z,2.10
2022-09-05T17:32:38.978Z,2.05
2022-09-05T17:35:43.294Z,2.17
2022-09-05T17:38:21.926Z,2.30
2022-09-05T17:41:07.701Z,2.38
2022-09-05T17:43:40.194Z,2.60
2022-09-05T17:46:21.827Z,2.33
2022-09-05T17:49:00.013Z,2.63
2022-09-05T17:51:42.126Z,2.47
2022-09-05T17:54:27.713Z,2.55
2022-09-05T17:56:54.481Z,2.17
2022-09-05T17:59:24.677Z,2.55
2022-09-05T18:02:03.831Z,2.95
2022-09-05T18:04:45.778Z,2.70
2022-09-05T18:07:42.780Z,2.80
2022-09-05T18:10:15.678Z,3.15
2022-09-05T18:15:41.043Z,2.85
2022-09-05T18:21:23.065Z,3.03
2022-09-05T18:24:12.778Z,2.88
2022-09-05T18:26:46.445Z,3.47
2022-09-05T18:32:45.061Z,3.30
2022-09-05T18:35:38.322Z,3.63
2022-09-05T18:38:14.141Z,3.20
2022-09-05T18:41:03.032Z,3.08
2022-09-05T18:43:38.682Z,4.03
2022-09-05T18:46:19.256Z,3.40
2022-09-05T18:50:22.311Z,3.00
2022-09-05T18:52:25.125Z,3.17
2022-09-05T18:55:46.398Z,3.20
2022-09-05T18:57:57.730Z,2.75
2022-09-05T19:00:49.418Z,3.22
2022-09-05T19:03:24.963Z,3.20
2022-09-05T19:06:36.664Z,3.10
2022-09-05T19:09:00.856Z,3.67
2022-09-05T19:11:32.463Z,3.17
2022-09-05T19:14:25.481Z,3.35
2022-09-05T19:17:10.759Z,3.30
2022-09-05T19:20:32.594Z,3.33
2022-09-05T19:23:12.800Z,3.35
2022-09-05T19:25:45.624Z,3.60
2022-09-05T19:36:30.813Z,3.78
2022-09-05T19:36:46.757Z,3.63
2022-09-05T19:37:24.297Z,4.10
2022-09-05T19:37:29.198Z,3.58
2022-09-05T19:42:08.126Z,4.07
2022-09-05T19:47:35.383Z,3.80
2022-09-05T19:47:40.061Z,3.65
2022-09-05T19:48:34.811Z,4.20
2022-09-05T19:51:16.884Z,3.33
2022-09-05T19:54:04.350Z,4.20
2022-09-05T19:56:45.644Z,3.55
2022-09-05T19:59:22.522Z,4.57
2022-09-05T20:01:51.664Z,3.47
2022-09-05T20:04:19.829Z,3.78
2022-09-05T20:06:48.111Z,3.88
2022-09-05T20:09:23.073Z,3.45
2022-09-05T20:11:57.842Z,3.97
2022-09-05T20:14:31.738Z,4.07
2022-09-05T20:19:44.830Z,3.70
2022-09-05T20:22:47.674Z,4.43
2022-09-05T20:25:19.855Z,4.10
2022-09-05T20:28:07.128Z,4.05
2022-09-05T20:30:40.686Z,3.95
2022-09-05T20:33:25.955Z,4.32
2022-09-05T20:42:09.265Z,4.20
2022-09-05T20:43:22.631Z,4.53
2022-09-05T20:43:25.329Z,3.95
2022-09-05T20:44:48.355Z,4.00
2022-09-05T20:50:11.622Z,4.15
2022-09-05T20:54:12.987Z,4.30
2022-09-05T20:54:13.192Z,5.55
2022-09-05T20:56:10.002Z,6.07
2022-09-05T20:58:38.866Z,4.63
2022-09-05T21:01:21.977Z,4.50
2022-09-05T21:04:03.708Z,4.80
2022-09-05T21:06:33.503Z,3.72
2022-09-05T21:09:24.310Z,5.03
2022-09-05T21:11:53.305Z,4.82
2022-09-05T21:14:22.282Z,4.25
2022-09-05T21:16:58.509Z,3.83
2022-09-05T21:19:30.131Z,4.40
2022-09-05T21:22:08.636Z,4.25
2022-09-05T21:24:36.162Z,4.10
2022-09-05T21:27:24.282Z,4.57
2022-09-05T21:29:58.885Z,4.10
2022-09-05T21:32:27.877Z,4.32
2022-09-05T21:35:33.830Z,4.72
2022-09-05T21:37:53.564Z,4.38
2022-09-05T21:40:21.218Z,4.03
2022-09-05T21:47:10.527Z,4.30
2022-09-05T21:47:39.762Z,4.45
2022-09-05T21:48:24.097Z,4.93
2022-09-05T21:50:57.217Z,4.25
2022-09-05T21:58:50.927Z,4.77
2022-09-05T21:59:26.654Z,4.30
2022-09-05T21:59:36.442Z,4.85
2022-09-05T22:02:08.324Z,5.25
2022-09-05T22:04:41.037Z,4.97
2022-09-05T22:07:12.730Z,4.90
2022-09-05T22:09:39.597Z,5.15
2022-09-05T22:12:28.303Z,4.28
2022-09-05T22:14:53.180Z,5.10
2022-09-05T22:17:23.323Z,5.60
2022-09-05T22:19:50.321Z,4.57
2022-09-05T22:22:18.336Z,4.88
2022-09-05T22:24:53.245Z,5.63
2022-09-05T22:27:21.044Z,5.32
2022-09-05T22:29:50.815Z,4.38
2022-09-05T22:32:34.745Z,5.07
2022-09-05T22:35:15.777Z,4.50
2022-09-05T22:37:59.644Z,4.78
2022-09-05T22:40:30.945Z,4.95
2022-09-05T22:43:02.843Z,4.57
2022-09-05T22:45:32.075Z,4.72
2022-09-05T22:47:59.848Z,4.32
2022-09-05T22:50:26.631Z,4.65
2022-09-05T22:52:53.367Z,4.32
2022-09-05T22:55:20.152Z,4.43
2022-09-05T22:57:46.888Z,4.65
2022-09-05T23:00:13.962Z,4.43
2022-09-05T23:02:40.814Z,3.97
2022-09-05T23:05:08.137Z,4.40
2022-09-05T23:07:35.197Z,4.38
2022-09-05T23:10:03.896Z,4.47
2022-09-05T23:12:35.677Z,4.40
2022-09-05T23:15:02.469Z,4.80
2022-09-05T23:17:29.223Z,4.78
2022-09-05T23:19:56.563Z,4.53
2022-09-05T23:22:23.258Z,4.88
2022-09-05T23:24:49.941Z,4.75
2022-09-05T23:27:16.709Z,4.93
2022-09-05T23:29:43.418Z,4.47
2022-09-05T23:32:10.251Z,5.20
2022-09-05T23:34:36.989Z,4.97
2022-09-05T23:37:06.028Z,4.93
2022-09-05T23:39:32.780Z,4.35
2022-09-05T23:41:59.519Z,4.32
2022-09-05T23:44:26.303Z,4.90
2022-09-05T23:46:53.015Z,5.13
2022-09-05T23:49:19.699Z,4.30
2022-09-05T23:51:46.360Z,4.65
2022-09-05T23:54:13.062Z,4.65
2022-09-05T23:56:39.858Z,4.93
2022-09-05T23:59:06.590Z,4.47
