createdAt,value
2023-01-02T00:00:48.284Z,13.70
2023-01-02T00:03:15.720Z,13.68
2023-01-02T06:05:55.161Z,13.64
2023-01-02T06:08:21.989Z,13.73
2023-01-02T06:10:50.105Z,13.74
2023-01-02T06:13:16.861Z,13.70
2023-01-02T06:15:43.711Z,13.69
2023-01-02T06:18:10.719Z,13.61
2023-01-02T06:20:37.502Z,13.56
2023-01-02T06:23:05.641Z,13.43
2023-01-02T06:25:33.663Z,13.31
2023-01-02T06:28:00.812Z,13.27
2023-01-02T06:30:27.608Z,13.22
2023-01-02T06:32:55.836Z,13.21
2023-01-02T06:35:22.860Z,13.19
2023-01-02T06:37:50.081Z,13.16
2023-01-02T06:40:18.490Z,13.18
2023-01-02T06:42:45.479Z,13.18
2023-01-02T06:45:12.412Z,13.07
2023-01-02T06:47:39.218Z,13.15
2023-01-02T06:50:07.538Z,13.28
2023-01-02T06:52:34.409Z,13.37
2023-01-02T06:55:01.402Z,13.35
2023-01-02T06:57:30.702Z,13.33
2023-01-02T06:59:57.492Z,13.36
2023-01-02T07:02:24.434Z,13.32
2023-01-02T07:04:51.283Z,13.39
2023-01-02T07:07:18.288Z,13.34
2023-01-02T07:09:45.326Z,13.30
2023-01-02T07:12:13.221Z,13.26
2023-01-02T07:14:42.367Z,13.19
2023-01-02T07:17:09.169Z,13.23
2023-01-02T07:19:36.281Z,13.16
2023-01-02T07:22:03.199Z,13.17
2023-01-02T07:24:30.004Z,13.25
2023-01-02T07:26:57.072Z,13.17
2023-01-02T07:29:23.867Z,13.05
2023-01-02T07:31:52.293Z,12.99
2023-01-02T07:34:19.059Z,12.99
2023-01-02T07:36:45.940Z,12.97
2023-01-02T07:39:13.078Z,13.00
2023-01-02T07:41:39.846Z,12.98
2023-01-02T07:44:13.871Z,13.02
2023-01-02T07:46:41.160Z,13.13
2023-01-02T07:49:11.345Z,13.16
2023-01-02T07:51:38.170Z,13.18
2023-01-02T07:54:05.061Z,13.13
2023-01-02T07:56:32.069Z,13.21
2023-01-02T07:58:58.882Z,13.24
2023-01-02T08:01:25.993Z,13.29
2023-01-02T08:03:53.047Z,13.33
2023-01-02T08:06:21.219Z,13.34
2023-01-02T08:08:48.621Z,13.40
2023-01-02T08:11:20.787Z,13.39
2023-01-02T08:13:48.645Z,13.40
2023-01-02T08:16:18.002Z,13.43
2023-01-02T08:18:45.962Z,13.49
2023-01-02T08:21:13.033Z,13.57
2023-01-02T08:23:42.151Z,13.57
2023-01-02T08:26:11.599Z,13.50
2023-01-02T08:28:41.062Z,13.54
2023-01-02T08:31:10.217Z,13.63
2023-01-02T08:33:37.472Z,13.57
2023-01-02T08:36:05.372Z,13.57
2023-01-02T08:38:32.201Z,13.47
2023-01-02T08:41:00.706Z,13.51
2023-01-02T08:43:28.263Z,13.40
2023-01-02T08:45:55.832Z,13.49
2023-01-02T08:48:22.640Z,13.58
2023-01-02T08:50:50.021Z,13.62
2023-01-02T08:53:17.725Z,13.64
2023-01-02T08:55:44.565Z,13.67
2023-01-02T08:58:14.031Z,13.64
2023-01-02T09:00:41.172Z,13.63
2023-01-02T09:03:08.937Z,13.51
2023-01-02T09:05:36.060Z,13.51
2023-01-02T09:08:03.119Z,13.42
2023-01-02T09:10:30.415Z,13.42
2023-01-02T09:12:57.250Z,13.45
2023-01-02T09:15:25.761Z,13.46
2023-01-02T09:17:52.718Z,13.62
2023-01-02T09:20:19.528Z,13.74
2023-01-02T09:22:46.328Z,13.74
2023-01-02T09:25:14.693Z,13.91
2023-01-02T09:27:44.409Z,14.08
2023-01-02T09:30:12.461Z,14.84
2023-01-02T09:32:40.694Z,16.43
2023-01-02T09:35:08.521Z,19.03
2023-01-02T09:37:35.464Z,19.59
2023-01-02T09:40:02.240Z,20.71
2023-01-02T09:42:29.197Z,19.80
2023-01-02T09:45:08.236Z,19.38
2023-01-02T09:47:41.417Z,19.28
2023-01-02T09:50:14.821Z,19.56
2023-01-02T09:52:45.500Z,18.75
2023-01-02T09:55:16.771Z,18.17
2023-01-02T09:57:55.257Z,17.11
2023-01-02T10:00:29.990Z,16.20
2023-01-02T10:03:16.202Z,16.21
2023-01-02T10:06:16.979Z,16.47
2023-01-02T10:08:58.607Z,16.99
2023-01-02T10:11:59.030Z,17.69
2023-01-02T10:14:44.989Z,18.54
2023-01-02T10:17:16.150Z,19.40
2023-01-02T10:19:55.380Z,20.00
2023-01-02T10:22:31.001Z,20.34
2023-01-02T10:25:08.175Z,20.44
2023-01-02T10:27:45.935Z,20.48
2023-01-02T10:30:20.196Z,19.99
2023-01-02T10:32:59.396Z,20.12
2023-01-02T10:35:37.971Z,19.62
2023-01-02T10:38:05.555Z,19.43
2023-01-02T10:40:33.881Z,19.62
2023-01-02T10:43:01.652Z,19.84
2023-01-02T10:45:29.202Z,20.15
2023-01-02T10:47:56.220Z,21.50
2023-01-02T10:50:31.890Z,22.23
2023-01-02T10:53:07.964Z,22.30
2023-01-02T10:55:40.093Z,21.93
2023-01-02T10:58:19.731Z,21.49
2023-01-02T11:00:49.155Z,21.93
2023-01-02T11:03:21.622Z,21.49
2023-01-02T11:05:53.331Z,20.96
2023-01-02T11:08:23.908Z,20.73
2023-01-02T11:10:51.677Z,21.61
2023-01-02T11:13:21.820Z,20.72
2023-01-02T11:15:58.696Z,20.21
2023-01-02T11:18:29.781Z,20.09
2023-01-02T11:21:01.619Z,18.81
2023-01-02T11:23:34.745Z,17.81
2023-01-02T11:26:04.287Z,18.13
2023-01-02T11:28:34.919Z,18.43
2023-01-02T11:31:05.794Z,18.52
2023-01-02T11:33:34.911Z,18.08
2023-01-02T11:36:17.496Z,18.38
2023-01-02T11:38:47.916Z,18.98
2023-01-02T11:41:27.344Z,18.96
2023-01-02T11:43:59.181Z,18.13
2023-01-02T11:46:33.268Z,17.76
2023-01-02T11:49:06.569Z,17.35
2023-01-02T11:51:39.522Z,17.51
2023-01-02T11:54:14.272Z,17.54
2023-01-02T11:56:45.719Z,18.14
2023-01-02T11:59:19.571Z,18.65
2023-01-02T12:02:00.905Z,19.64
2023-01-02T12:04:28.963Z,20.55
2023-01-02T12:07:24.903Z,21.02
2023-01-02T12:10:07.178Z,21.26
2023-01-02T12:12:59.734Z,20.42
2023-01-02T12:15:59.548Z,20.36
2023-01-02T12:18:53.665Z,20.17
2023-01-02T12:21:24.361Z,20.14
2023-01-02T12:24:27.989Z,19.68
2023-01-02T12:27:05.748Z,19.72
2023-01-02T12:29:53.189Z,19.49
2023-01-02T12:32:58.090Z,19.39
2023-01-02T12:35:55.202Z,19.22
2023-01-02T12:38:41.485Z,18.79
2023-01-02T12:41:27.552Z,18.52
2023-01-02T12:44:16.007Z,18.34
2023-01-02T12:47:07.565Z,18.15
2023-01-02T12:50:34.100Z,17.83
2023-01-02T12:53:24.663Z,17.70
2023-01-02T12:56:07.932Z,17.48
2023-01-02T12:59:00.139Z,17.53
2023-01-02T13:01:36.855Z,17.52
2023-01-02T13:04:16.797Z,17.78
2023-01-02T13:06:54.474Z,18.03
2023-01-02T13:09:30.556Z,17.94
2023-01-02T13:12:08.916Z,17.56
2023-01-02T13:14:44.591Z,17.48
2023-01-02T13:17:44.054Z,17.33
2023-01-02T13:20:27.637Z,17.24
2023-01-02T13:23:11.645Z,17.07
2023-01-02T13:25:47.436Z,17.01
2023-01-02T13:28:17.112Z,16.85
2023-01-02T13:31:19.216Z,16.95
2023-01-02T13:33:49.386Z,16.82
2023-01-02T13:36:22.282Z,16.83
2023-01-02T13:38:53.577Z,16.76
2023-01-02T13:41:22.011Z,16.69
2023-01-02T13:43:56.827Z,16.69
2023-01-02T13:47:02.029Z,16.64
2023-01-02T13:49:21.460Z,16.54
2023-01-02T13:51:48.701Z,16.51
2023-01-02T13:54:18.389Z,16.50
2023-01-02T13:57:31.835Z,16.50
2023-01-02T14:00:01.408Z,16.42
2023-01-02T14:02:30.034Z,16.28
2023-01-02T14:04:57.304Z,16.20
2023-01-02T14:07:47.730Z,16.06
2023-01-02T14:10:30.026Z,16.02
2023-01-02T14:13:06.460Z,15.89
2023-01-02T14:16:21.386Z,15.87
2023-01-02T14:19:19.967Z,15.87
2023-01-02T14:22:01.196Z,15.80
2023-01-02T14:24:37.098Z,15.74
2023-01-02T14:27:16.801Z,15.73
2023-01-02T14:29:53.209Z,15.69
2023-01-02T14:32:35.751Z,15.73
2023-01-02T14:35:21.068Z,15.67
2023-01-02T14:37:50.753Z,15.65
2023-01-02T14:40:36.177Z,15.62
2023-01-02T14:43:12.220Z,15.53
2023-01-02T14:45:44.067Z,15.47
2023-01-02T14:48:18.008Z,15.47
2023-01-02T14:50:49.284Z,15.43
2023-01-02T14:53:23.123Z,15.46
2023-01-02T14:55:56.277Z,15.47
2023-01-02T14:58:36.083Z,15.43
2023-01-02T15:01:05.609Z,15.43
2023-01-02T15:03:47.786Z,15.39
2023-01-02T15:06:28.909Z,15.36
2023-01-02T15:09:06.148Z,15.36
2023-01-02T15:11:33.184Z,15.40
2023-01-02T15:14:04.351Z,15.41
2023-01-02T15:16:44.061Z,15.35
2023-01-02T15:19:20.085Z,15.16
2023-01-02T15:21:49.671Z,15.00
2023-01-02T15:24:22.051Z,14.93
2023-01-02T15:26:50.697Z,14.85
2023-01-02T15:29:23.720Z,14.87
2023-01-02T15:31:53.192Z,14.79
2023-01-02T15:34:27.111Z,14.77
2023-01-02T15:36:58.504Z,14.76
2023-01-02T15:39:34.160Z,14.62
2023-01-02T15:42:11.658Z,14.48
2023-01-02T15:44:40.341Z,14.45
2023-01-02T15:47:08.907Z,14.30
2023-01-02T15:49:37.988Z,14.20
2023-01-02T15:52:16.183Z,14.11
2023-01-02T15:54:43.354Z,14.04
2023-01-02T15:57:13.873Z,14.12
2023-01-02T15:59:40.977Z,14.10
2023-01-02T16:02:30.796Z,14.04
2023-01-02T16:05:10.323Z,14.11
2023-01-02T16:07:39.719Z,14.01
2023-01-02T16:10:16.170Z,14.04
2023-01-02T16:12:43.416Z,14.10
2023-01-02T16:15:10.890Z,14.07
2023-01-02T16:17:40.052Z,14.04
2023-01-02T16:20:18.364Z,14.18
2023-01-02T16:22:52.608Z,14.20
2023-01-02T16:25:24.394Z,14.17
2023-01-02T16:27:56.243Z,14.08
2023-01-02T16:30:38.147Z,14.06
2023-01-02T16:33:22.441Z,14.09
2023-01-02T16:36:00.317Z,14.11
2023-01-02T16:38:30.733Z,14.05
2023-01-02T16:41:00.388Z,14.09
2023-01-02T16:43:33.430Z,14.06
2023-01-02T16:46:03.542Z,14.08
2023-01-02T16:48:41.968Z,14.10
2023-01-02T16:51:09.217Z,14.13
2023-01-02T16:53:42.695Z,14.18
2023-01-02T16:56:11.721Z,14.27
2023-01-02T16:58:38.969Z,14.36
2023-01-02T17:01:10.710Z,14.41
2023-01-02T17:03:37.646Z,14.41
2023-01-02T17:06:11.892Z,14.46
2023-01-02T17:08:40.456Z,14.48
2023-01-02T17:11:08.287Z,14.46
2023-01-02T17:13:35.344Z,14.44
2023-01-02T17:16:02.369Z,14.38
2023-01-02T17:18:29.190Z,14.31
2023-01-02T17:20:56.259Z,14.30
2023-01-02T17:23:23.434Z,14.19
2023-01-02T17:25:51.694Z,14.13
2023-01-02T17:28:19.526Z,14.12
2023-01-02T17:30:48.454Z,14.07
2023-01-02T17:33:15.952Z,14.00
2023-01-02T17:35:44.619Z,13.97
2023-01-02T17:38:11.393Z,13.89
2023-01-02T17:40:38.581Z,13.82
2023-01-02T17:43:06.901Z,13.80
2023-01-02T17:45:33.880Z,13.75
2023-01-02T17:48:10.460Z,13.72
2023-01-02T17:50:39.186Z,13.74
2023-01-02T17:53:07.589Z,13.74
2023-01-02T17:55:34.871Z,13.69
2023-01-02T17:58:01.695Z,13.62
2023-01-02T18:00:30.139Z,13.53
2023-01-02T18:02:56.992Z,13.52
2023-01-02T18:05:23.979Z,13.49
2023-01-02T18:07:50.728Z,13.53
2023-01-02T18:10:20.447Z,13.51
2023-01-02T18:12:49.317Z,13.51
2023-01-02T18:15:21.303Z,13.51
2023-01-02T18:17:49.987Z,13.27
2023-01-02T18:20:20.259Z,13.26
2023-01-02T18:22:50.553Z,13.21
2023-01-02T18:25:22.995Z,13.17
2023-01-02T18:27:51.166Z,13.13
2023-01-02T18:30:24.166Z,13.06
2023-01-02T18:33:03.655Z,12.94
2023-01-02T18:38:29.717Z,12.63
2023-01-02T18:40:57.190Z,12.56
2023-01-02T18:43:29.006Z,12.44
2023-01-02T18:46:09.887Z,12.41
2023-01-02T18:48:39.840Z,12.31
2023-01-02T18:51:16.322Z,12.18
2023-01-02T18:53:48.382Z,12.16
2023-01-02T18:56:19.674Z,12.11
2023-01-02T18:58:58.025Z,12.11
2023-01-02T19:01:29.429Z,12.10
2023-01-02T19:04:26.691Z,12.03
2023-01-02T19:07:01.586Z,12.02
2023-01-02T19:09:33.412Z,11.96
2023-01-02T19:12:22.517Z,11.96
2023-01-02T19:14:53.059Z,11.86
2023-01-02T19:17:25.343Z,11.88
2023-01-02T19:19:55.433Z,11.86
2023-01-02T19:22:27.635Z,11.84
2023-01-02T19:24:58.151Z,11.80
2023-01-02T19:27:36.583Z,11.74
2023-01-02T19:30:07.881Z,11.71
2023-01-02T19:32:36.240Z,11.65
2023-01-02T19:35:56.994Z,11.63
2023-01-02T19:38:28.123Z,11.64
2023-01-02T19:40:55.629Z,11.59
2023-01-02T19:43:23.059Z,11.61
2023-01-02T19:45:50.088Z,11.56
2023-01-02T19:48:18.372Z,11.47
2023-01-02T19:50:46.765Z,11.45
2023-01-02T19:53:13.678Z,11.45
2023-01-02T19:55:41.019Z,11.41
2023-01-02T19:58:07.820Z,11.38
2023-01-02T20:00:34.815Z,11.36
2023-01-02T20:03:02.141Z,11.39
2023-01-02T20:05:29.106Z,11.43
2023-01-02T20:07:57.485Z,11.43
2023-01-02T20:10:24.887Z,11.41
2023-01-02T20:12:52.976Z,11.37
2023-01-02T20:15:23.631Z,11.35
2023-01-02T20:17:53.057Z,11.33
2023-01-02T20:20:22.590Z,11.28
2023-01-02T20:22:49.688Z,11.23
2023-01-02T20:25:20.164Z,11.26
2023-01-02T20:27:47.538Z,11.28
2023-01-02T20:30:18.861Z,11.26
2023-01-02T20:32:49.315Z,11.25
2023-01-02T20:35:16.457Z,11.26
2023-01-02T20:37:43.380Z,11.31
2023-01-02T20:40:11.736Z,11.33
2023-01-02T20:42:39.966Z,11.28
2023-01-02T20:45:08.933Z,11.25
2023-01-02T20:47:35.728Z,11.28
2023-01-02T20:50:04.639Z,11.33
2023-01-02T20:52:31.546Z,11.38
2023-01-02T20:54:58.818Z,11.40
2023-01-02T20:57:25.989Z,11.42
2023-01-02T20:59:54.153Z,11.40
2023-01-02T21:02:21.450Z,11.40
2023-01-02T21:04:48.331Z,11.38
2023-01-02T21:07:15.213Z,11.40
2023-01-02T21:09:42.053Z,11.40
2023-01-02T21:12:08.868Z,11.40
2023-01-02T21:14:37.908Z,11.41
2023-01-02T21:17:06.266Z,11.41
2023-01-02T21:19:33.061Z,11.41
2023-01-02T21:22:00.159Z,11.40
2023-01-02T21:24:26.956Z,11.40
2023-01-02T21:26:54.046Z,11.45
2023-01-02T21:29:20.904Z,11.51
2023-01-02T21:31:47.694Z,11.52
2023-01-02T21:34:15.982Z,11.52
2023-01-02T21:36:42.762Z,11.53
2023-01-02T21:39:09.787Z,11.50
2023-01-02T21:41:36.680Z,11.43
2023-01-02T21:44:03.726Z,11.41
2023-01-02T21:46:30.536Z,11.39
2023-01-02T21:48:57.401Z,11.38
2023-01-02T21:51:32.195Z,11.37
2023-01-02T21:53:59.810Z,11.28
2023-01-02T21:56:26.944Z,11.22
2023-01-02T21:58:54.096Z,11.24
2023-01-02T22:01:20.988Z,11.25
2023-01-02T22:03:47.891Z,11.23
2023-01-02T22:06:15.276Z,11.23
2023-01-02T22:08:43.371Z,11.22
2023-01-02T22:11:10.165Z,11.21
2023-01-02T22:13:36.896Z,11.20
2023-01-02T22:16:04.471Z,11.11
2023-01-02T22:18:36.333Z,11.12
2023-01-02T22:21:05.006Z,11.09
2023-01-02T22:23:31.910Z,11.09
2023-01-02T22:26:00.708Z,11.06
2023-01-02T22:28:27.646Z,11.03
2023-01-02T22:30:54.854Z,11.03
2023-01-02T22:33:21.899Z,11.02
2023-01-02T22:35:49.567Z,11.03
2023-01-02T22:38:16.387Z,11.05
2023-01-02T22:40:43.439Z,11.00
2023-01-02T22:43:18.080Z,11.02
2023-01-02T22:45:52.522Z,10.95
2023-01-02T22:48:23.371Z,10.81
2023-01-02T22:50:54.040Z,10.79
2023-01-02T22:53:26.117Z,10.85
2023-01-02T22:55:53.868Z,10.74
2023-01-02T22:58:23.439Z,10.67
2023-01-02T23:00:59.036Z,10.69
2023-01-02T23:03:28.745Z,10.64
2023-01-02T23:05:55.654Z,10.71
2023-01-02T23:08:22.487Z,10.74
2023-01-02T23:10:49.307Z,10.74
2023-01-02T23:13:16.074Z,10.77
2023-01-02T23:15:44.315Z,10.79
2023-01-02T23:18:11.539Z,10.82
2023-01-02T23:20:38.362Z,10.77
2023-01-02T23:23:05.288Z,10.66
2023-01-02T23:25:32.388Z,10.55
2023-01-02T23:27:59.196Z,10.40
2023-01-02T23:30:26.318Z,10.41
2023-01-02T23:32:54.789Z,10.45
2023-01-02T23:35:21.522Z,10.43
2023-01-02T23:37:48.594Z,10.35
2023-01-02T23:40:15.445Z,10.33
2023-01-02T23:42:42.252Z,10.38
2023-01-02T23:45:11.330Z,10.45
2023-01-02T23:47:38.637Z,10.49
2023-01-02T23:50:07.390Z,10.46
2023-01-02T23:52:35.291Z,10.43
2023-01-02T23:55:02.058Z,10.43
2023-01-02T23:57:28.949Z,10.46
2023-01-02T23:59:55.772Z,10.50
