createdAt,value
2019-04-28T00:02:15.662Z,3.60
2019-04-28T00:05:21.105Z,1.77
2019-04-28T00:08:25.622Z,1.70
2019-04-28T00:11:31.675Z,1.30
2019-04-28T00:14:36.560Z,1.50
2019-04-28T00:17:41.988Z,1.40
2019-04-28T00:20:46.272Z,1.70
2019-04-28T00:23:53.173Z,1.57
2019-04-28T00:26:59.289Z,1.90
2019-04-28T00:30:07.374Z,1.60
2019-04-28T00:33:11.797Z,1.43
2019-04-28T00:36:16.645Z,1.67
2019-04-28T00:39:22.694Z,1.30
2019-04-28T00:42:27.283Z,2.10
2019-04-28T00:45:31.963Z,1.47
2019-04-28T00:48:36.387Z,1.70
2019-04-28T00:51:41.546Z,1.60
2019-04-28T00:54:47.201Z,1.40
2019-04-28T00:57:51.907Z,1.40
2019-04-28T01:01:07.924Z,1.40
2019-04-28T01:04:12.426Z,1.47
2019-04-28T01:07:16.867Z,1.93
2019-04-28T01:10:22.335Z,1.80
2019-04-28T01:13:26.759Z,1.33
2019-04-28T01:16:36.079Z,1.50
2019-04-28T01:19:54.249Z,2.13
2019-04-28T01:23:00.469Z,1.43
2019-04-28T01:26:05.083Z,1.63
2019-04-28T01:29:09.932Z,1.40
2019-04-28T01:32:32.169Z,1.20
2019-04-28T01:35:37.003Z,1.60
2019-04-28T01:38:41.737Z,1.13
2019-04-28T01:41:46.168Z,1.47
2019-04-28T01:44:50.595Z,2.13
2019-04-28T01:47:55.318Z,1.23
2019-04-28T01:51:00.049Z,1.70
2019-04-28T01:54:04.780Z,1.80
2019-04-28T01:57:10.141Z,1.27
2019-04-28T02:00:23.064Z,1.20
2019-04-28T02:03:21.859Z,1.50
2019-04-28T02:06:26.294Z,1.40
2019-04-28T02:09:30.718Z,1.40
2019-04-28T02:12:35.520Z,1.43
2019-04-28T02:15:40.247Z,1.63
2019-04-28T02:18:44.682Z,1.37
2019-04-28T02:21:51.042Z,1.30
2019-04-28T02:24:55.474Z,1.50
2019-04-28T02:27:59.908Z,1.13
2019-04-28T02:31:04.336Z,1.60
2019-04-28T02:34:11.217Z,1.13
2019-04-28T02:37:15.205Z,1.57
2019-04-28T02:40:20.755Z,1.20
2019-04-28T02:43:25.695Z,1.27
2019-04-28T02:46:30.877Z,2.60
2019-04-28T02:49:55.630Z,1.70
2019-04-28T02:53:02.206Z,1.50
2019-04-28T02:56:06.812Z,1.80
2019-04-28T02:59:11.255Z,1.37
2019-04-28T03:02:15.986Z,1.80
2019-04-28T03:05:21.659Z,1.50
2019-04-28T03:08:26.445Z,1.97
2019-04-28T03:11:31.572Z,1.43
2019-04-28T03:14:36.072Z,1.47
2019-04-28T03:17:40.940Z,1.20
2019-04-28T03:20:45.582Z,1.70
2019-04-28T03:23:51.614Z,1.33
2019-04-28T03:27:03.519Z,1.50
2019-04-28T03:30:25.676Z,1.27
2019-04-28T03:33:34.111Z,1.33
2019-04-28T03:36:37.711Z,1.10
2019-04-28T03:39:42.149Z,1.30
2019-04-28T03:42:46.877Z,1.33
2019-04-28T03:45:53.252Z,3.20
2019-04-28T03:48:57.689Z,1.70
2019-04-28T03:52:03.614Z,1.17
2019-04-28T03:55:08.461Z,1.30
2019-04-28T03:58:13.401Z,1.20
2019-04-28T04:01:20.438Z,1.03
2019-04-28T04:04:24.287Z,1.20
2019-04-28T04:07:31.106Z,1.10
2019-04-28T04:10:40.613Z,1.20
2019-04-28T04:13:51.352Z,1.27
2019-04-28T04:17:02.729Z,1.10
2019-04-28T04:20:11.007Z,1.30
2019-04-28T04:23:14.759Z,1.20
2019-04-28T04:26:21.288Z,1.20
2019-04-28T04:29:25.350Z,1.03
2019-04-28T04:32:30.480Z,1.40
2019-04-28T04:35:36.586Z,1.43
2019-04-28T04:38:45.827Z,1.00
2019-04-28T04:41:47.487Z,1.00
2019-04-28T04:44:51.929Z,1.40
2019-04-28T04:47:56.341Z,1.10
2019-04-28T04:51:00.836Z,1.20
2019-04-28T04:54:05.283Z,1.03
2019-04-28T04:57:11.077Z,1.10
2019-04-28T05:00:18.016Z,1.30
2019-04-28T05:03:33.188Z,1.60
2019-04-28T05:06:39.952Z,1.10
2019-04-28T05:09:45.723Z,1.10
2019-04-28T05:12:51.820Z,1.00
2019-04-28T05:15:56.722Z,1.80
2019-04-28T05:19:01.146Z,1.77
2019-04-28T05:22:06.218Z,1.20
2019-04-28T05:25:15.322Z,1.40
2019-04-28T05:28:20.047Z,1.20
2019-04-28T05:31:24.800Z,1.07
2019-04-28T05:34:29.731Z,1.63
2019-04-28T05:37:34.319Z,1.30
2019-04-28T05:40:39.870Z,2.13
2019-04-28T05:43:44.725Z,1.80
2019-04-28T05:46:50.643Z,1.60
2019-04-28T05:50:00.255Z,1.53
2019-04-28T05:53:06.466Z,1.20
2019-04-28T05:56:15.106Z,1.77
2019-04-28T05:59:23.832Z,1.53
2019-04-28T06:02:32.983Z,1.20
2019-04-28T06:05:46.104Z,1.43
2019-04-28T06:09:04.126Z,1.23
2019-04-28T06:12:10.516Z,1.57
2019-04-28T06:15:14.954Z,0.90
2019-04-28T06:18:20.575Z,1.70
2019-04-28T06:21:25.189Z,1.30
2019-04-28T06:24:29.623Z,1.40
2019-04-28T06:27:34.375Z,1.30
2019-04-28T06:30:38.829Z,1.10
2019-04-28T06:33:44.566Z,0.77
2019-04-28T06:36:49.102Z,1.00
2019-04-28T06:39:53.536Z,0.80
2019-04-28T06:42:58.258Z,1.00
2019-04-28T06:46:02.681Z,1.10
2019-04-28T06:49:07.120Z,1.50
2019-04-28T06:52:11.566Z,1.47
2019-04-28T06:55:16.068Z,1.37
2019-04-28T06:58:20.764Z,1.00
2019-04-28T07:01:25.253Z,1.50
2019-04-28T07:04:29.690Z,1.40
2019-04-28T07:07:34.136Z,1.43
2019-04-28T07:10:39.011Z,1.03
2019-04-28T07:13:43.701Z,1.73
2019-04-28T07:16:48.433Z,1.40
2019-04-28T07:19:54.519Z,1.37
2019-04-28T07:22:58.964Z,1.50
2019-04-28T07:26:03.645Z,1.60
2019-04-28T07:29:08.084Z,1.37
2019-04-28T07:32:12.520Z,1.20
2019-04-28T07:35:16.954Z,1.47
2019-04-28T07:38:21.648Z,2.33
2019-04-28T07:41:26.079Z,1.50
2019-04-28T07:44:30.525Z,1.90
2019-04-28T07:47:35.232Z,1.90
2019-04-28T07:50:39.665Z,1.90
2019-04-28T07:53:45.744Z,1.77
2019-04-28T07:56:50.187Z,1.97
2019-04-28T07:59:54.630Z,1.77
2019-04-28T08:02:59.595Z,1.20
2019-04-28T08:06:04.037Z,1.13
2019-04-28T08:09:10.494Z,1.40
2019-04-28T08:12:14.933Z,1.17
2019-04-28T08:15:19.378Z,1.40
2019-04-28T08:18:23.810Z,1.07
2019-04-28T08:21:28.493Z,1.20
2019-04-28T08:24:32.937Z,1.10
2019-04-28T08:27:37.383Z,1.10
2019-04-28T08:30:41.824Z,1.00
2019-04-28T08:34:01.857Z,1.20
2019-04-28T08:36:57.471Z,1.60
2019-04-28T08:40:01.919Z,1.43
2019-04-28T08:43:06.440Z,1.40
2019-04-28T08:46:11.151Z,1.50
2019-04-28T08:49:15.887Z,1.57
2019-04-28T08:52:20.613Z,1.50
2019-04-28T08:55:25.058Z,1.67
2019-04-28T08:58:29.507Z,2.50
2019-04-28T09:01:33.942Z,1.70
2019-04-28T09:04:38.720Z,1.70
2019-04-28T09:07:43.155Z,1.80
2019-04-28T09:10:47.877Z,1.93
2019-04-28T09:13:52.604Z,2.50
2019-04-28T09:16:57.333Z,1.80
2019-04-28T09:20:02.067Z,1.60
2019-04-28T09:23:06.505Z,1.83
2019-04-28T09:26:10.949Z,1.87
2019-04-28T09:29:15.396Z,2.00
2019-04-28T09:32:20.170Z,1.83
2019-04-28T09:35:24.620Z,1.70
2019-04-28T09:38:29.056Z,1.90
2019-04-28T09:41:34.774Z,1.60
2019-04-28T09:44:39.218Z,1.73
2019-04-28T09:47:43.926Z,2.23
2019-04-28T09:50:48.369Z,1.40
2019-04-28T09:53:52.804Z,1.43
2019-04-28T09:56:57.310Z,1.60
2019-04-28T10:00:01.765Z,1.93
2019-04-28T10:03:06.459Z,1.63
2019-04-28T10:06:11.180Z,2.10
2019-04-28T10:09:15.913Z,1.90
2019-04-28T10:12:26.870Z,2.17
2019-04-28T10:15:26.700Z,1.90
2019-04-28T10:18:31.375Z,1.97
2019-04-28T10:21:36.991Z,2.13
2019-04-28T10:24:41.719Z,1.87
2019-04-28T10:27:46.514Z,2.27
2019-04-28T10:30:50.965Z,2.00
2019-04-28T10:33:57.040Z,1.97
2019-04-28T10:37:01.770Z,1.53
2019-04-28T10:40:11.317Z,2.60
2019-04-28T10:43:15.752Z,1.60
2019-04-28T10:46:20.197Z,1.80
2019-04-28T10:49:25.306Z,2.00
2019-04-28T10:52:29.745Z,1.40
2019-04-28T10:55:34.188Z,1.60
2019-04-28T10:58:39.093Z,1.37
2019-04-28T11:01:43.821Z,1.67
2019-04-28T11:04:50.181Z,1.40
2019-04-28T11:07:56.175Z,1.17
2019-04-28T11:11:02.302Z,1.40
2019-04-28T11:14:06.740Z,1.33
2019-04-28T11:17:11.456Z,2.40
2019-04-28T11:20:16.039Z,1.23
2019-04-28T11:23:23.175Z,1.53
2019-04-28T11:26:26.982Z,1.00
2019-04-28T11:29:31.418Z,0.60
2019-04-28T11:32:36.754Z,0.90
2019-04-28T11:35:42.865Z,0.80
2019-04-28T11:38:47.299Z,0.70
2019-04-28T11:41:52.072Z,1.47
2019-04-28T11:44:56.804Z,1.10
2019-04-28T11:48:01.242Z,1.00
2019-04-28T11:51:06.061Z,0.90
2019-04-28T11:54:10.496Z,1.23
2019-04-28T11:57:14.937Z,0.90
2019-04-28T12:00:21.247Z,1.20
2019-04-28T12:03:25.716Z,1.27
2019-04-28T12:06:30.429Z,1.00
2019-04-28T12:09:45.446Z,1.20
2019-04-28T12:12:49.923Z,1.00
2019-04-28T12:15:58.959Z,0.83
2019-04-28T12:19:05.043Z,1.47
2019-04-28T12:22:09.753Z,1.07
2019-04-28T12:25:15.191Z,0.73
2019-04-28T12:28:19.925Z,1.00
2019-04-28T12:31:24.698Z,1.40
2019-04-28T12:34:29.123Z,2.03
2019-04-28T12:37:33.575Z,1.20
2019-04-28T12:40:38.339Z,0.90
2019-04-28T12:43:42.786Z,1.10
2019-04-28T12:46:47.241Z,0.87
2019-04-28T12:49:53.656Z,1.07
2019-04-28T12:52:58.096Z,0.80
2019-04-28T12:56:02.611Z,0.70
2019-04-28T12:59:14.333Z,1.70
2019-04-28T13:02:23.395Z,0.90
2019-04-28T13:05:28.178Z,1.00
2019-04-28T13:08:32.630Z,1.03
2019-04-28T13:11:37.318Z,0.80
2019-04-28T13:14:42.049Z,0.63
2019-04-28T13:17:46.493Z,0.70
2019-04-28T13:20:51.203Z,0.80
2019-04-28T13:23:55.648Z,0.63
2019-04-28T13:27:00.357Z,0.70
2019-04-28T13:30:07.441Z,0.90
2019-04-28T13:33:11.891Z,0.70
2019-04-28T13:36:16.706Z,0.40
2019-04-28T13:39:31.982Z,0.70
2019-04-28T13:42:36.711Z,0.70
2019-04-28T13:45:41.439Z,0.87
2019-04-28T13:48:45.914Z,1.03
2019-04-28T13:51:50.313Z,0.90
2019-04-28T13:55:05.193Z,0.90
2019-04-28T13:58:09.649Z,1.20
2019-04-28T14:01:21.367Z,0.80
2019-04-28T14:04:36.447Z,0.80
2019-04-28T14:07:40.875Z,0.50
2019-04-28T14:10:45.309Z,0.60
2019-04-28T14:13:50.036Z,1.33
2019-04-28T14:16:54.800Z,0.90
2019-04-28T14:19:59.495Z,0.93
2019-04-28T14:23:03.987Z,1.30
2019-04-28T14:26:08.747Z,1.17
2019-04-28T14:29:13.188Z,1.20
2019-04-28T14:32:17.626Z,1.20
2019-04-28T14:35:22.149Z,1.03
2019-04-28T14:38:27.748Z,0.90
2019-04-28T14:41:32.500Z,0.80
2019-04-28T14:44:36.999Z,0.80
2019-04-28T14:47:41.669Z,0.90
2019-04-28T14:50:46.101Z,1.00
2019-04-28T14:53:50.918Z,0.87
2019-04-28T14:56:55.644Z,0.73
2019-04-28T15:00:00.092Z,0.70
2019-04-28T15:03:06.438Z,0.70
2019-04-28T15:06:12.519Z,0.70
2019-04-28T15:09:25.176Z,0.60
2019-04-28T15:12:30.031Z,1.00
2019-04-28T15:15:34.479Z,0.67
2019-04-28T15:18:38.901Z,0.77
2019-04-28T15:21:43.346Z,0.47
2019-04-28T15:24:47.804Z,0.67
2019-04-28T15:27:52.576Z,0.83
2019-04-28T15:30:57.014Z,0.90
2019-04-28T15:34:01.452Z,0.70
2019-04-28T15:37:10.137Z,0.90
2019-04-28T15:40:12.272Z,0.80
2019-04-28T15:43:16.710Z,0.87
2019-04-28T15:46:21.152Z,0.90
2019-04-28T15:49:25.599Z,0.87
2019-04-28T15:52:30.035Z,1.30
2019-04-28T15:55:36.382Z,1.20
2019-04-28T15:58:41.115Z,1.00
2019-04-28T16:01:46.037Z,1.00
2019-04-28T16:04:50.778Z,1.20
2019-04-28T16:07:55.209Z,1.20
2019-04-28T16:10:59.648Z,1.10
2019-04-28T16:14:04.085Z,0.90
2019-04-28T16:17:08.527Z,1.50
2019-04-28T16:20:13.303Z,1.60
2019-04-28T16:23:17.741Z,1.00
2019-04-28T16:26:23.032Z,1.80
2019-04-28T16:29:27.911Z,1.30
2019-04-28T16:32:32.636Z,1.23
2019-04-28T16:35:37.119Z,1.30
2019-04-28T16:38:41.793Z,1.43
2019-04-28T16:41:46.240Z,1.17
2019-04-28T16:44:50.948Z,1.50
2019-04-28T16:47:55.683Z,1.20
2019-04-28T16:51:00.123Z,1.20
2019-04-28T16:54:04.624Z,1.23
2019-04-28T16:57:10.785Z,1.20
2019-04-28T17:00:20.050Z,1.23
2019-04-28T17:03:24.759Z,1.60
2019-04-28T17:06:29.210Z,1.03
2019-04-28T17:09:33.910Z,1.10
2019-04-28T17:12:38.353Z,2.40
2019-04-28T17:15:43.062Z,1.30
2019-04-28T17:18:47.499Z,1.03
2019-04-28T17:21:51.940Z,1.40
2019-04-28T17:24:56.375Z,1.20
2019-04-28T17:28:00.823Z,1.50
2019-04-28T17:31:06.339Z,1.10
2019-04-28T17:34:10.848Z,1.30
2019-04-28T17:37:16.259Z,1.00
2019-04-28T17:40:22.331Z,1.40
2019-04-28T17:43:26.782Z,1.33
2019-04-28T17:46:31.227Z,1.57
2019-04-28T17:49:37.667Z,1.20
2019-04-28T17:52:42.111Z,1.13
2019-04-28T17:55:46.544Z,1.40
2019-04-28T17:58:50.993Z,1.20
2019-04-28T18:02:04.248Z,1.20
2019-04-28T18:05:26.398Z,1.40
2019-04-28T18:08:32.808Z,1.30
2019-04-28T18:11:37.421Z,1.30
2019-04-28T18:14:43.778Z,1.50
2019-04-28T18:17:50.150Z,1.23
2019-04-28T18:20:54.872Z,3.37
2019-04-28T18:23:59.605Z,1.33
2019-04-28T18:27:04.049Z,1.57
2019-04-28T18:30:08.549Z,1.40
2019-04-28T18:33:31.023Z,1.13
2019-04-28T18:36:37.103Z,1.10
2019-04-28T18:39:59.608Z,1.20
2019-04-28T18:43:05.692Z,1.20
2019-04-28T18:46:10.403Z,1.07
2019-04-28T18:49:14.848Z,1.10
2019-04-28T18:52:19.320Z,1.33
2019-04-28T18:55:23.757Z,1.00
2019-04-28T18:58:28.506Z,0.90
2019-04-28T19:01:37.160Z,1.37
2019-04-28T19:04:41.604Z,0.80
2019-04-28T19:07:48.759Z,1.00
2019-04-28T19:11:10.062Z,0.93
2019-04-28T19:14:16.142Z,0.57
2019-04-28T19:17:22.201Z,0.53
2019-04-28T19:20:27.013Z,0.70
2019-04-28T19:23:31.758Z,0.77
2019-04-28T19:26:36.187Z,0.70
2019-04-28T19:29:40.620Z,1.13
2019-04-28T19:32:45.322Z,0.73
2019-04-28T19:35:49.927Z,0.90
2019-04-28T19:39:03.135Z,0.87
2019-04-28T19:42:00.837Z,1.00
2019-04-28T19:45:11.767Z,1.03
2019-04-28T19:48:15.234Z,0.90
2019-04-28T19:51:31.260Z,0.87
2019-04-28T19:54:28.179Z,0.70
2019-04-28T19:57:40.158Z,0.70
2019-04-28T20:00:46.227Z,0.87
2019-04-28T20:03:50.658Z,0.87
2019-04-28T20:06:55.083Z,1.03
2019-04-28T20:09:59.913Z,1.03
2019-04-28T20:13:04.643Z,1.00
2019-04-28T20:16:09.073Z,0.90
2019-04-28T20:19:13.907Z,1.43
2019-04-28T20:22:18.329Z,1.50
2019-04-28T20:25:22.761Z,0.90
2019-04-28T20:28:27.478Z,1.50
2019-04-28T20:31:31.915Z,1.23
2019-04-28T20:34:36.346Z,1.50
2019-04-28T20:37:42.804Z,1.40
2019-04-28T20:41:07.698Z,1.40
2019-04-28T20:44:12.430Z,1.43
2019-04-28T20:47:16.865Z,1.33
2019-04-28T20:50:23.448Z,1.47
2019-04-28T20:53:28.157Z,1.80
2019-04-28T20:56:32.621Z,1.10
2019-04-28T20:59:37.314Z,1.60
2019-04-28T21:02:42.048Z,2.03
2019-04-28T21:05:46.479Z,1.50
2019-04-28T21:08:51.201Z,1.40
2019-04-28T21:11:55.641Z,1.43
2019-04-28T21:15:00.088Z,1.60
2019-04-28T21:18:04.886Z,1.80
2019-04-28T21:21:09.622Z,1.90
2019-04-28T21:24:16.943Z,1.90
2019-04-28T21:27:20.503Z,1.60
2019-04-28T21:30:25.240Z,1.60
2019-04-28T21:33:29.976Z,1.50
2019-04-28T21:36:34.419Z,2.00
2019-04-28T21:39:39.127Z,1.77
2019-04-28T21:43:01.676Z,2.50
2019-04-28T21:46:26.167Z,2.20
2019-04-28T21:49:34.736Z,1.83
2019-04-28T21:52:39.166Z,1.70
2019-04-28T21:55:43.948Z,2.20
2019-04-28T21:58:48.694Z,2.10
2019-04-28T22:01:53.132Z,2.20
2019-04-28T22:04:57.831Z,2.07
2019-04-28T22:08:02.276Z,2.37
2019-04-28T22:11:06.703Z,2.00
2019-04-28T22:14:11.519Z,2.07
2019-04-28T22:17:16.294Z,2.43
2019-04-28T22:20:20.972Z,1.90
2019-04-28T22:23:29.538Z,2.93
2019-04-28T22:26:44.383Z,2.47
2019-04-28T22:29:48.808Z,2.00
2019-04-28T22:32:53.517Z,1.90
2019-04-28T22:35:58.244Z,1.77
2019-04-28T22:39:02.979Z,1.60
2019-04-28T22:42:07.704Z,1.93
2019-04-28T22:45:12.884Z,1.70
2019-04-28T22:48:22.376Z,1.90
2019-04-28T22:51:27.120Z,1.90
2019-04-28T22:54:38.866Z,1.70
2019-04-28T22:57:51.229Z,1.40
2019-04-28T23:01:03.434Z,1.70
2019-04-28T23:04:12.262Z,1.63
2019-04-28T23:07:16.693Z,1.63
2019-04-28T23:10:21.122Z,1.30
2019-04-28T23:13:25.842Z,1.67
2019-04-28T23:16:30.563Z,1.40
2019-04-28T23:19:36.937Z,1.30
2019-04-28T23:22:47.018Z,1.60
2019-04-28T23:25:49.456Z,1.33
2019-04-28T23:28:54.199Z,1.70
2019-04-28T23:31:58.621Z,1.60
2019-04-28T23:35:03.526Z,1.27
2019-04-28T23:38:08.037Z,1.70
2019-04-28T23:41:14.349Z,1.40
2019-04-28T23:44:18.783Z,1.77
2019-04-28T23:47:23.384Z,1.50
2019-04-28T23:50:30.023Z,1.80
2019-04-28T23:53:52.163Z,1.80
2019-04-28T23:56:56.846Z,1.90
