createdAt,value
2023-04-07T00:00:06.033Z,3.90
2023-04-07T00:02:43.852Z,3.90
2023-04-07T00:05:13.966Z,4.00
2023-04-07T00:07:55.133Z,4.00
2023-04-07T00:10:27.377Z,4.00
2023-04-07T00:12:56.603Z,4.10
2023-04-07T00:15:26.539Z,4.10
2023-04-07T00:17:56.506Z,4.10
2023-04-07T00:20:25.932Z,4.10
2023-04-07T00:22:55.191Z,4.00
2023-04-07T00:25:24.482Z,4.10
2023-04-07T00:27:53.776Z,4.20
2023-04-07T00:30:23.128Z,4.20
2023-04-07T00:32:52.726Z,4.30
2023-04-07T00:35:22.215Z,4.30
2023-04-07T00:37:51.458Z,4.30
2023-04-07T00:40:21.147Z,4.30
2023-04-07T00:42:50.708Z,4.30
2023-04-07T00:45:20.073Z,4.20
2023-04-07T00:47:49.428Z,4.20
2023-04-07T00:50:19.556Z,4.20
2023-04-07T00:52:48.873Z,4.20
2023-04-07T00:55:18.102Z,4.30
2023-04-07T00:57:47.490Z,4.30
2023-04-07T01:00:17.573Z,4.30
2023-04-07T01:03:06.490Z,4.30
2023-04-07T01:05:53.623Z,4.30
2023-04-07T01:08:41.824Z,4.30
2023-04-07T01:11:11.106Z,4.40
2023-04-07T01:13:48.414Z,4.40
2023-04-07T01:16:53.848Z,4.40
2023-04-07T01:19:40.227Z,4.50
2023-04-07T01:22:19.336Z,4.50
2023-04-07T01:25:01.276Z,4.50
2023-04-07T01:27:38.398Z,4.50
2023-04-07T01:30:13.393Z,4.40
2023-04-07T01:32:47.148Z,4.40
2023-04-07T01:35:17.583Z,4.40
2023-04-07T01:37:50.552Z,4.40
2023-04-07T01:40:21.533Z,4.40
2023-04-07T01:42:51.852Z,4.40
2023-04-07T01:45:21.982Z,4.40
2023-04-07T01:47:52.428Z,4.40
2023-04-07T01:50:22.706Z,4.50
2023-04-07T01:52:53.577Z,4.50
2023-04-07T01:55:23.313Z,4.40
2023-04-07T01:58:06.975Z,4.40
2023-04-07T02:00:37.902Z,4.50
2023-04-07T02:03:21.469Z,4.50
2023-04-07T02:05:56.425Z,4.50
2023-04-07T02:08:32.329Z,4.50
2023-04-07T02:11:05.001Z,4.50
2023-04-07T02:13:38.711Z,4.50
2023-04-07T02:16:31.973Z,4.50
2023-04-07T02:19:03.740Z,4.50
2023-04-07T02:21:35.229Z,4.60
2023-04-07T02:24:07.937Z,4.70
2023-04-07T02:26:37.351Z,4.70
2023-04-07T02:29:07.028Z,4.80
2023-04-07T02:31:36.341Z,4.80
2023-04-07T02:34:05.582Z,4.80
2023-04-07T02:36:35.080Z,4.80
2023-04-07T02:39:04.427Z,4.80
2023-04-07T02:41:33.649Z,4.80
2023-04-07T02:44:03.015Z,4.80
2023-04-07T02:46:32.495Z,4.80
2023-04-07T02:49:01.914Z,4.70
2023-04-07T02:51:31.447Z,4.70
2023-04-07T02:54:00.637Z,4.70
2023-04-07T02:56:29.901Z,4.70
2023-04-07T02:58:59.246Z,4.70
2023-04-07T03:01:28.733Z,4.70
2023-04-07T03:03:58.341Z,4.70
2023-04-07T03:06:28.839Z,4.70
2023-04-07T03:09:06.755Z,4.70
2023-04-07T03:11:36.306Z,4.70
2023-04-07T03:14:05.945Z,4.60
2023-04-07T03:16:37.844Z,4.60
2023-04-07T03:19:12.725Z,4.60
2023-04-07T03:21:48.965Z,4.70
2023-04-07T03:24:18.572Z,4.70
2023-04-07T03:26:48.905Z,4.70
2023-04-07T03:29:38.542Z,4.70
2023-04-07T03:32:10.829Z,4.70
2023-04-07T03:34:40.522Z,4.70
2023-04-07T03:37:09.778Z,4.70
2023-04-07T03:39:41.208Z,4.70
2023-04-07T03:42:24.376Z,4.70
2023-04-07T03:44:58.680Z,4.60
2023-04-07T03:47:28.198Z,4.60
2023-04-07T03:50:02.026Z,4.60
2023-04-07T03:52:34.278Z,4.70
2023-04-07T03:55:12.380Z,4.70
2023-04-07T03:57:42.939Z,4.70
2023-04-07T04:00:13.652Z,4.60
2023-04-07T04:02:46.060Z,4.60
2023-04-07T04:05:21.094Z,4.70
2023-04-07T04:07:52.936Z,4.70
2023-04-07T04:10:24.050Z,4.80
2023-04-07T04:12:55.825Z,4.80
2023-04-07T04:15:25.064Z,4.80
2023-04-07T04:17:54.972Z,4.80
2023-04-07T04:20:24.387Z,4.90
2023-04-07T04:22:53.820Z,4.90
2023-04-07T04:25:24.540Z,4.90
2023-04-07T04:27:57.695Z,5.00
2023-04-07T04:30:29.042Z,5.00
2023-04-07T04:33:03.352Z,5.00
2023-04-07T04:35:45.557Z,5.00
2023-04-07T04:39:07.458Z,5.10
2023-04-07T04:41:38.365Z,5.10
2023-04-07T04:44:09.608Z,5.10
2023-04-07T04:46:46.514Z,5.10
2023-04-07T04:49:16.481Z,5.10
2023-04-07T04:51:46.545Z,5.10
2023-04-07T04:54:21.538Z,5.10
2023-04-07T04:56:51.858Z,5.10
2023-04-07T04:59:22.683Z,5.10
2023-04-07T05:02:12.088Z,5.10
2023-04-07T05:04:43.197Z,5.10
2023-04-07T05:07:30.463Z,5.20
2023-04-07T05:10:01.596Z,5.30
2023-04-07T05:12:51.897Z,5.40
2023-04-07T05:15:22.500Z,5.40
2023-04-07T05:17:56.292Z,5.40
2023-04-07T05:20:29.390Z,5.40
2023-04-07T05:22:58.994Z,5.40
2023-04-07T05:25:33.884Z,5.40
2023-04-07T05:28:06.601Z,5.40
2023-04-07T05:30:36.827Z,5.50
2023-04-07T05:33:09.382Z,5.60
2023-04-07T05:35:47.651Z,5.70
2023-04-07T05:38:18.011Z,5.90
2023-04-07T05:40:48.354Z,6.00
2023-04-07T05:43:26.177Z,6.10
2023-04-07T05:45:58.810Z,6.10
2023-04-07T05:48:32.798Z,6.20
2023-04-07T05:51:02.293Z,6.20
2023-04-07T05:53:31.840Z,6.30
2023-04-07T05:56:01.544Z,6.40
2023-04-07T05:58:45.477Z,6.50
2023-04-07T06:01:16.365Z,6.70
2023-04-07T06:03:45.858Z,6.90
2023-04-07T06:06:22.429Z,7.10
2023-04-07T06:08:52.103Z,7.30
2023-04-07T06:11:21.396Z,7.40
2023-04-07T06:13:51.487Z,7.50
2023-04-07T06:16:20.936Z,7.50
2023-04-07T06:18:55.839Z,7.40
2023-04-07T06:21:27.457Z,7.40
2023-04-07T06:23:56.770Z,7.20
2023-04-07T06:26:27.293Z,7.20
2023-04-07T06:28:58.824Z,7.20
2023-04-07T06:31:28.593Z,7.20
2023-04-07T06:33:59.471Z,7.20
2023-04-07T06:36:29.230Z,7.20
2023-04-07T06:38:58.674Z,7.20
2023-04-07T06:41:29.809Z,7.10
2023-04-07T06:44:00.285Z,7.30
2023-04-07T06:46:32.607Z,7.40
2023-04-07T06:49:04.382Z,7.50
2023-04-07T06:51:35.817Z,7.60
2023-04-07T06:54:07.752Z,7.60
2023-04-07T06:56:37.467Z,7.70
2023-04-07T06:59:06.925Z,7.70
2023-04-07T07:01:40.079Z,7.90
2023-04-07T07:04:09.863Z,8.00
2023-04-07T07:06:42.148Z,8.10
2023-04-07T07:09:12.775Z,8.20
2023-04-07T07:11:43.235Z,8.30
2023-04-07T07:14:12.965Z,8.30
2023-04-07T07:16:42.184Z,8.30
2023-04-07T07:19:11.430Z,8.30
2023-04-07T07:21:41.147Z,8.20
2023-04-07T07:24:11.377Z,8.10
2023-04-07T07:26:44.602Z,8.10
2023-04-07T07:29:17.087Z,8.10
2023-04-07T07:31:49.291Z,8.10
2023-04-07T07:34:19.930Z,8.10
2023-04-07T07:36:49.693Z,8.30
2023-04-07T07:39:22.490Z,8.40
2023-04-07T07:41:53.368Z,8.50
2023-04-07T07:44:24.148Z,8.60
2023-04-07T07:46:57.177Z,8.80
2023-04-07T07:49:30.069Z,9.10
2023-04-07T07:52:14.075Z,9.40
2023-04-07T07:54:46.058Z,9.60
2023-04-07T07:57:15.903Z,9.80
2023-04-07T07:59:46.309Z,10.20
2023-04-07T08:02:15.840Z,10.50
2023-04-07T08:04:46.546Z,10.60
2023-04-07T08:07:43.220Z,10.80
2023-04-07T08:10:13.289Z,10.80
2023-04-07T08:12:42.551Z,10.70
2023-04-07T08:15:12.001Z,10.80
2023-04-07T08:17:41.538Z,10.90
2023-04-07T08:20:12.844Z,10.80
2023-04-07T08:22:43.265Z,10.90
2023-04-07T08:25:13.209Z,11.20
2023-04-07T08:27:44.113Z,11.30
2023-04-07T08:30:13.501Z,11.30
2023-04-07T08:32:45.216Z,11.10
2023-04-07T08:35:14.696Z,11.00
2023-04-07T08:37:44.610Z,11.10
2023-04-07T08:40:14.119Z,11.30
2023-04-07T08:42:49.309Z,11.50
2023-04-07T08:45:19.539Z,11.70
2023-04-07T08:47:54.039Z,11.90
2023-04-07T08:50:27.206Z,11.90
2023-04-07T08:52:57.720Z,12.10
2023-04-07T08:55:27.329Z,12.20
2023-04-07T08:57:59.036Z,12.50
2023-04-07T09:00:30.580Z,12.80
2023-04-07T09:03:00.717Z,12.90
2023-04-07T09:05:31.109Z,13.10
2023-04-07T09:08:00.482Z,13.30
2023-04-07T09:10:29.777Z,13.30
2023-04-07T09:12:59.823Z,13.40
2023-04-07T09:15:32.416Z,13.60
2023-04-07T09:18:01.970Z,13.60
2023-04-07T09:20:57.887Z,13.70
2023-04-07T09:23:35.524Z,13.90
2023-04-07T09:26:26.228Z,13.80
2023-04-07T09:29:21.185Z,13.70
2023-04-07T09:31:52.246Z,13.80
2023-04-07T09:34:34.399Z,13.90
2023-04-07T09:37:05.888Z,14.00
2023-04-07T09:39:51.555Z,14.30
2023-04-07T09:42:21.639Z,14.40
2023-04-07T09:44:50.931Z,14.60
2023-04-07T09:47:29.189Z,15.00
2023-04-07T09:49:59.588Z,15.00
2023-04-07T09:52:51.979Z,14.90
2023-04-07T09:55:22.779Z,14.60
2023-04-07T09:57:53.361Z,14.80
2023-04-07T10:00:23.194Z,15.10
2023-04-07T10:02:53.470Z,15.40
2023-04-07T10:05:23.034Z,15.30
2023-04-07T10:07:52.890Z,15.10
2023-04-07T10:10:22.214Z,15.20
2023-04-07T10:12:54.237Z,15.40
2023-04-07T10:15:24.012Z,15.70
2023-04-07T10:17:54.081Z,15.80
2023-04-07T10:20:24.361Z,16.00
2023-04-07T10:22:57.843Z,16.00
2023-04-07T10:25:27.488Z,16.00
2023-04-07T10:28:00.404Z,16.10
2023-04-07T10:30:31.696Z,16.00
2023-04-07T10:33:01.469Z,15.60
2023-04-07T10:36:07.062Z,15.50
2023-04-07T10:38:36.466Z,15.60
2023-04-07T10:41:33.686Z,15.70
2023-04-07T10:44:08.230Z,15.80
2023-04-07T10:47:04.222Z,15.60
2023-04-07T10:50:19.113Z,15.50
2023-04-07T10:52:50.149Z,15.90
2023-04-07T10:55:31.941Z,16.20
2023-04-07T10:58:21.421Z,16.20
2023-04-07T11:01:15.151Z,16.20
2023-04-07T11:03:56.951Z,16.00
2023-04-07T11:06:27.283Z,15.90
2023-04-07T11:08:56.908Z,15.90
2023-04-07T11:11:38.555Z,15.60
2023-04-07T11:14:09.014Z,15.30
2023-04-07T11:16:41.791Z,15.00
2023-04-07T11:19:14.190Z,14.60
2023-04-07T11:21:43.592Z,14.30
2023-04-07T11:24:32.846Z,14.10
2023-04-07T11:27:02.318Z,14.00
2023-04-07T11:29:32.565Z,14.00
2023-04-07T11:32:02.973Z,14.00
2023-04-07T11:34:34.066Z,13.80
2023-04-07T11:37:23.876Z,13.60
2023-04-07T11:39:57.646Z,13.40
2023-04-07T11:42:33.126Z,13.00
2023-04-07T11:45:04.008Z,12.70
2023-04-07T11:47:37.627Z,12.40
2023-04-07T11:50:08.539Z,12.20
2023-04-07T11:52:42.511Z,12.10
2023-04-07T11:55:21.993Z,11.70
2023-04-07T11:57:52.242Z,11.60
2023-04-07T12:00:29.832Z,11.40
2023-04-07T12:03:16.887Z,11.30
2023-04-07T12:05:46.746Z,11.20
2023-04-07T12:08:22.937Z,11.10
2023-04-07T12:11:07.464Z,11.00
2023-04-07T12:13:45.973Z,10.90
2023-04-07T12:16:15.393Z,10.90
2023-04-07T12:18:45.011Z,10.90
2023-04-07T12:21:14.450Z,10.90
2023-04-07T12:23:43.889Z,10.90
2023-04-07T12:26:13.876Z,10.90
2023-04-07T12:28:43.351Z,10.90
2023-04-07T12:31:12.745Z,10.90
2023-04-07T12:33:42.046Z,11.20
2023-04-07T12:36:11.484Z,11.40
2023-04-07T12:38:40.884Z,11.60
2023-04-07T12:41:10.293Z,11.80
2023-04-07T12:43:39.586Z,12.10
2023-04-07T12:46:09.699Z,12.20
2023-04-07T12:48:39.446Z,12.30
2023-04-07T12:51:09.027Z,12.40
2023-04-07T12:53:38.401Z,12.40
2023-04-07T12:56:08.131Z,12.30
2023-04-07T12:58:37.649Z,12.50
2023-04-07T13:01:07.927Z,12.60
2023-04-07T13:03:37.630Z,12.80
2023-04-07T13:06:07.121Z,12.90
2023-04-07T13:08:36.763Z,12.80
2023-04-07T13:11:06.500Z,12.80
2023-04-07T13:13:52.246Z,12.60
2023-04-07T13:16:52.257Z,12.50
2023-04-07T13:19:30.546Z,12.30
2023-04-07T13:22:01.041Z,12.30
2023-04-07T13:24:33.052Z,12.40
2023-04-07T13:27:04.945Z,12.50
2023-04-07T13:29:34.171Z,12.50
2023-04-07T13:32:10.602Z,12.50
2023-04-07T13:34:41.038Z,12.30
2023-04-07T13:37:12.185Z,12.50
2023-04-07T13:39:41.762Z,12.50
2023-04-07T13:42:17.052Z,12.40
2023-04-07T13:44:48.212Z,12.10
2023-04-07T13:47:21.993Z,11.90
2023-04-07T13:49:53.140Z,11.80
2023-04-07T13:52:23.731Z,11.50
2023-04-07T13:54:56.873Z,11.20
2023-04-07T13:57:29.452Z,11.10
2023-04-07T14:00:10.818Z,10.90
2023-04-07T14:02:42.007Z,10.60
2023-04-07T14:05:11.989Z,10.50
2023-04-07T14:07:42.469Z,10.40
2023-04-07T14:10:11.909Z,10.20
2023-04-07T14:12:41.356Z,10.00
2023-04-07T14:15:10.804Z,9.90
2023-04-07T14:17:40.619Z,9.80
2023-04-07T14:20:10.650Z,9.70
2023-04-07T14:22:42.405Z,9.70
2023-04-07T14:25:12.080Z,9.60
2023-04-07T14:27:41.623Z,9.50
2023-04-07T14:33:03.721Z,9.20
2023-04-07T14:35:40.056Z,9.10
2023-04-07T14:39:01.345Z,9.00
2023-04-07T14:41:32.506Z,8.90
2023-04-07T14:44:01.909Z,8.90
2023-04-07T14:46:31.482Z,8.80
2023-04-07T14:49:04.695Z,8.80
2023-04-07T14:51:34.506Z,8.70
2023-04-07T14:54:07.658Z,8.70
2023-04-07T14:56:41.705Z,8.60
2023-04-07T14:59:11.850Z,8.60
2023-04-07T15:02:44.001Z,8.60
2023-04-07T15:05:17.047Z,8.60
2023-04-07T15:10:42.038Z,8.50
2023-04-07T15:13:20.308Z,8.50
2023-04-07T15:15:51.832Z,8.50
2023-04-07T15:18:21.741Z,8.40
2023-04-07T15:20:55.316Z,8.40
2023-04-07T15:23:53.340Z,8.30
2023-04-07T15:27:34.239Z,8.20
2023-04-07T15:30:08.637Z,8.00
2023-04-07T15:32:44.326Z,8.00
2023-04-07T15:35:15.214Z,7.90
2023-04-07T15:37:44.512Z,7.90
2023-04-07T15:40:39.799Z,7.90
2023-04-07T15:43:11.380Z,7.90
2023-04-07T15:45:46.025Z,7.80
2023-04-07T15:48:18.348Z,7.80
2023-04-07T15:50:49.729Z,7.80
2023-04-07T15:53:19.691Z,7.70
2023-04-07T15:55:52.332Z,7.70
2023-04-07T15:58:22.629Z,7.60
2023-04-07T16:00:52.353Z,7.50
2023-04-07T16:03:38.278Z,7.40
2023-04-07T16:06:35.389Z,7.40
2023-04-07T16:09:08.998Z,7.30
2023-04-07T16:11:43.019Z,7.30
2023-04-07T16:14:17.725Z,7.20
2023-04-07T16:16:47.364Z,7.10
2023-04-07T16:19:16.819Z,7.00
2023-04-07T16:21:55.026Z,6.90
2023-04-07T16:24:33.953Z,6.90
2023-04-07T16:27:06.166Z,6.70
2023-04-07T16:29:48.788Z,6.60
2023-04-07T16:32:22.443Z,6.50
2023-04-07T16:34:55.184Z,6.50
2023-04-07T16:37:25.363Z,6.50
2023-04-07T16:39:58.267Z,6.40
2023-04-07T16:42:33.403Z,6.40
2023-04-07T16:45:04.481Z,6.40
2023-04-07T16:47:34.163Z,6.40
2023-04-07T16:50:04.811Z,6.40
2023-04-07T16:52:36.379Z,6.40
2023-04-07T16:55:13.730Z,6.40
2023-04-07T16:57:46.727Z,6.40
2023-04-07T17:00:23.225Z,6.40
2023-04-07T17:02:53.983Z,6.30
2023-04-07T17:05:25.275Z,6.30
2023-04-07T17:07:57.452Z,6.20
2023-04-07T17:10:29.613Z,6.10
2023-04-07T17:13:05.626Z,6.10
2023-04-07T17:15:38.997Z,6.00
2023-04-07T17:18:14.473Z,6.00
2023-04-07T17:20:43.961Z,6.10
2023-04-07T17:23:20.862Z,6.10
2023-04-07T17:26:04.194Z,6.10
2023-04-07T17:28:36.266Z,6.10
2023-04-07T17:31:05.931Z,6.10
2023-04-07T17:33:37.437Z,6.10
2023-04-07T17:36:07.269Z,6.10
2023-04-07T17:38:36.866Z,6.10
2023-04-07T17:41:06.766Z,6.10
2023-04-07T17:43:36.313Z,6.10
2023-04-07T17:46:06.286Z,6.10
2023-04-07T17:48:37.975Z,6.10
2023-04-07T17:51:08.270Z,6.10
2023-04-07T17:53:38.183Z,6.00
2023-04-07T17:56:09.326Z,6.10
2023-04-07T17:58:39.305Z,6.10
2023-04-07T18:01:20.872Z,6.10
2023-04-07T18:03:58.404Z,6.10
2023-04-07T18:06:35.858Z,6.10
2023-04-07T18:12:39.989Z,5.90
2023-04-07T18:18:36.224Z,5.80
2023-04-07T18:21:51.601Z,5.80
2023-04-07T18:24:50.277Z,5.80
2023-04-07T18:27:33.650Z,5.80
2023-04-07T18:30:11.699Z,5.70
2023-04-07T18:32:41.566Z,5.70
2023-04-07T18:35:11.157Z,5.80
2023-04-07T18:37:42.991Z,5.80
2023-04-07T18:40:13.708Z,5.80
2023-04-07T18:42:43.292Z,5.90
2023-04-07T18:45:12.758Z,5.90
2023-04-07T18:47:43.302Z,5.90
2023-04-07T18:50:12.738Z,6.00
2023-04-07T18:52:44.661Z,5.90
2023-04-07T18:55:21.335Z,5.90
2023-04-07T18:57:50.817Z,5.90
2023-04-07T19:00:21.544Z,5.90
2023-04-07T19:02:52.297Z,6.00
2023-04-07T19:05:25.095Z,5.90
2023-04-07T19:07:55.229Z,6.10
2023-04-07T19:10:24.782Z,6.00
2023-04-07T19:12:54.692Z,6.00
2023-04-07T19:15:24.216Z,6.00
2023-04-07T19:17:53.851Z,6.10
2023-04-07T19:20:23.237Z,6.00
2023-04-07T19:22:59.688Z,6.00
2023-04-07T19:25:34.143Z,6.00
2023-04-07T19:28:08.495Z,6.00
2023-04-07T19:30:38.116Z,5.90
2023-04-07T19:33:07.750Z,5.90
2023-04-07T19:35:39.190Z,5.90
2023-04-07T19:38:11.586Z,6.00
2023-04-07T19:40:41.106Z,6.00
2023-04-07T19:43:10.973Z,6.10
2023-04-07T19:45:40.517Z,6.10
2023-04-07T19:48:12.319Z,6.00
2023-04-07T19:50:43.965Z,6.00
2023-04-07T19:53:16.248Z,6.00
2023-04-07T19:55:47.079Z,6.00
2023-04-07T19:58:21.216Z,6.00
2023-04-07T20:00:51.808Z,5.90
2023-04-07T20:03:29.524Z,5.90
2023-04-07T20:06:47.335Z,5.90
2023-04-07T20:09:18.777Z,5.90
2023-04-07T20:11:51.822Z,5.90
2023-04-07T20:14:21.434Z,5.90
2023-04-07T20:17:11.648Z,5.90
2023-04-07T20:19:47.996Z,5.90
2023-04-07T20:25:05.738Z,5.90
2023-04-07T20:27:41.542Z,5.90
2023-04-07T20:30:16.753Z,5.90
2023-04-07T20:32:52.729Z,5.90
2023-04-07T20:35:31.195Z,5.90
2023-04-07T20:38:02.833Z,5.80
2023-04-07T20:40:40.548Z,5.90
2023-04-07T20:43:12.453Z,6.00
2023-04-07T20:45:42.484Z,6.00
2023-04-07T20:48:13.309Z,5.90
2023-04-07T20:50:42.994Z,6.00
2023-04-07T20:53:13.631Z,5.90
2023-04-07T20:55:43.369Z,5.70
2023-04-07T20:58:14.011Z,5.80
2023-04-07T21:00:43.592Z,5.70
2023-04-07T21:03:13.895Z,5.70
2023-04-07T21:05:45.049Z,5.70
2023-04-07T21:08:14.846Z,5.70
2023-04-07T21:10:44.276Z,5.70
2023-04-07T21:13:13.669Z,5.60
2023-04-07T21:15:44.026Z,5.60
2023-04-07T21:18:13.612Z,5.60
2023-04-07T21:20:42.939Z,5.60
2023-04-07T21:23:12.317Z,5.60
2023-04-07T21:25:41.716Z,5.50
2023-04-07T21:28:11.080Z,5.60
2023-04-07T21:30:42.103Z,5.50
2023-04-07T21:33:12.541Z,5.60
2023-04-07T21:35:42.005Z,5.60
2023-04-07T21:38:11.347Z,5.60
2023-04-07T21:40:41.398Z,5.50
2023-04-07T21:43:10.821Z,5.50
2023-04-07T21:45:40.627Z,5.60
2023-04-07T21:48:10.000Z,5.60
2023-04-07T21:50:39.573Z,5.60
2023-04-07T21:53:10.285Z,5.60
2023-04-07T21:55:39.544Z,5.60
2023-04-07T21:58:08.999Z,5.50
2023-04-07T22:00:38.631Z,5.50
2023-04-07T22:03:08.039Z,5.50
2023-04-07T22:05:38.472Z,5.40
2023-04-07T22:08:07.762Z,5.40
2023-04-07T22:10:37.120Z,5.40
2023-04-07T22:13:06.446Z,5.40
2023-04-07T22:15:35.848Z,5.40
2023-04-07T22:18:05.685Z,5.40
2023-04-07T22:20:34.967Z,5.40
2023-04-07T22:23:04.190Z,5.40
2023-04-07T22:25:33.456Z,5.30
2023-04-07T22:28:02.785Z,5.30
2023-04-07T22:30:32.074Z,5.30
2023-04-07T22:33:01.538Z,5.30
2023-04-07T22:35:31.543Z,5.30
2023-04-07T22:38:00.820Z,5.30
2023-04-07T22:40:30.070Z,5.30
2023-04-07T22:42:59.288Z,5.30
2023-04-07T22:45:29.318Z,5.30
2023-04-07T22:47:58.665Z,5.30
2023-04-07T22:50:28.132Z,5.30
2023-04-07T22:52:57.381Z,5.30
2023-04-07T22:55:27.446Z,5.30
2023-04-07T22:57:56.745Z,5.30
2023-04-07T23:00:26.068Z,5.30
2023-04-07T23:02:55.707Z,5.30
2023-04-07T23:05:25.286Z,5.30
2023-04-07T23:07:55.031Z,5.30
2023-04-07T23:10:24.337Z,5.30
2023-04-07T23:12:56.432Z,5.30
2023-04-07T23:15:27.262Z,5.30
2023-04-07T23:17:56.738Z,5.40
2023-04-07T23:20:26.201Z,5.40
2023-04-07T23:22:55.652Z,5.40
2023-04-07T23:25:25.069Z,5.30
2023-04-07T23:27:54.380Z,5.30
2023-04-07T23:30:23.579Z,5.30
2023-04-07T23:32:53.160Z,5.30
2023-04-07T23:35:22.643Z,5.30
2023-04-07T23:37:52.154Z,5.30
2023-04-07T23:40:21.497Z,5.30
2023-04-07T23:42:50.766Z,5.30
2023-04-07T23:45:20.646Z,5.30
2023-04-07T23:47:50.117Z,5.30
2023-04-07T23:50:19.579Z,5.30
2023-04-07T23:52:48.765Z,5.20
2023-04-07T23:55:18.257Z,5.20
2023-04-07T23:57:47.554Z,5.20
