createdAt,value
2022-10-01T00:01:56.701Z,3.60
2022-10-01T00:06:58.401Z,3.93
2022-10-01T00:12:00.166Z,4.43
2022-10-01T00:17:02.110Z,4.65
2022-10-01T00:22:03.943Z,7.43
2022-10-01T00:27:05.651Z,3.60
2022-10-01T00:32:07.389Z,5.40
2022-10-01T00:37:09.131Z,5.05
2022-10-01T00:42:19.439Z,4.47
2022-10-01T00:47:33.095Z,5.60
2022-10-01T00:52:38.062Z,3.38
2022-10-01T00:57:40.814Z,5.40
2022-10-01T01:02:43.302Z,3.33
2022-10-01T01:07:47.805Z,3.90
2022-10-01T01:13:01.642Z,3.20
2022-10-01T01:18:15.684Z,5.47
2022-10-01T01:23:17.314Z,3.75
2022-10-01T01:28:26.358Z,3.45
2022-10-01T01:33:30.835Z,4.07
2022-10-01T01:38:38.860Z,4.82
2022-10-01T01:43:45.207Z,3.85
2022-10-01T01:48:50.421Z,4.80
2022-10-01T01:53:53.496Z,4.57
2022-10-01T01:58:55.303Z,3.92
2022-10-01T02:03:57.182Z,3.38
2022-10-01T02:09:19.780Z,2.40
2022-10-01T02:14:40.851Z,4.07
2022-10-01T02:19:53.808Z,3.67
2022-10-01T02:24:59.829Z,4.30
2022-10-01T02:30:06.093Z,5.00
2022-10-01T02:35:10.390Z,3.10
2022-10-01T02:40:16.034Z,4.50
2022-10-01T02:45:22.452Z,2.90
2022-10-01T02:50:29.496Z,2.47
2022-10-01T02:55:36.351Z,2.95
2022-10-01T03:00:38.040Z,3.72
2022-10-01T03:05:39.774Z,4.00
2022-10-01T03:10:44.727Z,2.15
2022-10-01T03:15:48.384Z,3.43
2022-10-01T03:20:50.266Z,3.43
2022-10-01T03:25:51.934Z,3.58
2022-10-01T03:31:04.913Z,4.32
2022-10-01T03:36:06.751Z,3.03
2022-10-01T03:41:08.439Z,2.80
2022-10-01T03:46:10.176Z,2.90
2022-10-01T03:51:13.193Z,3.90
2022-10-01T03:56:16.869Z,3.00
2022-10-01T04:01:18.562Z,4.22
2022-10-01T04:06:20.334Z,2.22
2022-10-01T04:11:22.118Z,2.88
2022-10-01T04:16:24.657Z,3.50
2022-10-01T04:21:26.446Z,2.33
2022-10-01T04:26:28.069Z,3.50
2022-10-01T04:31:29.779Z,2.67
2022-10-01T04:36:31.557Z,2.58
2022-10-01T04:41:33.823Z,3.57
2022-10-01T04:46:35.710Z,5.07
2022-10-01T04:51:37.516Z,3.00
2022-10-01T04:56:39.291Z,2.60
2022-10-01T05:01:41.043Z,6.67
2022-10-01T05:06:42.785Z,6.68
2022-10-01T05:11:44.420Z,7.57
2022-10-01T05:16:46.310Z,18.17
2022-10-01T05:21:48.035Z,12.68
2022-10-01T05:26:49.778Z,10.25
2022-10-01T05:31:51.560Z,9.15
2022-10-01T05:36:54.625Z,13.33
2022-10-01T05:41:57.820Z,11.05
2022-10-01T05:46:59.505Z,15.13
2022-10-01T05:52:01.498Z,15.45
2022-10-01T05:57:03.486Z,15.18
2022-10-01T06:02:05.302Z,16.83
2022-10-01T06:07:07.086Z,15.13
2022-10-01T06:12:08.805Z,12.95
2022-10-01T06:17:10.503Z,13.85
2022-10-01T06:22:12.190Z,13.43
2022-10-01T06:27:13.905Z,14.27
2022-10-01T06:32:15.560Z,16.23
2022-10-01T06:37:17.271Z,12.95
2022-10-01T06:42:18.942Z,11.70
2022-10-01T06:47:20.675Z,12.70
2022-10-01T06:52:22.461Z,12.17
2022-10-01T06:57:24.173Z,13.33
2022-10-01T07:02:27.690Z,11.43
2022-10-01T07:07:31.152Z,13.80
2022-10-01T07:12:34.367Z,13.07
2022-10-01T07:17:43.297Z,12.45
2022-10-01T07:22:45.706Z,13.05
2022-10-01T07:27:47.381Z,11.13
2022-10-01T07:32:49.188Z,9.80
2022-10-01T07:37:51.533Z,11.80
2022-10-01T07:42:55.081Z,12.80
2022-10-01T07:48:01.531Z,13.45
2022-10-01T07:53:03.238Z,14.03
2022-10-01T07:58:05.210Z,13.27
2022-10-01T08:03:07.010Z,12.45
2022-10-01T08:08:09.404Z,12.98
2022-10-01T08:13:17.453Z,14.40
2022-10-01T08:18:20.546Z,16.40
2022-10-01T08:23:22.271Z,13.03
2022-10-01T08:28:24.036Z,13.90
2022-10-01T08:33:25.732Z,10.77
2022-10-01T08:38:27.409Z,10.37
2022-10-01T08:43:36.859Z,11.93
2022-10-01T08:49:01.417Z,11.17
2022-10-01T08:54:27.562Z,12.25
2022-10-01T08:59:49.665Z,10.65
2022-10-01T09:05:01.062Z,10.45
2022-10-01T09:10:20.548Z,10.37
2022-10-01T09:15:36.453Z,10.15
2022-10-01T09:20:58.499Z,8.05
2022-10-01T09:26:00.320Z,8.85
2022-10-01T09:31:13.967Z,8.73
2022-10-01T09:37:03.607Z,9.17
2022-10-01T09:42:05.460Z,8.05
2022-10-01T09:47:19.273Z,7.77
2022-10-01T09:52:23.756Z,7.70
2022-10-01T09:58:17.617Z,7.20
2022-10-01T10:03:31.209Z,7.27
2022-10-01T10:08:38.968Z,6.80
2022-10-01T10:13:48.612Z,6.37
2022-10-01T10:18:50.488Z,6.03
2022-10-01T10:24:01.246Z,5.60
2022-10-01T10:29:04.329Z,8.17
2022-10-01T10:34:14.844Z,8.02
2022-10-01T10:39:24.390Z,7.13
2022-10-01T10:44:29.979Z,7.27
2022-10-01T10:49:34.760Z,5.63
2022-10-01T10:54:41.711Z,4.73
2022-10-01T10:59:58.705Z,6.47
2022-10-01T11:05:15.321Z,4.75
2022-10-01T11:10:32.130Z,5.38
2022-10-01T11:15:49.638Z,5.47
2022-10-01T11:20:56.125Z,3.60
2022-10-01T11:26:20.280Z,3.60
2022-10-01T11:31:39.556Z,4.27
2022-10-01T11:37:08.525Z,3.42
2022-10-01T11:42:19.469Z,3.75
2022-10-01T11:47:27.468Z,5.10
2022-10-01T11:52:42.639Z,3.47
2022-10-01T11:57:44.457Z,3.97
2022-10-01T12:02:58.012Z,4.80
2022-10-01T12:08:03.593Z,2.72
2022-10-01T12:13:20.731Z,2.45
2022-10-01T12:18:50.524Z,2.00
2022-10-01T12:24:02.434Z,2.70
2022-10-01T12:29:18.497Z,3.23
2022-10-01T12:34:54.399Z,3.78
2022-10-01T12:40:20.651Z,3.13
2022-10-01T12:45:44.251Z,2.70
2022-10-01T12:50:54.231Z,3.10
2022-10-01T12:56:15.681Z,3.37
2022-10-01T13:01:43.796Z,2.88
2022-10-01T13:06:57.222Z,2.27
2022-10-01T13:12:37.135Z,3.60
2022-10-01T13:17:46.241Z,4.20
2022-10-01T13:23:40.522Z,2.73
2022-10-01T13:29:00.031Z,4.53
2022-10-01T13:34:01.801Z,4.88
2022-10-01T13:39:03.617Z,3.28
2022-10-01T13:44:08.331Z,2.33
2022-10-01T13:49:30.538Z,3.30
2022-10-01T13:54:34.951Z,2.60
2022-10-01T13:59:37.865Z,3.07
2022-10-01T14:04:43.746Z,3.10
2022-10-01T14:09:50.596Z,4.30
2022-10-01T14:15:01.761Z,2.83
2022-10-01T14:20:05.101Z,3.40
2022-10-01T14:25:23.331Z,1.90
2022-10-01T14:30:33.654Z,2.17
2022-10-01T14:36:02.707Z,2.63
2022-10-01T14:41:04.408Z,1.93
2022-10-01T14:46:12.494Z,2.17
2022-10-01T14:51:29.541Z,3.07
2022-10-01T14:56:32.468Z,3.35
2022-10-01T15:01:34.316Z,3.20
2022-10-01T15:06:42.548Z,2.50
2022-10-01T15:11:47.061Z,2.17
2022-10-01T15:16:49.303Z,2.97
2022-10-01T15:21:56.534Z,1.88
2022-10-01T15:26:58.552Z,2.67
2022-10-01T15:32:00.858Z,2.50
2022-10-01T15:37:03.714Z,1.80
2022-10-01T15:42:19.916Z,1.73
2022-10-01T15:47:32.249Z,1.65
2022-10-01T15:52:44.489Z,1.40
2022-10-01T15:57:46.177Z,1.90
2022-10-01T16:02:48.650Z,1.60
2022-10-01T16:07:54.892Z,2.53
2022-10-01T16:12:56.586Z,2.80
2022-10-01T16:18:00.017Z,2.70
2022-10-01T16:23:32.446Z,6.38
2022-10-01T16:28:35.193Z,2.10
2022-10-01T16:33:36.884Z,1.60
2022-10-01T16:38:38.516Z,2.13
2022-10-01T16:43:40.285Z,2.00
2022-10-01T16:48:41.978Z,1.77
2022-10-01T16:53:43.792Z,1.83
2022-10-01T16:58:45.440Z,1.70
2022-10-01T17:03:47.140Z,4.43
2022-10-01T17:08:48.819Z,21.42
2022-10-01T17:13:50.513Z,3.13
2022-10-01T17:18:52.236Z,2.13
2022-10-01T17:23:54.165Z,276.67
2022-10-01T17:28:55.833Z,642.03
2022-10-01T17:33:57.491Z,697.50
2022-10-01T17:38:59.258Z,639.15
2022-10-01T17:44:01.202Z,197.90
2022-10-01T17:49:03.355Z,152.18
2022-10-01T17:54:05.037Z,19.92
2022-10-01T17:59:06.726Z,68.73
2022-10-01T18:04:08.415Z,24.93
2022-10-01T18:09:10.245Z,4.07
2022-10-01T18:14:14.119Z,3.15
2022-10-01T18:24:37.452Z,3.07
2022-10-01T18:29:39.510Z,3.10
2022-10-01T18:34:47.072Z,2.92
2022-10-01T18:39:57.168Z,3.57
2022-10-01T18:45:02.137Z,2.55
2022-10-01T18:50:20.194Z,3.20
2022-10-01T18:55:33.881Z,3.55
2022-10-01T19:00:51.436Z,3.35
2022-10-01T19:06:30.236Z,3.03
2022-10-01T19:11:44.967Z,5.72
2022-10-01T19:17:18.466Z,3.13
2022-10-01T19:22:33.012Z,4.82
2022-10-01T19:27:59.155Z,4.43
2022-10-01T19:33:10.426Z,2.58
2022-10-01T19:38:14.931Z,3.67
2022-10-01T19:43:30.028Z,3.47
2022-10-01T19:49:13.033Z,2.67
2022-10-01T19:54:17.918Z,4.90
2022-10-01T19:59:20.939Z,3.45
2022-10-01T20:04:36.937Z,3.27
2022-10-01T20:10:05.270Z,3.15
2022-10-01T20:15:38.367Z,3.38
2022-10-01T20:20:57.990Z,2.78
2022-10-01T20:26:04.807Z,2.88
2022-10-01T20:31:34.337Z,3.70
2022-10-01T20:36:49.988Z,3.63
2022-10-01T20:41:54.398Z,2.90
2022-10-01T20:47:25.184Z,3.13
2022-10-01T20:53:08.608Z,4.17
2022-10-01T20:58:56.645Z,4.78
2022-10-01T21:04:10.627Z,6.33
2022-10-01T21:09:28.805Z,4.78
2022-10-01T21:14:50.176Z,3.53
2022-10-01T21:20:16.226Z,3.50
2022-10-01T21:25:17.940Z,3.37
2022-10-01T21:30:21.342Z,3.10
2022-10-01T21:35:47.528Z,4.03
2022-10-01T21:41:10.896Z,3.25
2022-10-01T21:46:29.515Z,3.40
2022-10-01T21:51:37.331Z,3.07
2022-10-01T21:57:09.772Z,2.97
2022-10-01T22:02:29.327Z,3.63
2022-10-01T22:07:44.745Z,3.83
2022-10-01T22:12:51.347Z,3.58
2022-10-01T22:17:56.204Z,3.25
2022-10-01T22:23:02.142Z,3.45
2022-10-01T22:28:08.276Z,3.53
2022-10-01T22:33:21.079Z,3.35
2022-10-01T22:38:40.534Z,4.53
2022-10-01T22:43:42.225Z,4.78
2022-10-01T22:49:20.420Z,5.45
2022-10-01T22:54:43.525Z,4.67
2022-10-01T23:00:09.291Z,3.95
2022-10-01T23:05:14.123Z,3.63
2022-10-01T23:10:35.982Z,3.80
2022-10-01T23:16:09.440Z,4.23
2022-10-01T23:21:45.708Z,4.28
2022-10-01T23:27:11.409Z,3.03
2022-10-01T23:32:43.573Z,2.40
2022-10-01T23:38:12.582Z,3.97
2022-10-01T23:43:30.819Z,3.13
2022-10-01T23:48:50.851Z,3.30
2022-10-01T23:53:57.947Z,3.78
2022-10-01T23:59:13.834Z,2.97
