createdAt,value
2022-08-28T00:00:59.313Z,4.07
2022-08-28T00:03:30.533Z,4.07
2022-08-28T00:06:00.247Z,3.80
2022-08-28T00:08:31.834Z,4.68
2022-08-28T00:11:01.063Z,3.42
2022-08-28T00:13:30.691Z,3.38
2022-08-28T00:16:03.325Z,3.77
2022-08-28T00:18:33.602Z,2.85
2022-08-28T00:21:03.461Z,4.03
2022-08-28T00:23:42.513Z,3.63
2022-08-28T00:26:33.890Z,4.40
2022-08-28T00:29:02.535Z,3.90
2022-08-28T00:31:31.784Z,3.25
2022-08-28T00:34:03.420Z,3.78
2022-08-28T00:36:33.039Z,4.13
2022-08-28T00:39:06.102Z,3.20
2022-08-28T00:41:41.201Z,3.33
2022-08-28T00:44:14.070Z,3.50
2022-08-28T00:46:45.016Z,3.17
2022-08-28T00:49:18.230Z,3.15
2022-08-28T00:54:38.899Z,3.67
2022-08-28T00:57:15.618Z,2.90
2022-08-28T00:59:45.324Z,3.47
2022-08-28T01:02:17.626Z,3.00
2022-08-28T01:04:50.937Z,2.97
2022-08-28T01:07:23.580Z,2.72
2022-08-28T01:09:55.849Z,4.72
2022-08-28T01:12:33.274Z,4.43
2022-08-28T01:15:10.933Z,3.53
2022-08-28T01:17:47.514Z,3.40
2022-08-28T01:20:22.686Z,4.43
2022-08-28T01:23:00.697Z,3.25
2022-08-28T01:25:35.237Z,3.00
2022-08-28T01:28:13.052Z,3.83
2022-08-28T01:30:45.125Z,3.92
2022-08-28T01:33:16.062Z,3.70
2022-08-28T01:35:49.224Z,5.20
2022-08-28T01:40:57.435Z,3.65
2022-08-28T01:43:30.637Z,3.65
2022-08-28T01:46:03.288Z,3.50
2022-08-28T01:48:36.202Z,4.18
2022-08-28T01:53:36.350Z,3.33
2022-08-28T01:56:12.402Z,4.55
2022-08-28T01:58:43.101Z,3.95
2022-08-28T02:01:14.764Z,2.83
2022-08-28T02:03:44.295Z,4.18
2022-08-28T02:06:18.876Z,4.00
2022-08-28T02:08:50.098Z,4.15
2022-08-28T02:11:22.615Z,5.28
2022-08-28T02:13:54.313Z,4.85
2022-08-28T02:16:26.187Z,4.10
2022-08-28T02:18:56.017Z,5.03
2022-08-28T02:21:25.515Z,4.78
2022-08-28T02:23:55.462Z,4.32
2022-08-28T02:26:26.957Z,4.45
2022-08-28T02:28:56.772Z,4.47
2022-08-28T02:31:26.864Z,4.57
2022-08-28T02:33:56.618Z,5.10
2022-08-28T02:36:26.121Z,4.47
2022-08-28T02:38:57.863Z,4.95
2022-08-28T02:41:28.961Z,5.47
2022-08-28T02:43:58.525Z,4.55
2022-08-28T02:46:28.018Z,4.10
2022-08-28T02:48:57.683Z,4.85
2022-08-28T02:51:27.596Z,5.18
2022-08-28T02:53:59.955Z,5.88
2022-08-28T02:56:31.191Z,6.10
2022-08-28T02:59:00.256Z,5.43
2022-08-28T03:01:29.745Z,5.60
2022-08-28T03:03:59.085Z,6.57
2022-08-28T03:06:28.554Z,6.65
2022-08-28T03:08:57.632Z,6.25
2022-08-28T03:11:27.910Z,5.65
2022-08-28T03:14:03.351Z,5.80
2022-08-28T03:19:05.109Z,5.30
2022-08-28T03:21:34.656Z,5.25
2022-08-28T03:24:04.433Z,5.80
2022-08-28T03:26:33.809Z,5.53
2022-08-28T03:29:06.977Z,5.72
2022-08-28T03:31:36.621Z,5.85
2022-08-28T03:34:06.318Z,4.78
2022-08-28T03:36:35.636Z,5.40
2022-08-28T03:39:07.560Z,5.63
2022-08-28T03:41:37.048Z,5.25
2022-08-28T03:44:08.356Z,5.28
2022-08-28T03:46:37.824Z,5.10
2022-08-28T03:49:07.486Z,5.38
2022-08-28T03:51:37.181Z,5.28
2022-08-28T03:54:07.231Z,5.63
2022-08-28T03:56:36.969Z,5.07
2022-08-28T03:59:08.634Z,5.03
2022-08-28T04:01:39.267Z,5.90
2022-08-28T04:04:11.689Z,4.50
2022-08-28T04:06:41.685Z,4.97
2022-08-28T04:09:11.123Z,4.85
2022-08-28T04:11:43.281Z,4.75
2022-08-28T04:14:16.558Z,3.80
2022-08-28T04:16:46.073Z,3.70
2022-08-28T04:19:15.657Z,4.60
2022-08-28T04:21:44.836Z,4.43
2022-08-28T04:24:14.424Z,5.50
2022-08-28T04:26:45.165Z,4.93
2022-08-28T04:29:14.296Z,4.38
2022-08-28T04:31:44.867Z,4.90
2022-08-28T04:34:14.513Z,4.30
2022-08-28T04:36:43.782Z,4.75
2022-08-28T04:39:13.551Z,4.47
2022-08-28T04:41:42.965Z,3.55
2022-08-28T04:44:12.707Z,3.92
2022-08-28T04:46:42.885Z,5.13
2022-08-28T04:49:17.014Z,4.70
2022-08-28T04:51:46.995Z,4.72
2022-08-28T04:56:49.562Z,4.70
2022-08-28T04:59:19.023Z,3.97
2022-08-28T05:01:48.589Z,4.93
2022-08-28T05:04:21.663Z,4.53
2022-08-28T05:06:50.868Z,5.85
2022-08-28T05:09:21.715Z,4.40
2022-08-28T05:11:52.477Z,4.35
2022-08-28T05:14:22.502Z,4.40
2022-08-28T05:16:54.012Z,4.22
2022-08-28T05:19:29.209Z,4.47
2022-08-28T05:21:58.375Z,4.72
2022-08-28T05:24:27.598Z,4.10
2022-08-28T05:26:57.438Z,3.78
2022-08-28T05:29:27.199Z,4.55
2022-08-28T05:31:59.566Z,4.95
2022-08-28T05:34:31.733Z,5.53
2022-08-28T05:37:00.908Z,4.13
2022-08-28T05:39:30.596Z,5.20
2022-08-28T05:42:00.524Z,4.88
2022-08-28T05:44:30.123Z,4.32
2022-08-28T05:46:59.214Z,4.15
2022-08-28T05:49:29.698Z,3.58
2022-08-28T05:51:59.064Z,3.60
2022-08-28T05:54:29.198Z,3.80
2022-08-28T05:56:58.757Z,3.92
2022-08-28T05:59:28.232Z,4.22
2022-08-28T06:02:03.559Z,3.63
2022-08-28T06:04:36.556Z,4.18
2022-08-28T06:07:06.705Z,4.00
2022-08-28T06:09:39.661Z,3.78
2022-08-28T06:12:09.499Z,4.18
2022-08-28T06:14:41.273Z,3.30
2022-08-28T06:17:10.522Z,3.28
2022-08-28T06:19:41.844Z,3.78
2022-08-28T06:22:14.993Z,3.80
2022-08-28T06:24:44.621Z,4.55
2022-08-28T06:27:14.265Z,4.68
2022-08-28T06:29:43.843Z,5.43
2022-08-28T06:32:13.830Z,4.78
2022-08-28T06:34:44.741Z,4.22
2022-08-28T06:37:13.804Z,5.85
2022-08-28T06:39:43.146Z,4.97
2022-08-28T06:42:12.239Z,4.40
2022-08-28T06:44:41.726Z,4.20
2022-08-28T06:47:11.173Z,3.67
2022-08-28T06:49:40.546Z,3.90
2022-08-28T06:52:11.096Z,3.83
2022-08-28T06:54:40.027Z,4.05
2022-08-28T06:57:14.798Z,3.47
2022-08-28T06:59:44.086Z,3.40
2022-08-28T07:02:13.699Z,3.70
2022-08-28T07:04:42.646Z,3.70
2022-08-28T07:07:31.232Z,6.75
2022-08-28T07:10:02.510Z,5.20
2022-08-28T07:12:31.946Z,4.50
2022-08-28T07:15:01.706Z,4.60
2022-08-28T07:17:30.597Z,3.60
2022-08-28T07:19:59.420Z,3.15
2022-08-28T07:22:30.083Z,2.83
2022-08-28T07:24:59.289Z,3.10
2022-08-28T07:27:28.101Z,2.92
2022-08-28T07:29:56.877Z,2.72
2022-08-28T07:32:26.263Z,2.30
2022-08-28T07:34:57.176Z,2.70
2022-08-28T07:37:27.209Z,2.63
2022-08-28T07:39:57.245Z,2.17
2022-08-28T07:42:43.650Z,3.80
2022-08-28T07:45:12.388Z,2.40
2022-08-28T07:47:43.477Z,2.20
2022-08-28T07:50:12.692Z,2.15
2022-08-28T07:52:41.858Z,2.35
2022-08-28T07:55:12.646Z,1.73
2022-08-28T07:57:43.319Z,2.78
2022-08-28T08:00:13.358Z,2.58
2022-08-28T08:02:42.356Z,2.22
2022-08-28T08:05:11.691Z,2.10
2022-08-28T08:07:43.715Z,2.17
2022-08-28T08:10:14.962Z,1.95
2022-08-28T08:12:49.119Z,2.83
2022-08-28T08:15:21.360Z,1.25
2022-08-28T08:17:50.446Z,2.42
2022-08-28T08:20:21.036Z,1.83
2022-08-28T08:22:49.965Z,1.40
2022-08-28T08:25:20.162Z,1.70
2022-08-28T08:27:49.104Z,1.38
2022-08-28T08:30:18.110Z,1.60
2022-08-28T08:32:46.886Z,2.22
2022-08-28T08:35:17.618Z,1.90
2022-08-28T08:37:47.021Z,2.45
2022-08-28T08:40:19.619Z,2.58
2022-08-28T08:42:57.193Z,2.05
2022-08-28T08:45:27.516Z,2.17
2022-08-28T08:47:57.840Z,2.42
2022-08-28T08:50:29.644Z,1.67
2022-08-28T08:53:13.835Z,2.00
2022-08-28T08:55:46.117Z,1.33
2022-08-28T08:58:26.966Z,1.67
2022-08-28T09:01:02.677Z,2.15
2022-08-28T09:03:45.793Z,1.40
2022-08-28T09:06:26.941Z,1.75
2022-08-28T09:09:00.935Z,1.50
2022-08-28T09:11:42.419Z,2.08
2022-08-28T09:14:21.647Z,1.70
2022-08-28T09:16:57.708Z,1.77
2022-08-28T09:19:27.063Z,1.30
2022-08-28T09:21:56.381Z,1.95
2022-08-28T09:24:28.530Z,1.55
2022-08-28T09:27:00.282Z,1.75
2022-08-28T09:29:34.013Z,1.58
2022-08-28T09:32:23.530Z,2.85
2022-08-28T09:35:07.780Z,1.50
2022-08-28T09:37:38.329Z,1.67
2022-08-28T09:40:23.569Z,1.50
2022-08-28T09:43:21.847Z,1.55
2022-08-28T09:45:59.446Z,1.73
2022-08-28T09:48:35.764Z,2.33
2022-08-28T09:51:08.002Z,1.77
2022-08-28T09:53:42.922Z,1.73
2022-08-28T09:56:18.903Z,1.63
2022-08-28T09:58:52.418Z,1.27
2022-08-28T10:01:51.436Z,1.70
2022-08-28T10:04:39.282Z,1.65
2022-08-28T10:07:15.618Z,1.42
2022-08-28T10:09:59.650Z,1.52
2022-08-28T10:12:43.431Z,1.70
2022-08-28T10:15:18.933Z,1.10
2022-08-28T10:18:12.082Z,1.63
2022-08-28T10:20:51.206Z,2.13
2022-08-28T10:23:33.920Z,1.75
2022-08-28T10:26:17.196Z,1.38
2022-08-28T10:28:58.583Z,1.92
2022-08-28T10:31:38.583Z,1.10
2022-08-28T10:34:26.911Z,1.50
2022-08-28T10:37:03.946Z,1.40
2022-08-28T10:39:47.430Z,6.90
2022-08-28T10:42:35.859Z,2.88
2022-08-28T10:45:09.664Z,2.10
2022-08-28T10:47:42.978Z,2.15
2022-08-28T10:50:19.546Z,1.05
2022-08-28T10:52:54.971Z,1.20
2022-08-28T10:55:32.438Z,2.03
2022-08-28T10:58:06.029Z,1.35
2022-08-28T11:00:56.434Z,1.33
2022-08-28T11:03:35.810Z,0.95
2022-08-28T11:06:11.770Z,1.35
2022-08-28T11:08:41.873Z,2.17
2022-08-28T11:11:15.625Z,1.30
2022-08-28T11:13:53.730Z,1.25
2022-08-28T11:16:25.329Z,1.17
2022-08-28T11:19:15.975Z,1.52
2022-08-28T11:21:55.435Z,1.40
2022-08-28T11:24:44.145Z,1.20
2022-08-28T11:27:29.637Z,1.35
2022-08-28T11:30:05.418Z,1.80
2022-08-28T11:32:57.435Z,1.40
2022-08-28T11:35:40.754Z,1.33
2022-08-28T11:38:14.813Z,1.10
2022-08-28T11:40:58.064Z,1.92
2022-08-28T11:43:40.327Z,2.08
2022-08-28T11:46:25.317Z,1.02
2022-08-28T11:48:57.229Z,1.10
2022-08-28T11:51:46.338Z,0.70
2022-08-28T11:54:31.132Z,1.80
2022-08-28T11:57:09.137Z,0.93
2022-08-28T12:00:01.429Z,1.58
2022-08-28T12:02:53.291Z,10.30
2022-08-28T12:05:45.497Z,1.90
2022-08-28T12:08:55.076Z,1.30
2022-08-28T12:11:58.609Z,1.20
2022-08-28T12:15:07.755Z,1.40
2022-08-28T12:17:51.391Z,0.98
2022-08-28T12:20:26.387Z,1.17
2022-08-28T12:22:57.920Z,1.20
2022-08-28T12:25:33.879Z,1.02
2022-08-28T12:28:17.155Z,1.58
2022-08-28T12:30:59.005Z,1.48
2022-08-28T12:33:36.494Z,1.08
2022-08-28T12:36:17.124Z,1.20
2022-08-28T12:38:52.532Z,1.25
2022-08-28T12:41:24.542Z,0.98
2022-08-28T12:43:59.558Z,1.05
2022-08-28T12:46:33.304Z,1.63
2022-08-28T12:49:06.454Z,1.00
2022-08-28T12:51:38.777Z,1.60
2022-08-28T12:54:10.655Z,1.13
2022-08-28T12:56:40.383Z,1.08
2022-08-28T12:59:34.183Z,4.30
2022-08-28T13:02:04.187Z,3.70
2022-08-28T13:04:35.917Z,1.42
2022-08-28T13:07:10.821Z,1.30
2022-08-28T13:09:47.817Z,1.25
2022-08-28T13:12:23.981Z,1.52
2022-08-28T13:15:14.931Z,1.25
2022-08-28T13:17:55.084Z,0.82
2022-08-28T13:20:31.020Z,1.10
2022-08-28T13:25:37.266Z,0.98
2022-08-28T13:28:14.389Z,1.08
2022-08-28T13:30:58.195Z,0.93
2022-08-28T13:33:28.233Z,1.38
2022-08-28T13:35:57.453Z,1.17
2022-08-28T13:38:26.770Z,1.33
2022-08-28T13:40:59.907Z,1.63
2022-08-28T13:43:32.351Z,1.20
2022-08-28T13:46:02.840Z,1.38
2022-08-28T13:48:32.285Z,1.10
2022-08-28T13:51:10.396Z,1.42
2022-08-28T13:53:40.504Z,0.90
2022-08-28T13:56:10.018Z,1.13
2022-08-28T13:58:39.191Z,1.20
2022-08-28T14:01:11.282Z,1.42
2022-08-28T14:03:39.583Z,1.40
2022-08-28T14:06:12.118Z,0.90
2022-08-28T14:08:43.650Z,1.42
2022-08-28T14:11:15.493Z,1.10
2022-08-28T14:13:55.345Z,1.38
2022-08-28T14:16:27.491Z,1.10
2022-08-28T14:18:57.183Z,1.53
2022-08-28T14:21:26.684Z,1.13
2022-08-28T14:23:56.507Z,1.10
2022-08-28T14:26:25.616Z,1.20
2022-08-28T14:28:55.812Z,1.10
2022-08-28T14:31:27.044Z,1.05
2022-08-28T14:33:56.286Z,1.35
2022-08-28T14:36:28.679Z,1.20
2022-08-28T14:39:05.406Z,1.38
2022-08-28T14:41:36.529Z,1.52
2022-08-28T14:44:06.735Z,1.00
2022-08-28T14:46:38.829Z,0.93
2022-08-28T14:49:10.993Z,1.20
2022-08-28T14:51:42.697Z,1.15
2022-08-28T14:54:16.096Z,7.95
2022-08-28T14:59:23.974Z,1.40
2022-08-28T15:02:00.403Z,1.33
2022-08-28T15:04:34.869Z,0.88
2022-08-28T15:07:06.828Z,1.08
2022-08-28T15:09:38.535Z,1.20
2022-08-28T15:12:08.083Z,1.48
2022-08-28T15:14:37.622Z,1.27
2022-08-28T15:17:11.854Z,1.70
2022-08-28T15:19:41.233Z,1.42
2022-08-28T15:22:10.962Z,1.60
2022-08-28T15:24:40.898Z,1.85
2022-08-28T15:27:11.981Z,0.80
2022-08-28T15:29:42.234Z,1.50
2022-08-28T15:32:12.873Z,1.45
2022-08-28T15:34:43.549Z,1.70
2022-08-28T15:37:13.481Z,1.60
2022-08-28T15:40:00.577Z,1.77
2022-08-28T15:42:30.086Z,1.75
2022-08-28T15:44:59.874Z,1.20
2022-08-28T15:47:32.298Z,1.30
2022-08-28T15:50:07.991Z,1.42
2022-08-28T15:52:41.003Z,1.30
2022-08-28T15:55:12.209Z,1.17
2022-08-28T15:57:41.774Z,1.67
2022-08-28T16:00:12.525Z,1.10
2022-08-28T16:02:43.345Z,1.33
2022-08-28T16:05:13.155Z,1.42
2022-08-28T16:07:42.518Z,0.95
2022-08-28T16:10:13.870Z,1.13
2022-08-28T16:12:43.404Z,1.20
2022-08-28T16:15:21.096Z,1.30
2022-08-28T16:17:52.911Z,1.45
2022-08-28T16:20:23.041Z,1.45
2022-08-28T16:22:53.176Z,1.30
2022-08-28T16:25:22.591Z,1.10
2022-08-28T16:27:52.633Z,1.45
2022-08-28T16:30:24.482Z,0.95
2022-08-28T16:32:55.477Z,1.23
2022-08-28T16:35:24.918Z,1.88
2022-08-28T16:37:54.274Z,1.00
2022-08-28T16:40:24.614Z,1.23
2022-08-28T16:42:56.815Z,1.25
2022-08-28T16:45:26.319Z,1.10
2022-08-28T16:47:56.884Z,1.00
2022-08-28T16:50:31.804Z,0.98
2022-08-28T16:53:04.900Z,1.20
2022-08-28T16:55:37.262Z,1.23
2022-08-28T16:58:07.241Z,1.30
2022-08-28T17:00:44.303Z,2.00
2022-08-28T17:03:26.572Z,1.52
2022-08-28T17:05:57.822Z,1.00
2022-08-28T17:08:27.174Z,1.77
2022-08-28T17:10:58.297Z,1.30
2022-08-28T17:13:27.562Z,1.15
2022-08-28T17:15:56.903Z,1.27
2022-08-28T17:18:27.592Z,1.13
2022-08-28T17:23:46.746Z,1.30
2022-08-28T17:26:16.964Z,1.17
2022-08-28T17:28:46.870Z,1.42
2022-08-28T17:31:16.707Z,1.77
2022-08-28T17:33:50.003Z,1.50
2022-08-28T17:36:32.744Z,1.65
2022-08-28T17:39:03.634Z,1.10
2022-08-28T17:41:33.735Z,1.40
2022-08-28T17:44:03.412Z,2.20
2022-08-28T17:46:37.412Z,1.60
2022-08-28T17:49:10.333Z,2.55
2022-08-28T17:51:43.565Z,2.13
2022-08-28T17:54:16.889Z,2.35
2022-08-28T17:56:47.859Z,1.10
2022-08-28T17:59:18.733Z,1.40
2022-08-28T18:01:50.093Z,1.23
2022-08-28T18:04:24.591Z,2.00
2022-08-28T18:06:55.122Z,1.48
2022-08-28T18:09:25.825Z,1.33
2022-08-28T18:11:55.488Z,1.27
2022-08-28T18:14:25.273Z,1.75
2022-08-28T18:16:56.793Z,1.63
2022-08-28T18:19:27.754Z,1.10
2022-08-28T18:21:57.138Z,1.10
2022-08-28T18:24:27.105Z,1.63
2022-08-28T18:26:57.615Z,1.40
2022-08-28T18:29:27.587Z,1.48
2022-08-28T18:31:58.078Z,1.60
2022-08-28T18:34:31.929Z,1.40
2022-08-28T18:37:03.193Z,1.52
2022-08-28T18:39:33.322Z,1.42
2022-08-28T18:42:03.434Z,1.40
2022-08-28T18:44:33.386Z,1.15
2022-08-28T18:47:03.492Z,1.35
2022-08-28T18:49:34.568Z,1.20
2022-08-28T18:52:04.781Z,2.03
2022-08-28T18:54:35.029Z,1.80
2022-08-28T18:57:08.031Z,2.33
2022-08-28T18:59:40.804Z,1.50
2022-08-28T19:02:10.971Z,1.98
2022-08-28T19:04:44.942Z,1.50
2022-08-28T19:07:16.153Z,1.17
2022-08-28T19:09:46.715Z,1.25
2022-08-28T19:12:16.169Z,1.40
2022-08-28T19:14:46.266Z,1.40
2022-08-28T19:17:20.928Z,1.40
2022-08-28T19:19:54.632Z,1.10
2022-08-28T19:22:25.148Z,1.75
2022-08-28T19:24:58.491Z,0.95
2022-08-28T19:27:28.991Z,1.20
2022-08-28T19:30:00.297Z,1.20
2022-08-28T19:32:31.539Z,0.82
2022-08-28T19:35:04.742Z,1.63
2022-08-28T19:37:34.631Z,1.27
2022-08-28T19:40:09.628Z,2.20
2022-08-28T19:42:40.038Z,1.30
2022-08-28T19:45:10.919Z,2.15
2022-08-28T19:47:40.321Z,2.72
2022-08-28T19:50:15.019Z,2.65
2022-08-28T19:52:45.849Z,1.33
2022-08-28T19:57:49.560Z,1.30
2022-08-28T20:00:23.160Z,1.63
2022-08-28T20:02:53.422Z,1.40
2022-08-28T20:05:25.918Z,1.50
2022-08-28T20:07:55.508Z,1.40
2022-08-28T20:10:24.622Z,1.75
2022-08-28T20:12:54.676Z,1.40
2022-08-28T20:15:24.166Z,1.13
2022-08-28T20:17:53.279Z,2.03
2022-08-28T20:20:29.792Z,1.35
2022-08-28T20:22:59.453Z,1.52
2022-08-28T20:25:28.506Z,1.67
2022-08-28T20:28:01.417Z,1.35
2022-08-28T20:30:31.423Z,1.63
2022-08-28T20:33:01.284Z,1.95
2022-08-28T20:35:31.705Z,1.73
2022-08-28T20:38:03.442Z,2.25
2022-08-28T20:40:33.703Z,1.58
2022-08-28T20:43:04.329Z,1.90
2022-08-28T20:45:34.628Z,3.25
2022-08-28T20:48:06.936Z,1.58
2022-08-28T20:50:41.510Z,2.35
2022-08-28T20:53:10.512Z,2.30
2022-08-28T20:55:39.887Z,1.50
2022-08-28T20:58:13.445Z,1.85
2022-08-28T21:00:43.455Z,1.55
2022-08-28T21:03:12.952Z,1.60
2022-08-28T21:05:47.678Z,1.20
2022-08-28T21:08:19.613Z,1.25
2022-08-28T21:10:49.247Z,1.20
2022-08-28T21:13:18.875Z,1.73
2022-08-28T21:15:49.693Z,1.30
2022-08-28T21:18:19.310Z,2.72
2022-08-28T21:20:50.011Z,1.38
2022-08-28T21:23:19.538Z,1.58
2022-08-28T21:25:49.575Z,1.70
2022-08-28T21:28:19.690Z,1.60
2022-08-28T21:30:49.400Z,1.33
2022-08-28T21:33:18.991Z,1.67
2022-08-28T21:35:49.938Z,1.20
2022-08-28T21:38:19.096Z,1.35
2022-08-28T21:40:51.477Z,1.40
2022-08-28T21:43:21.094Z,1.63
2022-08-28T21:45:59.299Z,1.98
2022-08-28T21:48:29.818Z,1.88
2022-08-28T21:51:00.584Z,1.40
2022-08-28T21:53:31.566Z,1.50
2022-08-28T21:56:04.287Z,1.67
2022-08-28T21:58:34.619Z,1.52
2022-08-28T22:01:04.763Z,1.55
2022-08-28T22:03:34.808Z,1.25
2022-08-28T22:06:10.710Z,1.73
2022-08-28T22:08:40.929Z,1.70
2022-08-28T22:11:11.143Z,1.40
2022-08-28T22:13:41.870Z,1.88
2022-08-28T22:16:16.007Z,1.55
2022-08-28T22:18:45.586Z,1.40
2022-08-28T22:21:42.678Z,2.22
2022-08-28T22:24:13.950Z,1.60
2022-08-28T22:26:45.072Z,1.60
2022-08-28T22:29:14.646Z,1.58
2022-08-28T22:31:46.357Z,1.58
2022-08-28T22:34:17.356Z,1.50
2022-08-28T22:36:51.463Z,1.85
2022-08-28T22:39:20.822Z,1.95
2022-08-28T22:41:50.000Z,2.33
2022-08-28T22:44:21.575Z,2.05
2022-08-28T22:46:51.311Z,1.58
2022-08-28T22:49:20.991Z,1.52
2022-08-28T22:51:52.190Z,1.42
2022-08-28T22:54:24.816Z,1.95
2022-08-28T22:56:55.396Z,1.80
2022-08-28T22:59:26.869Z,2.53
2022-08-28T23:01:59.187Z,2.50
2022-08-28T23:04:29.340Z,1.85
2022-08-28T23:07:00.837Z,2.15
2022-08-28T23:09:29.968Z,1.80
2022-08-28T23:12:00.281Z,1.27
2022-08-28T23:14:29.809Z,1.67
2022-08-28T23:17:00.165Z,2.13
2022-08-28T23:19:30.806Z,1.90
2022-08-28T23:22:02.109Z,2.50
2022-08-28T23:24:31.619Z,2.25
2022-08-28T23:27:19.356Z,1.85
2022-08-28T23:29:53.184Z,1.88
2022-08-28T23:32:23.392Z,2.67
2022-08-28T23:34:53.655Z,2.03
2022-08-28T23:37:25.255Z,1.80
2022-08-28T23:39:54.825Z,2.33
2022-08-28T23:42:24.469Z,1.50
2022-08-28T23:44:56.044Z,1.90
2022-08-28T23:47:25.643Z,2.03
2022-08-28T23:49:55.215Z,1.60
2022-08-28T23:52:28.814Z,2.05
2022-08-28T23:54:58.974Z,2.53
2022-08-28T23:57:28.993Z,1.88
2022-08-28T23:59:59.044Z,2.13
