createdAt,value
2022-10-08T00:01:43.666Z,4.00
2022-10-08T00:04:12.619Z,3.50
2022-10-08T00:06:40.940Z,4.17
2022-10-08T00:09:09.156Z,4.30
2022-10-08T00:11:40.990Z,4.53
2022-10-08T00:14:09.681Z,5.30
2022-10-08T00:16:40.007Z,4.60
2022-10-08T00:19:11.479Z,4.77
2022-10-08T00:21:42.246Z,4.40
2022-10-08T00:24:14.146Z,3.87
2022-10-08T00:26:44.878Z,3.50
2022-10-08T00:29:15.306Z,4.00
2022-10-08T00:31:46.089Z,3.60
2022-10-08T00:34:16.542Z,3.57
2022-10-08T00:36:45.122Z,3.90
2022-10-08T00:39:15.237Z,4.43
2022-10-08T00:41:47.275Z,3.90
2022-10-08T00:44:51.695Z,3.77
2022-10-08T00:47:25.894Z,4.17
2022-10-08T00:49:56.828Z,4.67
2022-10-08T00:52:28.318Z,4.73
2022-10-08T00:54:57.870Z,5.23
2022-10-08T00:57:28.197Z,5.23
2022-10-08T00:59:57.304Z,6.27
2022-10-08T01:02:25.654Z,6.30
2022-10-08T01:04:54.105Z,7.23
2022-10-08T01:07:27.620Z,5.80
2022-10-08T01:10:03.179Z,5.67
2022-10-08T01:12:41.652Z,5.70
2022-10-08T01:15:18.258Z,5.67
2022-10-08T01:17:56.220Z,5.40
2022-10-08T01:20:37.363Z,4.87
2022-10-08T01:23:35.671Z,4.80
2022-10-08T01:26:22.939Z,4.93
2022-10-08T01:28:57.879Z,4.30
2022-10-08T01:31:29.340Z,4.30
2022-10-08T01:34:03.057Z,4.57
2022-10-08T01:36:39.441Z,4.60
2022-10-08T01:39:11.841Z,4.90
2022-10-08T01:41:42.076Z,4.57
2022-10-08T01:44:16.462Z,4.93
2022-10-08T01:46:48.206Z,4.80
2022-10-08T01:49:23.279Z,4.47
2022-10-08T01:51:55.314Z,4.57
2022-10-08T01:54:27.958Z,4.70
2022-10-08T01:56:57.807Z,4.63
2022-10-08T01:59:32.640Z,4.33
2022-10-08T02:02:07.579Z,4.60
2022-10-08T02:04:37.314Z,4.57
2022-10-08T02:07:09.339Z,4.43
2022-10-08T02:09:43.157Z,4.80
2022-10-08T02:12:12.076Z,5.80
2022-10-08T02:14:44.900Z,4.37
2022-10-08T02:17:23.949Z,4.57
2022-10-08T02:19:56.741Z,5.37
2022-10-08T02:22:35.084Z,4.80
2022-10-08T02:25:10.965Z,4.07
2022-10-08T02:27:52.214Z,3.60
2022-10-08T02:30:23.868Z,4.23
2022-10-08T02:33:00.478Z,5.27
2022-10-08T02:35:36.611Z,4.60
2022-10-08T02:38:09.602Z,4.53
2022-10-08T02:40:41.984Z,4.67
2022-10-08T02:43:16.677Z,4.50
2022-10-08T02:45:51.581Z,4.53
2022-10-08T02:48:25.156Z,4.53
2022-10-08T02:50:57.176Z,4.90
2022-10-08T02:53:26.886Z,4.73
2022-10-08T02:56:07.126Z,5.27
2022-10-08T02:58:36.133Z,4.47
2022-10-08T03:01:16.541Z,4.33
2022-10-08T03:03:49.024Z,5.10
2022-10-08T03:06:19.105Z,4.53
2022-10-08T03:08:50.404Z,4.47
2022-10-08T03:11:18.883Z,5.07
2022-10-08T03:13:50.612Z,4.53
2022-10-08T03:16:23.967Z,5.37
2022-10-08T03:18:54.180Z,4.47
2022-10-08T03:21:22.675Z,4.73
2022-10-08T03:23:50.985Z,4.80
2022-10-08T03:26:19.257Z,3.97
2022-10-08T03:28:47.730Z,4.83
2022-10-08T03:31:16.143Z,4.10
2022-10-08T03:33:50.347Z,4.23
2022-10-08T03:36:19.039Z,4.27
2022-10-08T03:38:47.296Z,5.07
2022-10-08T03:41:16.146Z,4.90
2022-10-08T03:43:45.231Z,5.40
2022-10-08T03:46:15.108Z,4.77
2022-10-08T03:48:43.715Z,4.77
2022-10-08T03:51:15.659Z,5.67
2022-10-08T03:53:45.294Z,5.70
2022-10-08T03:56:15.128Z,5.20
2022-10-08T03:58:44.018Z,5.20
2022-10-08T04:01:14.879Z,4.80
2022-10-08T04:03:45.421Z,4.47
2022-10-08T04:06:15.605Z,4.60
2022-10-08T04:08:44.010Z,4.83
2022-10-08T04:11:17.166Z,5.30
2022-10-08T04:13:45.605Z,4.60
2022-10-08T04:16:15.514Z,4.63
2022-10-08T04:18:44.807Z,4.83
2022-10-08T04:21:16.541Z,4.93
2022-10-08T04:23:45.610Z,4.23
2022-10-08T04:26:15.442Z,4.50
2022-10-08T04:28:46.310Z,4.60
2022-10-08T04:31:17.496Z,5.27
2022-10-08T04:33:47.027Z,4.27
2022-10-08T04:36:18.245Z,4.70
2022-10-08T04:38:47.345Z,5.00
2022-10-08T04:41:17.361Z,4.70
2022-10-08T04:43:46.453Z,4.63
2022-10-08T04:46:17.663Z,4.73
2022-10-08T04:48:48.521Z,4.90
2022-10-08T04:51:19.050Z,5.07
2022-10-08T04:53:47.378Z,5.20
2022-10-08T04:56:18.060Z,4.27
2022-10-08T04:58:46.767Z,4.30
2022-10-08T05:01:17.714Z,4.23
2022-10-08T05:03:49.901Z,4.33
2022-10-08T05:06:21.246Z,4.10
2022-10-08T05:08:50.369Z,5.00
2022-10-08T05:11:19.863Z,4.20
2022-10-08T05:13:51.244Z,4.53
2022-10-08T05:16:19.850Z,4.50
2022-10-08T05:18:48.470Z,4.30
2022-10-08T05:21:20.061Z,4.67
2022-10-08T05:23:48.662Z,4.47
2022-10-08T05:26:18.702Z,4.63
2022-10-08T05:28:48.442Z,4.70
2022-10-08T05:31:17.232Z,4.37
2022-10-08T05:33:45.859Z,4.40
2022-10-08T05:36:20.959Z,4.30
2022-10-08T05:38:49.561Z,4.43
2022-10-08T05:41:19.604Z,4.63
2022-10-08T05:43:48.851Z,4.57
2022-10-08T05:46:17.938Z,5.10
2022-10-08T05:48:46.637Z,4.90
2022-10-08T05:51:16.917Z,4.57
2022-10-08T05:53:48.625Z,4.60
2022-10-08T05:56:19.325Z,4.97
2022-10-08T05:58:48.691Z,4.37
2022-10-08T06:01:20.261Z,4.77
2022-10-08T06:03:51.474Z,4.73
2022-10-08T06:06:20.544Z,4.50
2022-10-08T06:08:54.821Z,4.93
2022-10-08T06:11:23.261Z,4.77
2022-10-08T06:13:53.421Z,4.87
2022-10-08T06:16:22.585Z,5.50
2022-10-08T06:18:52.339Z,5.50
2022-10-08T06:21:22.369Z,5.03
2022-10-08T06:23:53.946Z,5.07
2022-10-08T06:26:23.815Z,5.63
2022-10-08T06:28:52.088Z,5.43
2022-10-08T06:31:20.695Z,5.00
2022-10-08T06:33:49.467Z,5.40
2022-10-08T06:36:19.899Z,5.07
2022-10-08T06:38:52.418Z,5.50
2022-10-08T06:41:21.058Z,5.67
2022-10-08T06:43:49.356Z,4.67
2022-10-08T06:46:18.200Z,5.10
2022-10-08T06:48:46.566Z,4.90
2022-10-08T06:51:16.682Z,4.80
2022-10-08T06:53:47.842Z,4.07
2022-10-08T06:56:18.252Z,3.90
2022-10-08T06:58:47.684Z,3.70
2022-10-08T07:01:17.670Z,4.77
2022-10-08T07:03:50.636Z,3.03
2022-10-08T07:06:19.724Z,2.33
2022-10-08T07:08:48.612Z,2.63
2022-10-08T07:11:19.983Z,2.10
2022-10-08T07:13:48.314Z,1.87
2022-10-08T07:16:21.148Z,2.10
2022-10-08T07:18:51.447Z,1.97
2022-10-08T07:21:21.783Z,2.00
2022-10-08T07:23:50.645Z,1.90
2022-10-08T07:26:22.667Z,2.00
2022-10-08T07:28:52.722Z,1.87
2022-10-08T07:31:23.143Z,1.93
2022-10-08T07:33:51.935Z,1.80
2022-10-08T07:36:22.408Z,1.90
2022-10-08T07:38:55.283Z,2.70
2022-10-08T07:41:25.358Z,1.80
2022-10-08T07:43:54.863Z,2.00
2022-10-08T07:46:23.737Z,2.13
2022-10-08T07:48:52.057Z,2.57
2022-10-08T07:51:21.986Z,2.97
2022-10-08T07:53:50.851Z,2.13
2022-10-08T07:56:21.399Z,1.83
2022-10-08T07:58:51.566Z,1.83
2022-10-08T08:01:22.130Z,2.13
2022-10-08T08:03:55.514Z,1.60
2022-10-08T08:06:25.233Z,1.70
2022-10-08T08:08:54.101Z,1.83
2022-10-08T08:11:24.465Z,1.83
2022-10-08T08:13:54.397Z,2.40
2022-10-08T08:16:25.553Z,1.53
2022-10-08T08:18:56.708Z,1.70
2022-10-08T08:21:27.175Z,2.27
2022-10-08T08:23:57.062Z,1.80
2022-10-08T08:26:27.138Z,2.37
2022-10-08T08:28:58.774Z,4.40
2022-10-08T08:31:30.019Z,10.53
2022-10-08T08:34:00.766Z,4.20
2022-10-08T08:36:30.837Z,4.57
2022-10-08T08:38:59.373Z,2.83
2022-10-08T08:41:42.218Z,3.10
2022-10-08T08:44:14.239Z,3.53
2022-10-08T08:46:54.990Z,3.57
2022-10-08T08:49:29.443Z,2.80
2022-10-08T08:52:00.732Z,2.90
2022-10-08T08:54:29.084Z,2.10
2022-10-08T08:57:01.408Z,3.20
2022-10-08T08:59:36.350Z,3.00
2022-10-08T09:02:14.123Z,2.80
2022-10-08T09:04:48.525Z,2.47
2022-10-08T09:07:20.410Z,2.40
2022-10-08T09:09:52.886Z,2.10
2022-10-08T09:12:23.198Z,2.00
2022-10-08T09:14:55.767Z,1.90
2022-10-08T09:17:31.342Z,2.43
2022-10-08T09:20:00.631Z,2.13
2022-10-08T09:22:31.458Z,2.10
2022-10-08T09:25:01.560Z,2.07
2022-10-08T09:27:44.960Z,2.23
2022-10-08T09:30:34.375Z,2.20
2022-10-08T09:33:06.222Z,2.87
2022-10-08T09:35:35.891Z,2.20
2022-10-08T09:38:06.226Z,2.50
2022-10-08T09:40:34.682Z,2.57
2022-10-08T09:43:15.733Z,2.60
2022-10-08T09:45:47.532Z,2.27
2022-10-08T09:48:22.380Z,2.70
2022-10-08T09:51:00.419Z,2.17
2022-10-08T09:53:33.905Z,2.23
2022-10-08T09:56:04.324Z,2.00
2022-10-08T09:58:36.130Z,2.37
2022-10-08T10:01:16.631Z,2.20
2022-10-08T10:03:51.546Z,2.40
2022-10-08T10:06:28.118Z,2.30
2022-10-08T10:09:01.982Z,2.27
2022-10-08T10:11:36.632Z,2.47
2022-10-08T10:14:20.783Z,2.30
2022-10-08T10:16:56.907Z,2.23
2022-10-08T10:19:30.595Z,2.07
2022-10-08T10:22:04.687Z,2.17
2022-10-08T10:24:46.198Z,2.53
2022-10-08T10:27:21.005Z,2.43
2022-10-08T10:29:56.883Z,2.47
2022-10-08T10:32:32.207Z,2.60
2022-10-08T10:35:08.731Z,2.70
2022-10-08T10:37:44.890Z,2.30
2022-10-08T10:40:36.438Z,2.40
2022-10-08T10:43:22.178Z,2.63
2022-10-08T10:45:57.521Z,2.33
2022-10-08T10:48:27.493Z,2.70
2022-10-08T10:51:05.348Z,2.57
2022-10-08T10:53:45.582Z,2.60
2022-10-08T10:56:17.325Z,2.20
2022-10-08T10:59:07.575Z,2.73
2022-10-08T11:01:46.878Z,2.80
2022-10-08T11:04:25.244Z,2.17
2022-10-08T11:07:02.760Z,2.60
2022-10-08T11:09:51.865Z,2.20
2022-10-08T11:12:31.047Z,2.00
2022-10-08T11:15:09.712Z,2.23
2022-10-08T11:17:57.194Z,2.20
2022-10-08T11:20:43.716Z,2.73
2022-10-08T11:23:26.115Z,2.40
2022-10-08T11:28:58.267Z,2.90
2022-10-08T11:31:39.029Z,2.90
2022-10-08T11:34:18.099Z,2.30
2022-10-08T11:36:56.194Z,2.13
2022-10-08T11:39:32.041Z,2.70
2022-10-08T11:42:09.153Z,3.03
2022-10-08T11:44:38.453Z,2.80
2022-10-08T11:47:48.286Z,2.70
2022-10-08T11:50:32.162Z,2.43
2022-10-08T11:53:18.834Z,3.00
2022-10-08T11:55:54.265Z,2.97
2022-10-08T11:58:26.787Z,2.53
2022-10-08T12:01:03.564Z,2.93
2022-10-08T12:03:34.256Z,4.03
2022-10-08T12:06:16.695Z,3.17
2022-10-08T12:08:56.292Z,2.97
2022-10-08T12:11:51.013Z,3.47
2022-10-08T12:14:32.469Z,2.50
2022-10-08T12:17:11.745Z,2.70
2022-10-08T12:19:44.523Z,2.57
2022-10-08T12:22:43.238Z,2.97
2022-10-08T12:25:31.875Z,2.50
2022-10-08T12:28:35.499Z,2.90
2022-10-08T12:31:18.381Z,2.63
2022-10-08T12:33:57.911Z,2.20
2022-10-08T12:36:34.986Z,1.83
2022-10-08T12:39:07.074Z,2.30
2022-10-08T12:41:46.932Z,2.40
2022-10-08T12:44:32.055Z,2.40
2022-10-08T12:47:07.099Z,2.03
2022-10-08T12:49:39.738Z,1.90
2022-10-08T12:52:12.881Z,2.08
2022-10-08T12:54:51.591Z,1.87
2022-10-08T12:57:24.059Z,2.10
2022-10-08T12:59:52.921Z,2.10
2022-10-08T13:02:29.148Z,1.95
2022-10-08T13:04:57.410Z,1.43
2022-10-08T13:07:30.488Z,2.28
2022-10-08T13:10:01.178Z,1.77
2022-10-08T13:12:30.909Z,2.53
2022-10-08T13:15:01.201Z,1.90
2022-10-08T13:17:31.381Z,1.98
2022-10-08T13:20:08.538Z,2.05
2022-10-08T13:22:36.878Z,1.92
2022-10-08T13:25:05.970Z,1.75
2022-10-08T13:27:35.340Z,1.90
2022-10-08T13:30:27.357Z,1.92
2022-10-08T13:33:02.642Z,2.05
2022-10-08T13:35:31.090Z,1.75
2022-10-08T13:37:59.395Z,2.13
2022-10-08T13:40:27.785Z,1.73
2022-10-08T13:42:59.570Z,2.25
2022-10-08T13:45:29.518Z,2.35
2022-10-08T13:47:59.211Z,1.85
2022-10-08T13:50:27.573Z,2.00
2022-10-08T13:52:58.648Z,1.92
2022-10-08T13:55:28.865Z,1.90
2022-10-08T13:58:02.065Z,2.03
2022-10-08T14:00:31.824Z,1.95
2022-10-08T14:03:00.505Z,2.17
2022-10-08T14:05:31.708Z,2.13
2022-10-08T14:08:04.378Z,2.38
2022-10-08T14:10:32.910Z,1.98
2022-10-08T14:13:02.482Z,2.53
2022-10-08T14:15:30.706Z,2.15
2022-10-08T14:17:58.966Z,2.20
2022-10-08T14:20:27.267Z,1.70
2022-10-08T14:22:55.553Z,2.13
2022-10-08T14:25:28.559Z,2.03
2022-10-08T14:27:56.897Z,1.85
2022-10-08T14:30:27.086Z,2.50
2022-10-08T14:32:55.716Z,2.50
2022-10-08T14:35:24.001Z,2.38
2022-10-08T14:37:52.349Z,2.05
2022-10-08T14:40:23.015Z,1.75
2022-10-08T14:42:51.741Z,2.05
2022-10-08T14:45:20.791Z,1.85
2022-10-08T14:47:50.852Z,1.83
2022-10-08T14:50:19.375Z,2.63
2022-10-08T14:52:47.657Z,2.20
2022-10-08T14:55:16.162Z,1.80
2022-10-08T14:57:44.476Z,1.88
2022-10-08T15:00:14.401Z,1.60
2022-10-08T15:02:42.618Z,2.53
2022-10-08T15:05:12.359Z,2.13
2022-10-08T15:07:40.609Z,1.90
2022-10-08T15:10:10.020Z,1.50
2022-10-08T15:12:38.195Z,1.90
2022-10-08T15:15:07.256Z,1.95
2022-10-08T15:17:35.543Z,2.15
2022-10-08T15:20:04.435Z,1.77
2022-10-08T15:22:34.050Z,1.38
2022-10-08T15:25:02.305Z,1.75
2022-10-08T15:27:30.503Z,1.40
2022-10-08T15:29:58.736Z,2.80
2022-10-08T15:32:30.374Z,1.58
2022-10-08T15:34:59.203Z,2.55
2022-10-08T15:37:27.353Z,2.20
2022-10-08T15:39:57.035Z,1.73
2022-10-08T15:42:25.204Z,2.38
2022-10-08T15:44:53.883Z,2.92
2022-10-08T15:47:22.298Z,1.60
2022-10-08T15:49:51.036Z,1.70
2022-10-08T15:52:21.187Z,2.47
2022-10-08T15:54:50.499Z,1.98
2022-10-08T15:57:20.388Z,1.77
2022-10-08T15:59:48.716Z,1.90
2022-10-08T16:02:18.931Z,2.00
2022-10-08T16:04:48.333Z,1.70
2022-10-08T16:07:16.927Z,2.07
2022-10-08T16:09:45.420Z,2.83
2022-10-08T16:12:13.605Z,1.80
2022-10-08T16:14:43.293Z,2.37
2022-10-08T16:17:11.734Z,2.17
2022-10-08T16:19:40.205Z,1.63
2022-10-08T16:22:08.894Z,2.10
2022-10-08T16:24:37.234Z,2.15
2022-10-08T16:27:05.802Z,1.40
2022-10-08T16:29:34.064Z,1.77
2022-10-08T16:32:03.819Z,1.50
2022-10-08T16:34:32.173Z,1.53
2022-10-08T16:37:01.982Z,2.03
2022-10-08T16:39:30.254Z,1.77
2022-10-08T16:41:58.540Z,1.67
2022-10-08T16:44:27.431Z,1.60
2022-10-08T16:46:55.640Z,1.70
2022-10-08T16:49:26.938Z,1.80
2022-10-08T16:51:58.262Z,1.70
2022-10-08T16:54:27.154Z,1.67
2022-10-08T16:56:55.498Z,1.73
2022-10-08T16:59:26.241Z,1.70
2022-10-08T17:01:57.012Z,1.50
2022-10-08T17:04:28.948Z,1.40
2022-10-08T17:06:57.575Z,1.80
2022-10-08T17:09:25.916Z,2.17
2022-10-08T17:11:54.153Z,1.80
2022-10-08T17:14:22.594Z,2.03
2022-10-08T17:16:51.256Z,1.80
2022-10-08T17:19:20.179Z,1.70
2022-10-08T17:21:50.322Z,2.13
2022-10-08T17:24:18.598Z,1.50
2022-10-08T17:26:46.871Z,1.83
2022-10-08T17:29:16.162Z,1.90
2022-10-08T17:31:44.536Z,1.70
2022-10-08T17:34:13.077Z,1.83
2022-10-08T17:36:44.017Z,2.03
2022-10-08T17:39:15.382Z,2.13
2022-10-08T17:41:44.625Z,1.60
2022-10-08T17:44:13.165Z,2.20
2022-10-08T17:46:45.561Z,2.37
2022-10-08T17:49:14.512Z,1.63
2022-10-08T17:51:42.869Z,2.37
2022-10-08T17:54:16.018Z,1.90
2022-10-08T17:56:44.760Z,2.03
2022-10-08T17:59:15.507Z,1.97
2022-10-08T18:01:45.252Z,2.07
2022-10-08T18:04:16.433Z,2.20
2022-10-08T18:06:46.787Z,2.40
2022-10-08T18:09:18.605Z,1.90
2022-10-08T18:11:49.529Z,2.27
2022-10-08T18:14:18.335Z,1.90
2022-10-08T18:16:48.374Z,2.40
2022-10-08T18:19:18.351Z,2.33
2022-10-08T18:21:46.976Z,2.10
2022-10-08T18:24:17.388Z,2.00
2022-10-08T18:26:46.895Z,1.97
2022-10-08T18:29:15.930Z,2.13
2022-10-08T18:31:46.720Z,1.83
2022-10-08T18:34:17.507Z,2.10
2022-10-08T18:36:46.384Z,2.07
2022-10-08T18:39:17.709Z,2.53
2022-10-08T18:41:47.380Z,2.23
2022-10-08T18:44:18.275Z,2.20
2022-10-08T18:46:47.501Z,2.50
2022-10-08T18:49:18.380Z,2.40
2022-10-08T18:51:47.202Z,2.33
2022-10-08T18:54:16.869Z,2.53
2022-10-08T18:56:45.114Z,2.60
2022-10-08T18:59:14.887Z,2.47
2022-10-08T19:01:44.800Z,3.20
2022-10-08T19:04:16.350Z,2.67
2022-10-08T19:06:46.499Z,2.37
2022-10-08T19:09:16.762Z,2.13
2022-10-08T19:11:46.801Z,2.70
2022-10-08T19:14:16.750Z,2.13
2022-10-08T19:16:45.662Z,2.73
2022-10-08T19:19:16.356Z,2.20
2022-10-08T19:21:45.200Z,2.67
2022-10-08T19:24:17.247Z,1.93
2022-10-08T19:26:47.009Z,2.70
2022-10-08T19:29:17.862Z,2.50
2022-10-08T19:31:47.871Z,2.40
2022-10-08T19:34:18.013Z,2.73
2022-10-08T19:36:47.564Z,2.23
2022-10-08T19:39:18.443Z,2.10
2022-10-08T19:41:47.256Z,2.60
2022-10-08T19:44:16.642Z,2.30
2022-10-08T19:46:45.632Z,2.57
2022-10-08T19:49:14.410Z,2.60
2022-10-08T19:51:43.807Z,2.63
2022-10-08T19:54:13.056Z,2.70
2022-10-08T19:56:42.993Z,2.73
2022-10-08T19:59:12.776Z,3.47
2022-10-08T20:01:43.101Z,3.47
2022-10-08T20:04:13.593Z,2.80
2022-10-08T20:06:43.346Z,2.90
2022-10-08T20:09:14.233Z,3.10
2022-10-08T20:11:45.610Z,2.67
2022-10-08T20:14:15.688Z,2.80
2022-10-08T20:16:44.226Z,3.20
2022-10-08T20:19:17.233Z,2.60
2022-10-08T20:21:46.002Z,2.97
2022-10-08T20:24:14.529Z,2.90
2022-10-08T20:26:45.055Z,3.27
2022-10-08T20:29:15.735Z,3.80
2022-10-08T20:31:46.204Z,3.23
2022-10-08T20:34:17.742Z,3.30
2022-10-08T20:36:46.960Z,3.17
2022-10-08T20:39:16.409Z,3.10
2022-10-08T20:41:47.401Z,3.00
2022-10-08T20:44:16.225Z,3.13
2022-10-08T20:46:44.862Z,3.17
2022-10-08T20:49:14.341Z,2.80
2022-10-08T20:51:44.322Z,3.13
2022-10-08T20:54:14.070Z,2.70
2022-10-08T20:56:43.231Z,3.37
2022-10-08T20:59:15.853Z,3.13
2022-10-08T21:01:44.231Z,2.40
2022-10-08T21:04:12.684Z,2.40
2022-10-08T21:06:42.799Z,2.67
2022-10-08T21:09:11.557Z,2.50
2022-10-08T21:11:40.340Z,2.57
2022-10-08T21:14:19.791Z,3.10
2022-10-08T21:16:48.265Z,3.03
2022-10-08T21:19:22.055Z,2.83
2022-10-08T21:21:50.933Z,2.97
2022-10-08T21:24:20.380Z,3.23
2022-10-08T21:26:49.369Z,2.93
2022-10-08T21:29:19.530Z,2.57
2022-10-08T21:31:47.975Z,2.47
2022-10-08T21:34:16.231Z,2.97
2022-10-08T21:36:44.810Z,3.10
2022-10-08T21:39:16.456Z,2.70
2022-10-08T21:41:47.057Z,2.50
2022-10-08T21:44:15.707Z,3.33
2022-10-08T21:46:45.830Z,2.70
2022-10-08T21:49:16.245Z,3.23
2022-10-08T21:51:46.539Z,2.30
2022-10-08T21:54:15.540Z,2.80
2022-10-08T21:56:44.206Z,2.57
2022-10-08T21:59:14.280Z,3.07
2022-10-08T22:01:44.709Z,2.77
2022-10-08T22:04:15.951Z,2.63
2022-10-08T22:06:46.367Z,2.33
2022-10-08T22:09:17.759Z,2.70
2022-10-08T22:11:46.635Z,2.87
2022-10-08T22:14:15.647Z,1.97
2022-10-08T22:16:44.013Z,2.50
2022-10-08T22:19:12.422Z,3.10
2022-10-08T22:21:42.214Z,2.00
2022-10-08T22:24:10.525Z,2.27
2022-10-08T22:26:41.462Z,2.50
2022-10-08T22:29:10.215Z,2.50
2022-10-08T22:31:38.726Z,2.33
2022-10-08T22:34:07.192Z,2.30
2022-10-08T22:36:40.129Z,2.37
2022-10-08T22:39:10.628Z,2.43
2022-10-08T22:41:39.340Z,2.67
2022-10-08T22:44:07.945Z,2.17
2022-10-08T22:46:38.376Z,2.70
2022-10-08T22:49:08.731Z,2.53
2022-10-08T22:51:37.909Z,2.33
2022-10-08T22:54:06.792Z,2.57
2022-10-08T22:56:36.519Z,2.50
2022-10-08T22:59:05.789Z,2.50
2022-10-08T23:01:34.030Z,3.00
2022-10-08T23:04:02.279Z,2.20
2022-10-08T23:06:32.675Z,2.20
2022-10-08T23:09:02.679Z,1.87
2022-10-08T23:11:32.177Z,1.87
2022-10-08T23:14:02.499Z,1.97
2022-10-08T23:16:32.709Z,2.67
2022-10-08T23:19:03.279Z,2.20
2022-10-08T23:21:32.250Z,2.30
2022-10-08T23:24:00.817Z,2.40
2022-10-08T23:26:29.551Z,2.57
2022-10-08T23:29:00.106Z,2.33
2022-10-08T23:31:32.460Z,2.00
2022-10-08T23:34:01.230Z,3.10
2022-10-08T23:36:31.406Z,2.20
2022-10-08T23:38:59.969Z,2.30
2022-10-08T23:41:28.739Z,3.00
2022-10-08T23:43:58.694Z,1.83
2022-10-08T23:46:29.277Z,2.30
2022-10-08T23:49:00.674Z,2.30
2022-10-08T23:51:31.727Z,2.30
2022-10-08T23:54:01.117Z,2.10
2022-10-08T23:56:29.667Z,1.73
2022-10-08T23:58:58.315Z,2.50
