createdAt,value
2023-02-12T00:00:51.697Z,502.00
2023-02-12T00:01:51.712Z,501.00
2023-02-12T00:02:51.714Z,500.00
2023-02-12T00:03:51.759Z,504.00
2023-02-12T00:04:51.773Z,504.00
2023-02-12T00:05:51.777Z,503.00
2023-02-12T00:06:51.756Z,504.00
2023-02-12T00:07:51.755Z,504.00
2023-02-12T00:08:51.774Z,504.00
2023-02-12T00:09:51.771Z,504.00
2023-02-12T00:10:51.785Z,506.00
2023-02-12T00:11:51.796Z,507.00
2023-02-12T00:12:51.800Z,505.00
2023-02-12T00:13:51.815Z,503.00
2023-02-12T00:14:51.813Z,506.00
2023-02-12T00:15:51.836Z,506.00
2023-02-12T00:16:51.826Z,507.00
2023-02-12T00:17:51.833Z,508.00
2023-02-12T00:18:51.831Z,507.00
2023-02-12T00:19:51.856Z,509.00
2023-02-12T00:20:51.840Z,505.00
2023-02-12T00:21:51.862Z,505.00
2023-02-12T00:22:51.857Z,506.00
2023-02-12T00:23:51.866Z,508.00
2023-02-12T00:24:51.869Z,505.00
2023-02-12T00:25:51.879Z,509.00
2023-02-12T00:26:51.893Z,506.00
2023-02-12T00:27:51.912Z,506.00
2023-02-12T00:28:51.905Z,503.00
2023-02-12T00:29:51.905Z,504.00
2023-02-12T00:30:51.986Z,504.00
2023-02-12T00:31:51.972Z,505.00
2023-02-12T00:32:51.930Z,507.00
2023-02-12T00:33:51.926Z,506.00
2023-02-12T00:34:52.041Z,507.00
2023-02-12T00:35:52.142Z,504.00
2023-02-12T00:36:51.949Z,507.00
2023-02-12T00:37:51.957Z,505.00
2023-02-12T00:38:51.960Z,505.00
2023-02-12T00:39:51.954Z,505.00
2023-02-12T00:40:51.960Z,508.00
2023-02-12T00:41:51.962Z,506.00
2023-02-12T00:42:51.970Z,505.00
2023-02-12T00:44:51.975Z,506.00
2023-02-12T00:45:52.034Z,506.00
2023-02-12T00:46:51.987Z,506.00
2023-02-12T00:47:51.988Z,506.00
2023-02-12T00:48:52.004Z,507.00
2023-02-12T00:49:51.982Z,507.00
2023-02-12T00:50:52.001Z,508.00
2023-02-12T00:51:51.982Z,506.00
2023-02-12T00:52:51.977Z,507.00
2023-02-12T00:53:51.979Z,504.00
2023-02-12T00:54:51.990Z,506.00
2023-02-12T00:55:51.969Z,507.00
2023-02-12T00:56:51.998Z,505.00
2023-02-12T00:57:51.970Z,505.00
2023-02-12T00:58:51.990Z,506.00
2023-02-12T00:59:51.976Z,506.00
2023-02-12T01:00:52.005Z,504.00
2023-02-12T01:01:52.135Z,504.00
2023-02-12T01:02:51.987Z,505.00
2023-02-12T01:03:51.982Z,504.00
2023-02-12T01:04:52.013Z,503.00
2023-02-12T01:05:52.029Z,500.00
2023-02-12T01:06:51.992Z,504.00
2023-02-12T01:07:52.005Z,504.00
2023-02-12T01:08:52.000Z,504.00
2023-02-12T01:09:52.004Z,501.00
2023-02-12T01:10:52.020Z,501.00
2023-02-12T01:11:52.018Z,504.00
2023-02-12T01:12:52.016Z,503.00
2023-02-12T01:13:52.031Z,502.00
2023-02-12T01:14:52.020Z,502.00
2023-02-12T01:15:52.141Z,503.00
2023-02-12T01:16:52.024Z,503.00
2023-02-12T01:17:52.038Z,504.00
2023-02-12T01:18:55.174Z,502.00
2023-02-12T01:19:52.026Z,502.00
2023-02-12T01:20:52.022Z,503.00
2023-02-12T01:21:52.029Z,503.00
2023-02-12T01:22:52.041Z,503.00
2023-02-12T01:23:52.033Z,502.00
2023-02-12T01:24:52.045Z,503.00
2023-02-12T01:25:52.055Z,500.00
2023-02-12T01:26:52.041Z,503.00
2023-02-12T01:27:52.049Z,500.00
2023-02-12T01:28:52.055Z,500.00
2023-02-12T01:29:52.057Z,501.00
2023-02-12T01:30:52.174Z,501.00
2023-02-12T01:31:52.222Z,501.00
2023-02-12T01:32:52.083Z,500.00
2023-02-12T01:33:52.086Z,500.00
2023-02-12T01:34:52.096Z,502.00
2023-02-12T01:35:52.241Z,505.00
2023-02-12T01:36:52.112Z,504.00
2023-02-12T01:37:52.110Z,504.00
2023-02-12T01:38:52.131Z,503.00
2023-02-12T01:39:52.125Z,502.00
2023-02-12T01:40:52.151Z,501.00
2023-02-12T01:41:52.174Z,504.00
2023-02-12T01:42:52.186Z,505.00
2023-02-12T01:43:52.185Z,502.00
2023-02-12T01:44:52.190Z,503.00
2023-02-12T01:45:52.310Z,503.00
2023-02-12T01:46:52.394Z,501.00
2023-02-12T01:47:52.251Z,506.00
2023-02-12T01:48:52.258Z,504.00
2023-02-12T01:49:52.261Z,502.00
2023-02-12T01:50:52.275Z,503.00
2023-02-12T01:51:52.281Z,502.00
2023-02-12T01:52:52.269Z,500.00
2023-02-12T01:53:52.283Z,502.00
2023-02-12T01:54:52.292Z,503.00
2023-02-12T01:55:52.342Z,502.00
2023-02-12T01:56:52.306Z,501.00
2023-02-12T01:57:52.326Z,505.00
2023-02-12T01:58:52.336Z,502.00
2023-02-12T01:59:52.344Z,505.00
2023-02-12T02:00:52.331Z,502.00
2023-02-12T02:01:52.410Z,500.00
2023-02-12T02:02:52.361Z,504.00
2023-02-12T02:03:52.348Z,501.00
2023-02-12T02:04:52.342Z,501.00
2023-02-12T02:05:52.356Z,501.00
2023-02-12T02:06:52.359Z,500.00
2023-02-12T02:07:52.360Z,500.00
2023-02-12T02:08:52.376Z,503.00
2023-02-12T02:09:52.368Z,501.00
2023-02-12T02:10:52.389Z,502.00
2023-02-12T02:11:52.367Z,504.00
2023-02-12T02:12:52.364Z,506.00
2023-02-12T02:13:52.381Z,505.00
2023-02-12T02:14:52.378Z,506.00
2023-02-12T02:15:52.407Z,503.00
2023-02-12T02:16:52.379Z,502.00
2023-02-12T02:17:52.387Z,504.00
2023-02-12T02:18:52.399Z,503.00
2023-02-12T02:19:52.403Z,502.00
2023-02-12T02:21:52.405Z,503.00
2023-02-12T02:26:58.077Z,505.00
2023-02-12T02:37:52.391Z,501.00
2023-02-12T08:04:54.897Z,535.00
2023-02-12T08:05:53.568Z,538.00
2023-02-12T08:06:53.223Z,539.00
2023-02-12T08:07:53.232Z,538.00
2023-02-12T08:08:53.225Z,533.00
2023-02-12T08:09:53.230Z,535.00
2023-02-12T08:10:53.229Z,538.00
2023-02-12T08:11:53.231Z,534.00
2023-02-12T08:12:53.252Z,533.00
2023-02-12T08:13:53.245Z,535.00
2023-02-12T08:14:53.244Z,536.00
2023-02-12T08:15:53.236Z,536.00
2023-02-12T08:16:53.408Z,535.00
2023-02-12T08:17:53.234Z,536.00
2023-02-12T08:18:53.246Z,536.00
2023-02-12T08:19:53.271Z,534.00
2023-02-12T08:20:53.245Z,535.00
2023-02-12T08:21:53.285Z,536.00
2023-02-12T08:22:53.254Z,536.00
2023-02-12T08:23:53.243Z,534.00
2023-02-12T08:24:53.252Z,534.00
2023-02-12T08:25:53.478Z,534.00
2023-02-12T08:26:53.260Z,535.00
2023-02-12T08:27:53.259Z,535.00
2023-02-12T08:28:53.256Z,536.00
2023-02-12T08:29:53.267Z,535.00
2023-02-12T08:30:53.289Z,536.00
2023-02-12T08:31:53.283Z,537.00
2023-02-12T08:32:53.275Z,535.00
2023-02-12T08:33:53.288Z,533.00
2023-02-12T08:34:53.301Z,536.00
2023-02-12T08:35:53.631Z,537.00
2023-02-12T08:36:53.295Z,536.00
2023-02-12T08:37:53.292Z,535.00
2023-02-12T08:38:53.309Z,537.00
2023-02-12T08:39:53.318Z,537.00
2023-02-12T08:40:53.349Z,537.00
2023-02-12T08:41:53.319Z,539.00
2023-02-12T08:42:53.324Z,537.00
2023-02-12T08:43:53.332Z,535.00
2023-02-12T08:46:14.386Z,536.00
2023-02-12T08:46:53.346Z,537.00
2023-02-12T08:47:53.357Z,539.00
2023-02-12T08:48:53.378Z,537.00
2023-02-12T08:49:53.380Z,539.00
2023-02-12T08:50:53.379Z,541.00
2023-02-12T08:51:53.388Z,542.00
2023-02-12T08:52:53.379Z,543.00
2023-02-12T08:53:53.386Z,540.00
2023-02-12T08:54:53.386Z,538.00
2023-02-12T08:55:53.716Z,537.00
2023-02-12T08:56:53.390Z,539.00
2023-02-12T08:57:53.396Z,536.00
2023-02-12T08:58:53.384Z,535.00
2023-02-12T08:59:53.378Z,537.00
2023-02-12T09:00:53.399Z,536.00
2023-02-12T09:01:53.375Z,531.00
2023-02-12T09:02:53.371Z,533.00
2023-02-12T09:03:53.365Z,533.00
2023-02-12T09:04:53.367Z,532.00
2023-02-12T09:05:53.442Z,535.00
2023-02-12T09:06:53.361Z,536.00
2023-02-12T09:07:53.364Z,537.00
2023-02-12T09:59:56.106Z,540.00
2023-02-12T11:30:53.024Z,565.00
2023-02-12T11:31:53.050Z,565.00
2023-02-12T11:32:53.002Z,566.00
2023-02-12T11:33:52.975Z,568.00
2023-02-12T11:34:53.018Z,568.00
2023-02-12T11:35:52.973Z,567.00
2023-02-12T11:36:52.965Z,570.00
2023-02-12T11:37:52.970Z,565.00
2023-02-12T11:38:52.966Z,566.00
2023-02-12T11:39:52.947Z,565.00
2023-02-12T11:40:52.954Z,560.00
2023-02-12T11:41:52.928Z,566.00
2023-02-12T11:42:52.929Z,569.00
2023-02-12T15:51:55.501Z,561.00
2023-02-12T15:52:50.540Z,561.00
2023-02-12T15:53:49.534Z,563.00
2023-02-12T15:54:49.504Z,565.00
2023-02-12T15:55:49.485Z,567.00
2023-02-12T15:56:49.473Z,566.00
2023-02-12T15:57:49.450Z,570.00
2023-02-12T15:58:49.444Z,573.00
2023-02-12T15:59:49.419Z,570.00
2023-02-12T16:00:49.412Z,570.00
2023-02-12T16:01:49.473Z,578.00
2023-02-12T16:02:49.394Z,578.00
2023-02-12T16:03:49.412Z,573.00
2023-02-12T16:04:49.371Z,577.00
2023-02-12T16:05:49.365Z,569.00
2023-02-12T16:06:49.355Z,578.00
2023-02-12T16:07:49.354Z,571.00
2023-02-12T16:08:49.335Z,569.00
2023-02-12T16:09:49.326Z,578.00
2023-02-12T16:10:49.358Z,576.00
2023-02-12T16:11:49.301Z,578.00
2023-02-12T16:12:49.296Z,578.00
2023-02-12T16:13:49.271Z,569.00
2023-02-12T16:14:49.265Z,576.00
2023-02-12T16:15:51.576Z,578.00
2023-02-12T16:16:49.234Z,578.00
2023-02-12T16:17:49.229Z,579.00
2023-02-12T16:18:49.215Z,582.00
2023-02-12T16:19:49.246Z,579.00
2023-02-12T16:20:49.205Z,581.00
2023-02-12T16:21:49.194Z,587.00
2023-02-12T16:22:49.180Z,577.00
2023-02-12T16:23:49.191Z,585.00
2023-02-12T16:24:49.156Z,578.00
2023-02-12T16:25:49.143Z,583.00
2023-02-12T16:26:49.121Z,591.00
2023-02-12T16:27:49.119Z,580.00
2023-02-12T16:28:49.104Z,580.00
2023-02-12T16:29:49.096Z,584.00
2023-02-12T16:30:49.117Z,589.00
2023-02-12T16:31:49.161Z,588.00
2023-02-12T16:32:49.057Z,580.00
2023-02-12T16:33:49.025Z,585.00
2023-02-12T16:34:49.003Z,590.00
2023-02-12T16:35:48.994Z,587.00
2023-02-12T16:36:48.972Z,587.00
2023-02-12T16:37:48.978Z,587.00
2023-02-12T16:38:48.946Z,588.00
2023-02-12T16:39:48.930Z,589.00
2023-02-12T16:40:48.923Z,586.00
2023-02-12T16:41:48.907Z,588.00
2023-02-12T16:42:48.910Z,587.00
2023-02-12T16:43:48.902Z,585.00
2023-02-12T16:44:48.880Z,582.00
2023-02-12T16:45:48.898Z,583.00
2023-02-12T16:46:48.903Z,584.00
2023-02-12T16:47:48.856Z,585.00
2023-02-12T16:48:49.306Z,584.00
2023-02-12T16:49:48.845Z,588.00
2023-02-12T16:50:48.834Z,592.00
2023-02-12T16:51:48.828Z,588.00
2023-02-12T16:52:48.820Z,588.00
2023-02-12T16:53:48.815Z,590.00
2023-02-12T16:54:48.825Z,587.00
2023-02-12T16:55:48.788Z,594.00
2023-02-12T16:56:48.788Z,591.00
2023-02-12T16:57:48.785Z,599.00
2023-02-12T16:58:48.757Z,591.00
2023-02-12T16:59:48.762Z,598.00
2023-02-12T17:00:48.749Z,596.00
2023-02-12T17:01:48.716Z,602.00
2023-02-12T17:02:48.700Z,602.00
2023-02-12T17:03:48.702Z,597.00
2023-02-12T17:04:48.704Z,596.00
2023-02-12T17:05:48.672Z,595.00
2023-02-12T17:06:48.672Z,595.00
2023-02-12T17:07:48.642Z,599.00
2023-02-12T17:08:48.646Z,596.00
2023-02-12T17:09:48.639Z,595.00
2023-02-12T17:10:48.637Z,601.00
2023-02-12T17:11:48.648Z,598.00
2023-02-12T17:12:48.610Z,600.00
2023-02-12T17:13:48.622Z,600.00
2023-02-12T17:14:48.606Z,598.00
2023-02-12T17:15:48.591Z,600.00
2023-02-12T17:16:48.638Z,601.00
2023-02-12T17:17:48.572Z,603.00
2023-02-12T17:18:48.569Z,602.00
2023-02-12T17:19:48.564Z,607.00
2023-02-12T17:20:48.552Z,603.00
2023-02-12T17:21:48.558Z,604.00
2023-02-12T17:22:48.538Z,607.00
2023-02-12T17:23:48.525Z,602.00
2023-02-12T17:24:48.503Z,604.00
2023-02-12T17:25:48.496Z,607.00
2023-02-12T17:26:48.480Z,607.00
2023-02-12T17:27:48.478Z,607.00
2023-02-12T17:28:48.460Z,609.00
2023-02-12T17:29:48.455Z,612.00
2023-02-12T17:30:48.459Z,606.00
2023-02-12T17:31:48.527Z,607.00
2023-02-12T17:32:50.962Z,608.00
2023-02-12T17:33:48.415Z,609.00
2023-02-12T17:34:48.894Z,612.00
2023-02-12T17:35:48.381Z,615.00
2023-02-12T17:36:48.365Z,617.00
2023-02-12T17:37:48.352Z,609.00
2023-02-12T17:38:48.344Z,609.00
2023-02-12T17:39:48.354Z,609.00
2023-02-12T17:40:48.318Z,610.00
2023-02-12T17:41:48.306Z,609.00
2023-02-12T17:42:48.303Z,610.00
2023-02-12T17:43:48.324Z,609.00
2023-02-12T17:44:48.289Z,609.00
2023-02-12T17:45:48.856Z,611.00
2023-02-12T17:46:48.285Z,612.00
2023-02-12T17:47:48.281Z,617.00
2023-02-12T17:48:48.291Z,608.00
2023-02-12T17:49:48.282Z,609.00
2023-02-12T17:50:48.265Z,610.00
2023-02-12T17:51:48.270Z,610.00
2023-02-12T17:52:48.269Z,610.00
2023-02-12T17:53:48.294Z,610.00
2023-02-12T17:54:48.255Z,609.00
2023-02-12T17:55:48.240Z,610.00
2023-02-12T17:56:48.226Z,613.00
2023-02-12T17:57:48.204Z,604.00
2023-02-12T17:58:48.207Z,613.00
2023-02-12T17:59:48.181Z,609.00
2023-02-12T18:00:48.175Z,613.00
2023-02-12T18:01:48.160Z,607.00
2023-02-12T18:02:48.143Z,613.00
2023-02-12T18:03:48.139Z,613.00
2023-02-12T18:04:48.115Z,602.00
2023-02-12T18:05:48.110Z,605.00
2023-02-12T18:06:48.125Z,609.00
2023-02-12T18:07:48.070Z,604.00
2023-02-12T18:08:48.061Z,609.00
2023-02-12T18:09:48.051Z,603.00
2023-02-12T18:10:48.044Z,602.00
2023-02-12T18:11:48.032Z,606.00
2023-02-12T18:12:48.011Z,602.00
2023-02-12T18:13:48.006Z,603.00
2023-02-12T18:14:47.998Z,604.00
2023-02-12T18:15:47.985Z,604.00
2023-02-12T18:16:48.093Z,610.00
2023-02-12T18:17:47.961Z,603.00
2023-02-12T18:18:47.975Z,603.00
2023-02-12T18:19:47.954Z,606.00
2023-02-12T18:20:47.932Z,601.00
2023-02-12T18:21:47.941Z,606.00
2023-02-12T18:22:47.929Z,605.00
2023-02-12T18:23:47.911Z,604.00
2023-02-12T18:24:47.903Z,604.00
2023-02-12T18:25:47.893Z,605.00
2023-02-12T18:26:47.882Z,606.00
2023-02-12T18:27:47.907Z,602.00
2023-02-12T18:28:47.874Z,594.00
2023-02-12T18:29:47.877Z,600.00
2023-02-12T18:30:47.970Z,597.00
2023-02-12T18:31:47.934Z,594.00
2023-02-12T18:32:47.837Z,597.00
2023-02-12T18:33:47.820Z,597.00
2023-02-12T18:34:47.814Z,598.00
2023-02-12T18:35:47.803Z,599.00
2023-02-12T18:36:47.799Z,599.00
2023-02-12T18:37:47.778Z,599.00
2023-02-12T18:38:47.773Z,598.00
2023-02-12T18:39:47.762Z,597.00
2023-02-12T18:40:47.747Z,597.00
2023-02-12T18:41:47.760Z,599.00
2023-02-12T18:42:47.726Z,597.00
2023-02-12T18:43:47.734Z,596.00
2023-02-12T18:44:47.731Z,594.00
2023-02-12T18:45:47.744Z,594.00
2023-02-12T18:46:47.737Z,586.00
2023-02-12T18:47:47.724Z,592.00
2023-02-12T18:48:47.723Z,592.00
2023-02-12T18:49:47.730Z,591.00
2023-02-12T18:50:47.724Z,588.00
2023-02-12T18:51:47.725Z,591.00
2023-02-12T18:52:47.728Z,582.00
2023-02-12T18:53:47.712Z,592.00
2023-02-12T18:54:47.735Z,596.00
2023-02-12T18:55:47.701Z,596.00
2023-02-12T18:56:47.685Z,596.00
2023-02-12T18:57:47.673Z,597.00
2023-02-12T18:58:47.674Z,594.00
2023-02-12T18:59:47.681Z,596.00
2023-02-12T19:00:47.652Z,595.00
2023-02-12T19:01:47.698Z,582.00
2023-02-12T19:02:47.649Z,589.00
2023-02-12T19:03:47.647Z,589.00
2023-02-12T19:04:47.747Z,585.00
2023-02-12T19:05:47.642Z,581.00
2023-02-12T19:06:47.680Z,588.00
2023-02-12T19:07:47.630Z,570.00
2023-02-12T19:08:47.630Z,574.00
2023-02-12T19:09:47.633Z,573.00
2023-02-12T19:10:47.620Z,578.00
2023-02-12T19:11:47.614Z,577.00
2023-02-12T19:12:47.619Z,575.00
2023-02-12T19:13:47.611Z,571.00
2023-02-12T19:14:47.607Z,580.00
2023-02-12T19:15:47.641Z,581.00
2023-02-12T19:16:47.594Z,579.00
2023-02-12T19:17:47.590Z,581.00
2023-02-12T19:18:47.590Z,580.00
2023-02-12T19:19:47.628Z,589.00
2023-02-12T19:20:47.589Z,583.00
2023-02-12T19:21:48.354Z,591.00
2023-02-12T19:22:47.595Z,577.00
2023-02-12T19:23:47.626Z,583.00
2023-02-12T19:24:47.580Z,591.00
2023-02-12T19:25:47.588Z,596.00
2023-02-12T19:26:47.559Z,587.00
2023-02-12T19:27:47.545Z,595.00
2023-02-12T19:28:47.540Z,594.00
2023-02-12T19:29:47.555Z,593.00
2023-02-12T19:30:47.540Z,594.00
2023-02-12T19:31:47.607Z,594.00
2023-02-12T19:32:47.512Z,594.00
2023-02-12T19:33:47.510Z,594.00
2023-02-12T19:34:47.514Z,594.00
2023-02-12T19:35:47.488Z,590.00
2023-02-12T19:36:47.498Z,590.00
2023-02-12T19:37:47.488Z,591.00
2023-02-12T19:38:47.492Z,593.00
2023-02-12T19:39:47.498Z,594.00
2023-02-12T19:40:47.461Z,585.00
2023-02-12T19:41:47.459Z,584.00
2023-02-12T19:42:47.436Z,579.00
2023-02-12T19:43:47.429Z,581.00
2023-02-12T19:44:47.427Z,586.00
2023-02-12T19:45:47.418Z,580.00
2023-02-12T19:46:47.393Z,573.00
2023-02-12T19:47:47.378Z,576.00
2023-02-12T19:48:47.394Z,572.00
2023-02-12T19:49:47.378Z,571.00
2023-02-12T19:50:47.371Z,572.00
2023-02-12T19:51:47.364Z,573.00
2023-02-12T19:52:47.354Z,573.00
2023-02-12T19:53:47.350Z,574.00
2023-02-12T19:54:47.343Z,573.00
2023-02-12T19:55:47.347Z,571.00
2023-02-12T19:56:47.345Z,573.00
2023-02-12T19:57:47.336Z,572.00
2023-02-12T19:58:47.352Z,571.00
2023-02-12T19:59:47.357Z,573.00
2023-02-12T20:00:47.342Z,572.00
2023-02-12T20:01:47.440Z,573.00
2023-02-12T20:02:47.360Z,573.00
2023-02-12T20:03:47.332Z,572.00
2023-02-12T20:04:47.371Z,573.00
2023-02-12T20:05:47.333Z,572.00
2023-02-12T20:06:47.341Z,573.00
2023-02-12T20:07:47.330Z,572.00
2023-02-12T20:08:47.317Z,572.00
2023-02-12T20:09:47.304Z,568.00
2023-02-12T20:10:47.305Z,568.00
2023-02-12T20:11:47.300Z,570.00
2023-02-12T20:12:47.295Z,572.00
2023-02-12T20:13:47.443Z,572.00
2023-02-12T20:14:47.273Z,572.00
2023-02-12T20:15:47.287Z,572.00
2023-02-12T20:16:47.273Z,572.00
2023-02-12T20:17:47.254Z,569.00
2023-02-12T20:18:47.249Z,567.00
2023-02-12T20:19:47.244Z,568.00
2023-02-12T20:20:47.227Z,569.00
2023-02-12T20:21:47.244Z,566.00
2023-02-12T20:22:47.233Z,568.00
2023-02-12T20:23:47.250Z,565.00
2023-02-12T20:24:47.243Z,566.00
2023-02-12T20:25:47.242Z,564.00
2023-02-12T20:26:47.255Z,562.00
2023-02-12T20:27:47.253Z,562.00
2023-02-12T20:28:47.269Z,564.00
2023-02-12T20:29:47.254Z,566.00
2023-02-12T20:30:47.332Z,563.00
2023-02-12T20:31:47.375Z,563.00
2023-02-12T20:32:47.268Z,563.00
2023-02-12T20:33:47.269Z,559.00
2023-02-12T20:34:51.060Z,564.00
2023-02-12T20:35:47.277Z,564.00
2023-02-12T20:36:47.282Z,564.00
2023-02-12T20:37:47.269Z,560.00
2023-02-12T20:38:47.274Z,559.00
2023-02-12T20:39:47.276Z,564.00
2023-02-12T20:40:47.279Z,562.00
2023-02-12T20:41:47.254Z,563.00
2023-02-12T20:42:47.254Z,559.00
2023-02-12T20:43:47.247Z,552.00
2023-02-12T20:44:47.250Z,554.00
2023-02-12T20:45:47.254Z,553.00
2023-02-12T20:46:47.255Z,555.00
2023-02-12T20:47:47.323Z,555.00
2023-02-12T20:48:47.257Z,550.00
2023-02-12T20:49:47.258Z,549.00
2023-02-12T20:50:47.258Z,550.00
2023-02-12T20:51:47.260Z,549.00
2023-02-12T20:52:47.267Z,549.00
2023-02-12T20:53:47.263Z,548.00
2023-02-12T20:54:48.038Z,549.00
2023-02-12T20:55:47.260Z,549.00
2023-02-12T20:56:47.273Z,550.00
2023-02-12T20:57:47.902Z,550.00
2023-02-12T20:58:47.240Z,549.00
2023-02-12T20:59:47.239Z,553.00
2023-02-12T21:00:47.249Z,547.00
2023-02-12T21:01:47.311Z,548.00
2023-02-12T21:02:47.292Z,548.00
2023-02-12T21:03:47.265Z,549.00
2023-02-12T21:04:47.259Z,551.00
2023-02-12T21:05:47.252Z,554.00
2023-02-12T21:06:47.261Z,551.00
2023-02-12T21:07:47.896Z,551.00
2023-02-12T21:08:47.272Z,551.00
2023-02-12T21:09:47.270Z,551.00
2023-02-12T21:10:47.282Z,551.00
2023-02-12T21:11:47.292Z,550.00
2023-02-12T21:12:47.303Z,551.00
2023-02-12T21:13:54.015Z,545.00
2023-02-12T21:14:48.281Z,546.00
2023-02-12T21:15:47.369Z,546.00
2023-02-12T21:16:47.291Z,547.00
2023-02-12T21:17:47.294Z,546.00
2023-02-12T21:18:47.300Z,547.00
2023-02-12T21:19:47.300Z,549.00
2023-02-12T21:20:47.302Z,549.00
2023-02-12T21:21:47.307Z,549.00
2023-02-12T21:22:47.304Z,549.00
2023-02-12T21:23:47.310Z,550.00
2023-02-12T21:24:47.307Z,549.00
2023-02-12T21:25:47.310Z,549.00
2023-02-12T21:26:47.320Z,549.00
2023-02-12T21:27:47.319Z,549.00
2023-02-12T21:28:47.322Z,546.00
2023-02-12T21:29:47.325Z,549.00
2023-02-12T21:30:47.346Z,548.00
2023-02-12T21:31:47.407Z,545.00
2023-02-12T21:32:47.324Z,546.00
2023-02-12T21:33:47.317Z,544.00
2023-02-12T21:34:48.920Z,541.00
2023-02-12T21:35:47.312Z,542.00
2023-02-12T21:36:47.327Z,543.00
2023-02-12T21:37:47.311Z,543.00
2023-02-12T21:38:47.306Z,543.00
2023-02-12T21:39:47.299Z,543.00
2023-02-12T21:40:47.312Z,543.00
2023-02-12T21:41:47.304Z,544.00
2023-02-12T21:42:47.315Z,543.00
2023-02-12T21:43:47.314Z,544.00
2023-02-12T21:44:47.315Z,543.00
2023-02-12T21:45:47.340Z,542.00
2023-02-12T21:46:47.337Z,533.00
2023-02-12T21:47:47.336Z,536.00
2023-02-12T21:48:47.342Z,539.00
2023-02-12T21:49:47.344Z,537.00
2023-02-12T21:50:47.357Z,536.00
2023-02-12T21:51:47.357Z,536.00
2023-02-12T21:52:47.377Z,536.00
2023-02-12T21:53:47.375Z,538.00
2023-02-12T21:54:47.375Z,538.00
2023-02-12T21:55:47.380Z,538.00
2023-02-12T21:56:47.383Z,537.00
2023-02-12T21:57:47.414Z,534.00
2023-02-12T21:58:47.389Z,537.00
2023-02-12T21:59:47.398Z,536.00
2023-02-12T22:00:47.464Z,537.00
2023-02-12T22:01:47.456Z,536.00
2023-02-12T22:02:47.420Z,535.00
2023-02-12T22:03:47.380Z,527.00
2023-02-12T22:04:47.378Z,530.00
2023-02-12T22:05:47.395Z,527.00
2023-02-12T22:06:47.380Z,527.00
2023-02-12T22:07:47.400Z,526.00
2023-02-12T22:08:47.384Z,527.00
2023-02-12T22:09:47.378Z,525.00
2023-02-12T22:10:47.378Z,527.00
2023-02-12T22:11:47.383Z,529.00
2023-02-12T22:12:47.380Z,530.00
2023-02-12T22:13:47.392Z,532.00
2023-02-12T22:14:47.386Z,529.00
2023-02-12T22:15:47.381Z,530.00
2023-02-12T22:16:47.516Z,529.00
2023-02-12T22:17:47.392Z,529.00
2023-02-12T22:18:47.416Z,527.00
2023-02-12T22:19:47.392Z,529.00
2023-02-12T22:20:47.397Z,526.00
2023-02-12T22:21:47.399Z,525.00
2023-02-12T22:22:47.394Z,525.00
2023-02-12T22:23:47.400Z,527.00
2023-02-12T22:24:47.403Z,526.00
2023-02-12T22:25:47.399Z,525.00
2023-02-12T22:26:47.410Z,524.00
2023-02-12T22:27:47.402Z,522.00
2023-02-12T22:28:47.414Z,523.00
2023-02-12T22:29:47.430Z,526.00
2023-02-12T22:30:47.406Z,526.00
2023-02-12T22:31:47.823Z,528.00
2023-02-12T22:32:47.461Z,527.00
2023-02-12T22:33:47.398Z,530.00
2023-02-12T22:34:47.395Z,526.00
2023-02-12T22:35:47.380Z,527.00
2023-02-12T22:36:47.386Z,531.00
2023-02-12T22:37:47.377Z,525.00
2023-02-12T22:38:47.390Z,527.00
2023-02-12T22:39:47.368Z,529.00
2023-02-12T22:40:47.376Z,526.00
2023-02-12T22:41:47.386Z,528.00
2023-02-12T22:42:47.363Z,526.00
2023-02-12T22:43:47.383Z,520.00
2023-02-12T22:44:47.345Z,522.00
2023-02-12T22:45:47.386Z,522.00
2023-02-12T22:46:47.345Z,522.00
2023-02-12T22:47:47.333Z,522.00
2023-02-12T22:48:47.331Z,521.00
2023-02-12T22:49:47.331Z,519.00
2023-02-12T22:50:47.329Z,522.00
2023-02-12T22:51:47.335Z,522.00
2023-02-12T22:52:47.324Z,522.00
2023-02-12T22:53:47.327Z,518.00
2023-02-12T22:54:47.326Z,518.00
2023-02-12T22:55:47.314Z,522.00
2023-02-12T22:56:47.308Z,520.00
2023-02-12T22:57:47.309Z,519.00
2023-02-12T22:58:47.320Z,516.00
2023-02-12T22:59:47.302Z,519.00
2023-02-12T23:00:47.337Z,512.00
2023-02-12T23:01:47.293Z,514.00
2023-02-12T23:02:47.300Z,515.00
2023-02-12T23:03:47.315Z,514.00
2023-02-12T23:04:47.285Z,517.00
2023-02-12T23:05:47.296Z,518.00
2023-02-12T23:06:47.294Z,517.00
2023-02-12T23:07:47.298Z,518.00
2023-02-12T23:08:47.291Z,517.00
2023-02-12T23:09:47.304Z,521.00
2023-02-12T23:10:47.293Z,521.00
2023-02-12T23:11:47.297Z,521.00
2023-02-12T23:12:47.298Z,520.00
2023-02-12T23:13:47.309Z,517.00
2023-02-12T23:14:47.299Z,517.00
2023-02-12T23:15:47.296Z,521.00
2023-02-12T23:16:47.364Z,517.00
2023-02-12T23:17:47.303Z,517.00
2023-02-12T23:18:47.307Z,515.00
2023-02-12T23:19:47.327Z,513.00
2023-02-12T23:20:47.360Z,515.00
2023-02-12T23:21:47.328Z,513.00
2023-02-12T23:22:47.323Z,514.00
2023-02-12T23:23:47.336Z,511.00
2023-02-12T23:24:47.350Z,513.00
2023-02-12T23:25:47.329Z,515.00
2023-02-12T23:26:47.333Z,513.00
2023-02-12T23:27:47.332Z,516.00
2023-02-12T23:28:47.338Z,510.00
2023-02-12T23:29:47.344Z,510.00
2023-02-12T23:30:47.491Z,511.00
2023-02-12T23:31:47.496Z,509.00
2023-02-12T23:32:47.350Z,510.00
2023-02-12T23:33:47.362Z,510.00
2023-02-12T23:34:47.357Z,507.00
2023-02-12T23:35:47.366Z,507.00
2023-02-12T23:36:47.371Z,510.00
2023-02-12T23:37:47.384Z,513.00
2023-02-12T23:38:47.395Z,510.00
2023-02-12T23:39:47.393Z,511.00
2023-02-12T23:40:47.394Z,507.00
2023-02-12T23:41:47.414Z,505.00
2023-02-12T23:42:47.416Z,508.00
2023-02-12T23:43:47.433Z,504.00
2023-02-12T23:44:47.438Z,508.00
2023-02-12T23:45:47.464Z,504.00
2023-02-12T23:46:47.438Z,504.00
2023-02-12T23:47:47.483Z,503.00
2023-02-12T23:48:47.431Z,501.00
2023-02-12T23:49:47.441Z,501.00
2023-02-12T23:50:49.710Z,502.00
2023-02-12T23:51:47.438Z,503.00
2023-02-12T23:52:47.436Z,503.00
2023-02-12T23:53:47.437Z,503.00
2023-02-12T23:54:47.439Z,505.00
2023-02-12T23:55:47.440Z,504.00
2023-02-12T23:56:47.428Z,506.00
2023-02-12T23:57:47.437Z,505.00
2023-02-12T23:58:47.437Z,502.00
2023-02-12T23:59:47.429Z,505.00
