createdAt,value
2017-08-27T00:02:04.290Z,18.40
2017-08-27T00:04:30.536Z,18.50
2017-08-27T00:06:56.716Z,18.50
2017-08-27T00:09:22.855Z,18.50
2017-08-27T00:11:49.027Z,18.50
2017-08-27T00:14:15.158Z,18.50
2017-08-27T00:16:41.343Z,18.50
2017-08-27T00:19:07.504Z,18.50
2017-08-27T00:21:33.659Z,18.40
2017-08-27T00:23:59.895Z,18.40
2017-08-27T00:26:26.045Z,18.20
2017-08-27T00:28:53.390Z,18.00
2017-08-27T00:31:19.659Z,18.10
2017-08-27T00:33:45.863Z,18.20
2017-08-27T00:36:12.031Z,18.30
2017-08-27T00:38:38.420Z,18.20
2017-08-27T00:41:04.579Z,18.30
2017-08-27T00:43:30.760Z,18.30
2017-08-27T00:45:56.911Z,18.20
2017-08-27T00:48:23.104Z,18.20
2017-08-27T00:50:49.409Z,18.10
2017-08-27T00:53:15.782Z,18.10
2017-08-27T00:55:41.951Z,18.10
2017-08-27T00:58:08.260Z,18.00
2017-08-27T01:00:34.455Z,17.90
2017-08-27T01:03:00.809Z,17.90
2017-08-27T01:05:27.006Z,17.90
2017-08-27T01:07:53.177Z,17.80
2017-08-27T01:10:19.379Z,17.80
2017-08-27T01:12:45.728Z,17.80
2017-08-27T01:15:11.891Z,17.90
2017-08-27T01:17:38.023Z,17.90
2017-08-27T01:20:04.188Z,17.90
2017-08-27T01:22:30.364Z,17.90
2017-08-27T01:24:56.543Z,17.90
2017-08-27T01:27:22.799Z,17.80
2017-08-27T01:29:48.951Z,17.80
2017-08-27T01:32:15.137Z,17.70
2017-08-27T01:34:41.303Z,17.70
2017-08-27T01:37:07.515Z,17.70
2017-08-27T01:39:33.977Z,17.60
2017-08-27T01:42:00.168Z,17.60
2017-08-27T01:44:26.571Z,17.60
2017-08-27T01:46:52.755Z,17.70
2017-08-27T01:49:18.947Z,17.70
2017-08-27T01:51:45.120Z,17.50
2017-08-27T01:54:11.347Z,17.50
2017-08-27T01:56:37.557Z,17.30
2017-08-27T01:59:03.793Z,17.30
2017-08-27T02:01:29.947Z,17.30
2017-08-27T02:03:56.098Z,17.40
2017-08-27T02:06:22.302Z,17.40
2017-08-27T02:08:48.452Z,17.40
2017-08-27T02:11:14.639Z,17.40
2017-08-27T02:13:40.837Z,17.40
2017-08-27T02:16:07.026Z,17.40
2017-08-27T02:18:33.175Z,17.40
2017-08-27T02:20:59.354Z,17.40
2017-08-27T02:23:25.627Z,17.40
2017-08-27T02:25:51.828Z,17.40
2017-08-27T02:28:17.980Z,17.40
2017-08-27T02:30:44.170Z,17.50
2017-08-27T02:33:10.292Z,17.40
2017-08-27T02:35:36.471Z,17.40
2017-08-27T02:38:02.627Z,17.40
2017-08-27T02:40:28.820Z,17.40
2017-08-27T02:42:55.002Z,17.40
2017-08-27T02:45:21.197Z,17.40
2017-08-27T02:47:47.374Z,17.40
2017-08-27T02:50:13.532Z,17.40
2017-08-27T02:52:39.741Z,17.40
2017-08-27T02:55:05.898Z,17.40
2017-08-27T02:57:32.094Z,17.40
2017-08-27T02:59:58.235Z,17.40
2017-08-27T03:02:24.392Z,17.40
2017-08-27T03:04:50.550Z,17.30
2017-08-27T03:07:16.695Z,17.20
2017-08-27T03:09:42.877Z,17.20
2017-08-27T03:12:09.092Z,17.30
2017-08-27T03:14:35.250Z,17.20
2017-08-27T03:17:01.415Z,17.10
2017-08-27T03:19:27.591Z,17.10
2017-08-27T03:21:53.740Z,17.10
2017-08-27T03:24:19.884Z,17.00
2017-08-27T03:26:46.070Z,16.90
2017-08-27T03:29:12.218Z,17.00
2017-08-27T03:31:38.514Z,17.00
2017-08-27T03:34:04.664Z,17.00
2017-08-27T03:36:30.779Z,17.00
2017-08-27T03:38:56.951Z,17.00
2017-08-27T03:41:23.083Z,16.90
2017-08-27T03:43:49.239Z,17.00
2017-08-27T03:46:15.391Z,17.00
2017-08-27T03:48:41.548Z,16.90
2017-08-27T03:51:07.686Z,16.90
2017-08-27T03:53:33.870Z,17.00
2017-08-27T03:56:00.035Z,17.00
2017-08-27T03:58:26.243Z,17.00
2017-08-27T04:00:52.371Z,17.00
2017-08-27T04:03:18.567Z,17.00
2017-08-27T04:05:44.723Z,16.90
2017-08-27T04:08:10.892Z,16.90
2017-08-27T04:10:37.037Z,16.90
2017-08-27T04:13:03.236Z,16.90
2017-08-27T04:15:29.437Z,16.80
2017-08-27T04:17:55.578Z,16.80
2017-08-27T04:20:21.724Z,16.90
2017-08-27T04:22:47.878Z,16.80
2017-08-27T04:25:14.091Z,16.80
2017-08-27T04:27:40.275Z,16.70
2017-08-27T04:30:08.492Z,16.80
2017-08-27T04:32:34.738Z,16.80
2017-08-27T04:35:00.904Z,16.80
2017-08-27T04:37:27.228Z,16.80
2017-08-27T04:39:53.412Z,16.80
2017-08-27T04:42:19.561Z,16.80
2017-08-27T04:44:45.751Z,16.80
2017-08-27T04:47:11.957Z,16.80
2017-08-27T04:49:38.120Z,16.80
2017-08-27T04:52:04.268Z,16.80
2017-08-27T04:54:30.490Z,16.80
2017-08-27T04:56:56.733Z,16.80
2017-08-27T04:59:22.895Z,16.70
2017-08-27T05:01:49.044Z,16.80
2017-08-27T05:04:15.203Z,16.80
2017-08-27T05:06:41.363Z,16.80
2017-08-27T05:09:07.591Z,16.80
2017-08-27T05:11:33.724Z,16.80
2017-08-27T05:13:59.864Z,16.80
2017-08-27T05:16:26.034Z,16.90
2017-08-27T05:18:52.203Z,16.90
2017-08-27T05:21:18.403Z,16.90
2017-08-27T05:23:44.555Z,16.90
2017-08-27T05:26:10.745Z,17.00
2017-08-27T05:28:36.869Z,17.00
2017-08-27T05:31:03.070Z,17.00
2017-08-27T05:33:29.231Z,17.10
2017-08-27T05:35:55.397Z,17.10
2017-08-27T05:38:21.591Z,17.10
2017-08-27T05:40:47.835Z,17.10
2017-08-27T05:43:13.992Z,17.20
2017-08-27T05:45:40.147Z,17.20
2017-08-27T05:48:07.090Z,17.20
2017-08-27T05:50:34.327Z,17.30
2017-08-27T05:53:00.501Z,17.30
2017-08-27T05:55:27.191Z,17.30
2017-08-27T05:57:53.378Z,17.30
2017-08-27T06:00:19.576Z,17.30
2017-08-27T06:02:45.720Z,17.40
2017-08-27T06:05:11.893Z,17.40
2017-08-27T06:07:38.043Z,17.50
2017-08-27T06:10:04.362Z,17.60
2017-08-27T06:12:30.526Z,17.70
2017-08-27T06:14:56.699Z,17.70
2017-08-27T06:17:22.855Z,17.80
2017-08-27T06:19:49.005Z,17.80
2017-08-27T06:22:15.156Z,17.90
2017-08-27T06:24:41.342Z,17.90
2017-08-27T06:27:07.576Z,18.00
2017-08-27T06:29:33.712Z,18.00
2017-08-27T06:31:59.992Z,18.10
2017-08-27T06:34:26.137Z,18.10
2017-08-27T06:36:52.303Z,18.20
2017-08-27T06:39:18.464Z,18.20
2017-08-27T06:41:44.652Z,18.20
2017-08-27T06:44:11.195Z,18.20
2017-08-27T06:46:37.344Z,18.30
2017-08-27T06:49:03.488Z,18.30
2017-08-27T06:51:29.651Z,18.40
2017-08-27T06:53:55.838Z,18.40
2017-08-27T06:56:22.013Z,18.40
2017-08-27T06:58:48.187Z,18.50
2017-08-27T07:01:14.399Z,18.50
2017-08-27T07:03:40.576Z,18.60
2017-08-27T07:06:06.714Z,18.60
2017-08-27T07:08:32.859Z,18.50
2017-08-27T07:10:59.017Z,18.40
2017-08-27T07:13:25.231Z,18.50
2017-08-27T07:15:51.359Z,18.60
2017-08-27T07:18:17.559Z,18.70
2017-08-27T07:20:43.711Z,18.80
2017-08-27T07:23:09.877Z,18.90
2017-08-27T07:25:36.020Z,18.90
2017-08-27T07:28:02.194Z,18.90
2017-08-27T07:30:28.358Z,19.00
2017-08-27T07:32:54.528Z,19.10
2017-08-27T07:35:20.675Z,19.20
2017-08-27T07:37:46.823Z,19.40
2017-08-27T07:40:12.972Z,19.40
2017-08-27T07:42:39.149Z,19.50
2017-08-27T07:45:05.303Z,19.60
2017-08-27T07:47:31.436Z,19.70
2017-08-27T07:49:57.606Z,19.80
2017-08-27T07:52:23.762Z,19.90
2017-08-27T07:54:49.942Z,19.70
2017-08-27T07:57:16.108Z,19.90
2017-08-27T07:59:42.255Z,20.00
2017-08-27T08:02:08.398Z,20.00
2017-08-27T08:04:34.543Z,20.10
2017-08-27T08:07:00.683Z,19.90
2017-08-27T08:09:26.834Z,20.10
2017-08-27T08:11:52.999Z,20.20
2017-08-27T08:14:19.155Z,20.30
2017-08-27T08:16:45.290Z,20.40
2017-08-27T08:19:11.443Z,20.50
2017-08-27T08:21:37.580Z,20.60
2017-08-27T08:24:03.728Z,20.60
2017-08-27T08:26:29.880Z,20.60
2017-08-27T08:28:56.044Z,20.60
2017-08-27T08:31:22.240Z,20.70
2017-08-27T08:33:48.400Z,20.80
2017-08-27T08:36:14.549Z,20.90
2017-08-27T08:38:40.697Z,20.90
2017-08-27T08:41:06.855Z,20.90
2017-08-27T08:43:32.990Z,21.00
2017-08-27T08:45:59.165Z,21.10
2017-08-27T08:48:25.295Z,21.20
2017-08-27T08:50:51.469Z,21.30
2017-08-27T08:53:17.618Z,21.40
2017-08-27T08:55:43.774Z,21.50
2017-08-27T08:58:09.900Z,21.70
2017-08-27T09:00:36.095Z,21.70
2017-08-27T09:03:02.247Z,21.80
2017-08-27T09:05:28.403Z,21.90
2017-08-27T09:07:54.567Z,21.90
2017-08-27T09:10:20.792Z,21.90
2017-08-27T09:12:46.920Z,21.90
2017-08-27T09:15:13.050Z,21.90
2017-08-27T09:17:39.223Z,21.90
2017-08-27T09:20:05.376Z,22.00
2017-08-27T09:22:31.510Z,22.10
2017-08-27T09:24:57.618Z,22.10
2017-08-27T09:27:23.798Z,22.20
2017-08-27T09:29:49.927Z,22.30
2017-08-27T09:32:16.067Z,22.40
2017-08-27T09:34:42.187Z,22.50
2017-08-27T09:37:08.339Z,22.50
2017-08-27T09:39:34.491Z,22.60
2017-08-27T09:42:00.647Z,22.60
2017-08-27T09:44:26.824Z,22.70
2017-08-27T09:46:52.980Z,22.70
2017-08-27T09:49:19.096Z,22.80
2017-08-27T09:51:45.267Z,22.90
2017-08-27T09:54:11.415Z,22.90
2017-08-27T09:56:37.555Z,22.90
2017-08-27T09:59:03.688Z,23.00
2017-08-27T10:01:29.842Z,23.10
2017-08-27T10:03:56.016Z,23.20
2017-08-27T10:06:22.171Z,23.20
2017-08-27T10:08:48.331Z,23.20
2017-08-27T10:11:14.530Z,23.20
2017-08-27T10:13:40.664Z,23.20
2017-08-27T10:16:06.811Z,23.20
2017-08-27T10:18:32.956Z,23.30
2017-08-27T10:20:59.083Z,23.30
2017-08-27T10:23:25.227Z,23.40
2017-08-27T10:25:51.376Z,23.40
2017-08-27T10:28:17.532Z,23.50
2017-08-27T10:30:43.691Z,23.50
2017-08-27T10:33:09.842Z,23.50
2017-08-27T10:35:35.955Z,23.40
2017-08-27T10:38:02.099Z,23.40
2017-08-27T10:40:28.230Z,23.50
2017-08-27T10:42:54.380Z,23.60
2017-08-27T10:45:20.537Z,23.60
2017-08-27T10:47:46.716Z,23.70
2017-08-27T10:50:13.646Z,23.80
2017-08-27T10:52:39.814Z,23.80
2017-08-27T10:55:05.958Z,23.90
2017-08-27T10:57:32.108Z,24.00
2017-08-27T10:59:58.230Z,24.00
2017-08-27T11:02:24.387Z,23.90
2017-08-27T11:04:50.546Z,24.00
2017-08-27T11:07:16.703Z,24.00
2017-08-27T11:09:42.900Z,24.10
2017-08-27T11:12:09.023Z,24.20
2017-08-27T11:14:35.771Z,24.20
2017-08-27T11:17:01.934Z,24.30
2017-08-27T11:19:28.180Z,24.30
2017-08-27T11:21:54.316Z,24.30
2017-08-27T11:24:20.493Z,24.30
2017-08-27T11:26:46.629Z,24.30
2017-08-27T11:29:12.779Z,24.40
2017-08-27T11:31:38.902Z,24.40
2017-08-27T11:34:05.062Z,24.40
2017-08-27T11:36:31.199Z,24.40
2017-08-27T11:38:57.398Z,24.50
2017-08-27T11:41:23.568Z,24.50
2017-08-27T11:43:49.820Z,24.40
2017-08-27T11:46:15.935Z,24.60
2017-08-27T11:48:42.214Z,24.70
2017-08-27T11:51:08.395Z,24.70
2017-08-27T11:53:34.572Z,24.80
2017-08-27T11:56:00.754Z,24.80
2017-08-27T11:58:26.894Z,25.00
2017-08-27T12:00:53.038Z,25.30
2017-08-27T12:03:19.175Z,25.50
2017-08-27T12:05:45.311Z,25.60
2017-08-27T12:08:11.487Z,25.80
2017-08-27T12:10:37.639Z,25.90
2017-08-27T12:13:03.789Z,26.10
2017-08-27T12:15:29.959Z,26.30
2017-08-27T12:17:56.116Z,26.40
2017-08-27T12:20:22.268Z,26.50
2017-08-27T12:22:48.417Z,26.60
2017-08-27T12:25:14.592Z,26.80
2017-08-27T12:27:40.760Z,26.60
2017-08-27T12:30:06.923Z,26.90
2017-08-27T12:32:33.063Z,27.10
2017-08-27T12:34:59.232Z,26.60
2017-08-27T12:37:25.404Z,27.00
2017-08-27T12:39:51.583Z,27.40
2017-08-27T12:42:17.743Z,27.60
2017-08-27T12:44:43.859Z,27.60
2017-08-27T12:47:09.994Z,27.50
2017-08-27T12:49:36.111Z,27.40
2017-08-27T12:52:02.282Z,27.30
2017-08-27T12:54:28.415Z,26.80
2017-08-27T12:56:54.606Z,26.90
2017-08-27T12:59:20.764Z,27.00
2017-08-27T13:01:46.915Z,27.00
2017-08-27T13:04:13.060Z,27.20
2017-08-27T13:06:39.227Z,27.30
2017-08-27T13:09:05.408Z,27.50
2017-08-27T13:11:31.555Z,27.70
2017-08-27T13:13:57.681Z,27.70
2017-08-27T13:16:23.822Z,27.80
2017-08-27T13:18:49.947Z,27.60
2017-08-27T13:21:16.087Z,27.50
2017-08-27T13:23:42.211Z,27.30
2017-08-27T13:26:08.403Z,27.10
2017-08-27T13:28:34.538Z,27.00
2017-08-27T13:31:00.674Z,27.10
2017-08-27T13:33:26.811Z,27.10
2017-08-27T13:35:52.934Z,27.10
2017-08-27T13:38:19.083Z,27.20
2017-08-27T13:40:45.199Z,27.10
2017-08-27T13:43:11.336Z,27.10
2017-08-27T13:45:37.477Z,27.00
2017-08-27T13:48:03.620Z,27.00
2017-08-27T13:50:29.747Z,27.00
2017-08-27T13:52:55.946Z,27.10
2017-08-27T13:55:22.081Z,27.20
2017-08-27T13:57:48.215Z,27.10
2017-08-27T14:00:14.335Z,27.00
2017-08-27T14:02:40.780Z,26.90
2017-08-27T14:05:08.467Z,26.30
2017-08-27T14:07:34.717Z,26.50
2017-08-27T14:10:00.883Z,26.60
2017-08-27T14:12:27.068Z,26.50
2017-08-27T14:14:53.203Z,26.60
2017-08-27T14:17:19.363Z,26.60
2017-08-27T14:19:45.516Z,26.60
2017-08-27T14:22:11.665Z,26.60
2017-08-27T14:24:37.867Z,26.60
2017-08-27T14:27:04.070Z,26.50
2017-08-27T14:29:30.219Z,26.30
2017-08-27T14:31:56.408Z,26.30
2017-08-27T14:34:22.583Z,26.30
2017-08-27T14:36:48.746Z,26.20
2017-08-27T14:39:14.936Z,25.90
2017-08-27T14:41:41.085Z,25.90
2017-08-27T14:44:07.269Z,25.80
2017-08-27T14:46:33.399Z,25.80
2017-08-27T14:48:59.559Z,25.80
2017-08-27T14:51:25.735Z,25.70
2017-08-27T14:53:51.943Z,25.60
2017-08-27T14:56:18.108Z,25.50
2017-08-27T14:58:44.254Z,25.50
2017-08-27T15:01:10.477Z,25.30
2017-08-27T15:03:36.673Z,25.20
2017-08-27T15:06:02.831Z,25.20
2017-08-27T15:08:28.973Z,25.30
2017-08-27T15:10:55.135Z,25.50
2017-08-27T15:13:21.264Z,25.40
2017-08-27T15:15:47.406Z,25.30
2017-08-27T15:18:13.563Z,25.10
2017-08-27T15:20:39.734Z,25.20
2017-08-27T15:23:05.884Z,25.20
2017-08-27T15:25:32.028Z,25.20
2017-08-27T15:27:58.183Z,25.20
2017-08-27T15:30:24.322Z,25.30
2017-08-27T15:32:50.443Z,25.50
2017-08-27T15:35:16.578Z,25.50
2017-08-27T15:37:42.732Z,25.60
2017-08-27T15:40:08.888Z,25.60
2017-08-27T15:42:35.120Z,25.70
2017-08-27T15:45:01.328Z,25.60
2017-08-27T15:47:27.511Z,25.50
2017-08-27T15:49:53.693Z,25.50
2017-08-27T15:52:19.900Z,25.40
2017-08-27T15:54:46.123Z,25.40
2017-08-27T15:57:12.555Z,25.40
2017-08-27T15:59:38.707Z,25.40
2017-08-27T16:02:04.848Z,25.30
2017-08-27T16:04:31.020Z,25.30
2017-08-27T16:06:57.171Z,25.20
2017-08-27T16:09:23.336Z,25.20
2017-08-27T16:11:49.533Z,25.20
2017-08-27T16:14:15.704Z,25.20
2017-08-27T16:16:42.398Z,25.20
2017-08-27T16:19:08.640Z,25.20
2017-08-27T16:21:37.444Z,25.20
2017-08-27T16:24:03.599Z,25.20
2017-08-27T16:26:29.775Z,25.10
2017-08-27T16:28:55.936Z,25.10
2017-08-27T16:31:22.095Z,24.90
2017-08-27T16:33:48.238Z,24.70
2017-08-27T16:36:14.403Z,24.70
2017-08-27T16:38:40.546Z,24.80
2017-08-27T16:41:06.713Z,24.70
2017-08-27T16:43:32.891Z,24.70
2017-08-27T16:45:59.071Z,24.80
2017-08-27T16:48:25.220Z,24.70
2017-08-27T16:50:51.398Z,24.60
2017-08-27T16:53:17.667Z,24.60
2017-08-27T16:55:43.818Z,24.60
2017-08-27T16:58:09.985Z,24.60
2017-08-27T17:00:36.136Z,24.50
2017-08-27T17:03:02.331Z,24.50
2017-08-27T17:05:28.485Z,24.40
2017-08-27T17:07:54.668Z,24.30
2017-08-27T17:10:20.842Z,24.30
2017-08-27T17:12:47.027Z,24.20
2017-08-27T17:15:13.207Z,24.10
2017-08-27T17:17:39.415Z,24.20
2017-08-27T17:20:05.558Z,24.10
2017-08-27T17:22:31.719Z,24.10
2017-08-27T17:24:57.895Z,24.00
2017-08-27T17:27:24.075Z,24.00
2017-08-27T17:29:50.218Z,24.00
2017-08-27T17:32:16.386Z,23.90
2017-08-27T17:34:42.559Z,23.90
2017-08-27T17:37:08.779Z,23.80
2017-08-27T17:39:34.987Z,23.80
2017-08-27T17:42:01.182Z,23.70
2017-08-27T17:44:27.375Z,23.70
2017-08-27T17:46:53.549Z,23.60
2017-08-27T17:49:19.738Z,23.60
2017-08-27T17:51:45.924Z,23.50
2017-08-27T17:54:12.107Z,23.50
2017-08-27T17:56:38.302Z,23.50
2017-08-27T17:59:04.507Z,23.30
2017-08-27T18:01:30.647Z,23.20
2017-08-27T18:03:56.811Z,23.10
2017-08-27T18:06:22.963Z,23.00
2017-08-27T18:08:49.176Z,22.80
2017-08-27T18:11:15.385Z,22.80
2017-08-27T18:13:41.577Z,22.70
2017-08-27T18:16:07.779Z,22.70
2017-08-27T18:18:33.977Z,22.60
2017-08-27T18:21:00.119Z,22.40
2017-08-27T18:23:26.291Z,22.30
2017-08-27T18:25:52.450Z,22.20
2017-08-27T18:28:18.607Z,22.20
2017-08-27T18:30:44.790Z,22.10
2017-08-27T18:33:10.936Z,22.10
2017-08-27T18:35:37.080Z,22.00
2017-08-27T18:38:03.282Z,21.90
2017-08-27T18:40:29.458Z,21.80
2017-08-27T18:42:55.624Z,21.70
2017-08-27T18:45:21.750Z,21.70
2017-08-27T18:47:47.883Z,21.50
2017-08-27T18:50:14.039Z,21.50
2017-08-27T18:52:40.206Z,21.40
2017-08-27T18:55:06.355Z,21.30
2017-08-27T18:57:32.535Z,21.30
2017-08-27T18:59:58.690Z,21.20
2017-08-27T19:02:28.745Z,21.00
2017-08-27T19:04:56.010Z,20.90
2017-08-27T19:07:22.175Z,21.10
2017-08-27T19:09:48.343Z,21.00
2017-08-27T19:12:14.458Z,21.10
2017-08-27T19:14:40.607Z,21.10
2017-08-27T19:17:06.759Z,21.20
2017-08-27T19:19:32.947Z,21.20
2017-08-27T19:21:59.107Z,21.20
2017-08-27T19:24:25.268Z,21.20
2017-08-27T19:26:51.415Z,21.10
2017-08-27T19:29:17.671Z,21.10
2017-08-27T19:31:44.220Z,20.90
2017-08-27T19:34:10.355Z,20.90
2017-08-27T19:36:36.544Z,20.90
2017-08-27T19:39:02.710Z,20.80
2017-08-27T19:41:28.880Z,20.90
2017-08-27T19:43:55.022Z,20.70
2017-08-27T19:46:21.277Z,20.50
2017-08-27T19:48:47.418Z,20.50
2017-08-27T19:51:13.550Z,20.50
2017-08-27T19:53:39.713Z,20.60
2017-08-27T19:56:05.865Z,20.70
2017-08-27T19:58:32.025Z,20.70
2017-08-27T20:00:58.235Z,20.60
2017-08-27T20:03:24.401Z,20.50
2017-08-27T20:05:50.570Z,20.40
2017-08-27T20:08:16.758Z,20.50
2017-08-27T20:10:42.913Z,20.50
2017-08-27T20:13:09.038Z,20.60
2017-08-27T20:15:35.172Z,20.60
2017-08-27T20:18:01.339Z,20.60
2017-08-27T20:20:27.507Z,20.50
2017-08-27T20:22:53.699Z,20.50
2017-08-27T20:25:19.845Z,20.40
2017-08-27T20:27:45.987Z,20.40
2017-08-27T20:30:12.147Z,20.50
2017-08-27T20:32:38.295Z,20.60
2017-08-27T20:35:04.431Z,20.50
2017-08-27T20:37:30.575Z,20.60
2017-08-27T20:39:56.710Z,20.60
2017-08-27T20:42:22.859Z,20.60
2017-08-27T20:44:48.976Z,20.60
2017-08-27T20:47:15.108Z,20.60
2017-08-27T20:49:41.274Z,20.60
2017-08-27T20:52:07.418Z,20.60
2017-08-27T20:54:33.585Z,20.60
2017-08-27T20:56:59.722Z,20.50
2017-08-27T20:59:25.866Z,20.50
2017-08-27T21:01:52.043Z,20.40
2017-08-27T21:04:18.181Z,20.40
2017-08-27T21:06:44.321Z,20.40
2017-08-27T21:09:10.491Z,20.30
2017-08-27T21:11:36.620Z,20.30
2017-08-27T21:14:02.759Z,20.30
2017-08-27T21:16:28.899Z,20.30
2017-08-27T21:18:55.084Z,20.30
2017-08-27T21:21:21.223Z,20.30
2017-08-27T21:23:47.350Z,20.30
2017-08-27T21:26:13.478Z,20.20
2017-08-27T21:28:39.623Z,20.30
2017-08-27T21:31:05.746Z,20.30
2017-08-27T21:33:31.897Z,20.20
2017-08-27T21:35:58.004Z,20.20
2017-08-27T21:38:24.187Z,20.20
2017-08-27T21:40:50.318Z,20.20
2017-08-27T21:43:16.497Z,20.20
2017-08-27T21:45:42.630Z,20.20
2017-08-27T21:48:08.758Z,20.20
2017-08-27T21:50:34.907Z,20.10
2017-08-27T21:53:01.036Z,20.10
2017-08-27T21:55:27.166Z,20.10
2017-08-27T21:57:53.295Z,20.10
2017-08-27T22:00:31.683Z,20.10
2017-08-27T22:02:57.850Z,20.10
2017-08-27T22:05:24.017Z,20.00
2017-08-27T22:07:50.138Z,20.10
2017-08-27T22:10:16.278Z,20.10
2017-08-27T22:12:42.519Z,20.00
2017-08-27T22:15:08.656Z,20.00
2017-08-27T22:17:34.782Z,19.90
2017-08-27T22:20:00.931Z,19.80
2017-08-27T22:22:27.058Z,19.80
2017-08-27T22:24:53.198Z,19.80
2017-08-27T22:27:19.327Z,19.70
2017-08-27T22:29:45.470Z,19.70
2017-08-27T22:32:11.608Z,19.80
2017-08-27T22:34:37.751Z,19.80
2017-08-27T22:37:03.892Z,19.80
2017-08-27T22:39:30.019Z,19.80
2017-08-27T22:41:56.175Z,19.70
2017-08-27T22:44:22.391Z,19.70
2017-08-27T22:46:48.565Z,19.70
2017-08-27T22:49:14.729Z,19.70
2017-08-27T22:51:40.901Z,19.60
2017-08-27T22:54:07.088Z,19.60
2017-08-27T22:56:33.244Z,19.60
2017-08-27T22:58:59.394Z,19.50
2017-08-27T23:01:25.586Z,19.50
2017-08-27T23:03:51.731Z,19.50
2017-08-27T23:06:17.878Z,19.50
2017-08-27T23:08:44.047Z,19.50
2017-08-27T23:11:10.198Z,19.30
2017-08-27T23:13:36.310Z,19.30
2017-08-27T23:16:02.463Z,19.30
2017-08-27T23:18:28.590Z,19.30
2017-08-27T23:20:54.752Z,19.30
2017-08-27T23:23:20.903Z,19.20
2017-08-27T23:25:47.091Z,19.10
2017-08-27T23:28:13.263Z,19.10
2017-08-27T23:30:39.422Z,19.10
2017-08-27T23:33:05.603Z,19.10
2017-08-27T23:35:31.762Z,19.10
2017-08-27T23:37:57.942Z,19.10
2017-08-27T23:40:24.074Z,19.00
2017-08-27T23:42:50.232Z,19.00
2017-08-27T23:45:16.367Z,19.00
2017-08-27T23:47:42.559Z,18.90
2017-08-27T23:50:08.694Z,18.90
2017-08-27T23:52:34.863Z,18.90
2017-08-27T23:55:01.046Z,18.90
2017-08-27T23:57:27.233Z,18.90
2017-08-27T23:59:53.374Z,18.80
