createdAt,value
2018-04-20T00:00:06.141Z,18.18
2018-04-20T00:02:31.944Z,18.26
2018-04-20T00:04:57.717Z,18.17
2018-04-20T00:07:23.500Z,18.05
2018-04-20T00:09:49.304Z,17.88
2018-04-20T00:12:15.086Z,17.70
2018-04-20T00:14:40.882Z,17.68
2018-04-20T00:17:06.660Z,17.69
2018-04-20T00:19:32.457Z,17.62
2018-04-20T00:21:58.277Z,17.55
2018-04-20T00:24:24.077Z,17.56
2018-04-20T00:26:49.869Z,17.64
2018-04-20T00:29:15.744Z,17.61
2018-04-20T00:31:41.485Z,17.50
2018-04-20T00:34:07.272Z,17.50
2018-04-20T00:36:33.237Z,17.45
2018-04-20T00:38:59.021Z,17.38
2018-04-20T00:41:24.809Z,17.28
2018-04-20T00:43:50.604Z,17.31
2018-04-20T00:46:16.388Z,17.27
2018-04-20T00:48:42.185Z,17.43
2018-04-20T00:51:08.146Z,17.58
2018-04-20T00:53:46.479Z,17.63
2018-04-20T00:56:12.263Z,17.52
2018-04-20T00:58:38.049Z,17.52
2018-04-20T01:01:03.893Z,17.26
2018-04-20T01:03:29.664Z,16.98
2018-04-20T01:05:55.447Z,16.91
2018-04-20T01:08:21.244Z,16.88
2018-04-20T01:10:47.017Z,17.06
2018-04-20T01:13:12.808Z,17.17
2018-04-20T01:15:38.592Z,17.03
2018-04-20T01:18:04.369Z,17.06
2018-04-20T01:20:30.153Z,17.26
2018-04-20T01:22:55.929Z,17.20
2018-04-20T01:25:21.709Z,17.08
2018-04-20T01:27:47.513Z,16.97
2018-04-20T01:30:13.277Z,16.97
2018-04-20T01:32:39.052Z,17.02
2018-04-20T01:35:04.872Z,17.00
2018-04-20T01:37:30.659Z,16.94
2018-04-20T01:39:56.453Z,16.95
2018-04-20T01:42:22.265Z,16.87
2018-04-20T01:44:48.039Z,16.77
2018-04-20T01:47:13.828Z,16.84
2018-04-20T01:49:39.645Z,16.87
2018-04-20T01:52:05.424Z,16.84
2018-04-20T01:54:31.325Z,16.83
2018-04-20T01:56:57.105Z,16.83
2018-04-20T01:59:22.919Z,16.95
2018-04-20T02:01:48.716Z,16.77
2018-04-20T02:04:14.491Z,16.90
2018-04-20T02:06:40.286Z,16.82
2018-04-20T02:09:06.068Z,16.71
2018-04-20T02:11:31.877Z,16.79
2018-04-20T02:13:57.654Z,16.73
2018-04-20T02:16:23.444Z,16.61
2018-04-20T02:18:49.569Z,16.74
2018-04-20T02:21:15.335Z,16.85
2018-04-20T02:23:41.142Z,16.77
2018-04-20T02:26:06.945Z,16.78
2018-04-20T02:28:32.718Z,16.64
2018-04-20T02:30:58.541Z,16.57
2018-04-20T02:33:24.337Z,16.52
2018-04-20T02:35:50.110Z,16.48
2018-04-20T02:38:15.895Z,16.52
2018-04-20T02:40:41.702Z,16.47
2018-04-20T02:43:07.837Z,16.45
2018-04-20T02:45:33.617Z,16.38
2018-04-20T02:47:59.403Z,16.44
2018-04-20T02:50:25.217Z,16.41
2018-04-20T02:52:51.020Z,16.31
2018-04-20T02:55:16.825Z,16.43
2018-04-20T02:57:42.852Z,16.40
2018-04-20T03:00:08.628Z,16.26
2018-04-20T03:02:34.410Z,16.23
2018-04-20T03:05:00.206Z,16.05
2018-04-20T03:07:26.016Z,16.10
2018-04-20T03:09:51.791Z,16.18
2018-04-20T03:12:17.588Z,16.11
2018-04-20T03:14:43.393Z,16.01
2018-04-20T03:17:09.170Z,15.96
2018-04-20T03:19:34.957Z,16.08
2018-04-20T03:22:00.765Z,15.95
2018-04-20T03:24:26.545Z,16.05
2018-04-20T03:26:52.355Z,15.92
2018-04-20T03:29:18.149Z,15.79
2018-04-20T03:31:43.916Z,15.90
2018-04-20T03:34:09.690Z,15.87
2018-04-20T03:36:35.501Z,15.87
2018-04-20T03:39:01.282Z,15.77
2018-04-20T03:41:27.064Z,15.81
2018-04-20T03:43:52.843Z,15.89
2018-04-20T03:46:18.648Z,15.99
2018-04-20T03:48:44.443Z,16.08
2018-04-20T03:51:10.225Z,15.91
2018-04-20T03:53:36.020Z,15.78
2018-04-20T03:56:01.797Z,15.67
2018-04-20T03:58:27.585Z,15.63
2018-04-20T04:00:53.410Z,15.48
2018-04-20T04:03:19.198Z,15.34
2018-04-20T04:05:44.964Z,15.32
2018-04-20T04:08:10.790Z,15.21
2018-04-20T04:10:36.590Z,15.19
2018-04-20T04:13:02.386Z,15.21
2018-04-20T04:15:28.161Z,15.30
2018-04-20T04:18:06.445Z,15.16
2018-04-20T04:20:36.045Z,15.16
2018-04-20T04:23:14.233Z,15.10
2018-04-20T04:25:52.474Z,15.07
2018-04-20T04:28:21.649Z,15.03
2018-04-20T04:30:47.465Z,15.01
2018-04-20T04:33:13.232Z,14.93
2018-04-20T04:35:39.041Z,14.94
2018-04-20T04:38:04.838Z,14.81
2018-04-20T04:40:30.638Z,14.87
2018-04-20T04:42:56.434Z,14.89
2018-04-20T04:45:22.217Z,14.87
2018-04-20T04:47:48.010Z,14.78
2018-04-20T04:50:14.020Z,14.87
2018-04-20T04:52:39.801Z,14.85
2018-04-20T04:55:05.608Z,14.81
2018-04-20T04:57:31.404Z,14.89
2018-04-20T04:59:57.189Z,14.87
2018-04-20T05:02:22.973Z,14.91
2018-04-20T05:04:48.785Z,14.86
2018-04-20T05:07:14.553Z,14.94
2018-04-20T05:09:40.341Z,15.38
2018-04-20T05:12:06.149Z,15.31
2018-04-20T05:14:31.930Z,15.26
2018-04-20T05:16:57.732Z,15.16
2018-04-20T05:19:23.562Z,15.23
2018-04-20T05:21:49.357Z,15.21
2018-04-20T05:24:15.138Z,15.27
2018-04-20T05:26:40.939Z,15.17
2018-04-20T05:29:06.727Z,15.30
2018-04-20T05:31:32.504Z,15.34
2018-04-20T05:33:58.301Z,15.35
2018-04-20T05:36:24.076Z,15.45
2018-04-20T05:38:49.861Z,15.44
2018-04-20T05:41:15.665Z,15.43
2018-04-20T05:43:41.470Z,15.48
2018-04-20T05:46:07.267Z,15.60
2018-04-20T05:48:33.081Z,15.62
2018-04-20T05:50:58.879Z,15.66
2018-04-20T05:53:24.677Z,15.75
2018-04-20T05:55:50.709Z,15.88
2018-04-20T05:58:16.526Z,15.92
2018-04-20T06:00:42.309Z,15.99
2018-04-20T06:03:08.117Z,16.07
2018-04-20T06:05:33.942Z,16.12
2018-04-20T06:07:59.758Z,16.14
2018-04-20T06:10:25.554Z,16.29
2018-04-20T06:12:51.388Z,16.56
2018-04-20T06:15:17.213Z,16.72
2018-04-20T06:17:43.066Z,16.75
2018-04-20T06:20:08.840Z,16.71
2018-04-20T06:22:34.676Z,16.81
2018-04-20T06:25:00.518Z,16.86
2018-04-20T06:27:26.321Z,17.01
2018-04-20T06:29:52.097Z,17.07
2018-04-20T06:32:17.924Z,17.16
2018-04-20T06:34:43.712Z,17.31
2018-04-20T06:37:09.500Z,17.42
2018-04-20T06:39:35.293Z,17.58
2018-04-20T06:42:01.080Z,17.70
2018-04-20T06:44:26.890Z,17.71
2018-04-20T06:46:52.669Z,17.94
2018-04-20T06:49:18.450Z,17.90
2018-04-20T06:51:44.299Z,18.03
2018-04-20T06:54:10.063Z,18.12
2018-04-20T06:56:35.873Z,18.24
2018-04-20T06:59:01.678Z,18.31
2018-04-20T07:01:27.460Z,18.33
2018-04-20T07:03:53.269Z,18.41
2018-04-20T07:06:19.104Z,18.54
2018-04-20T07:08:44.885Z,18.62
2018-04-20T07:11:10.697Z,18.79
2018-04-20T07:13:36.477Z,18.90
2018-04-20T07:16:02.273Z,19.00
2018-04-20T07:18:28.062Z,19.04
2018-04-20T07:20:53.869Z,19.11
2018-04-20T07:23:19.762Z,19.07
2018-04-20T07:25:45.533Z,19.25
2018-04-20T07:28:11.343Z,19.39
2018-04-20T07:30:37.162Z,19.49
2018-04-20T07:33:02.952Z,19.53
2018-04-20T07:35:28.773Z,19.50
2018-04-20T07:37:54.549Z,19.57
2018-04-20T07:40:20.720Z,19.62
2018-04-20T07:42:46.542Z,19.63
2018-04-20T07:45:12.323Z,19.84
2018-04-20T07:47:38.444Z,19.88
2018-04-20T07:50:04.327Z,19.87
2018-04-20T07:52:30.136Z,20.01
2018-04-20T07:54:55.974Z,20.06
2018-04-20T07:57:21.815Z,20.06
2018-04-20T07:59:47.619Z,20.20
2018-04-20T08:02:13.431Z,20.22
2018-04-20T08:04:39.249Z,20.36
2018-04-20T08:07:05.680Z,20.39
2018-04-20T08:09:31.757Z,20.45
2018-04-20T08:11:57.654Z,20.64
2018-04-20T08:14:23.633Z,20.62
2018-04-20T08:16:49.454Z,20.74
2018-04-20T08:19:15.278Z,20.74
2018-04-20T08:21:41.234Z,20.68
2018-04-20T08:24:07.023Z,20.87
2018-04-20T08:26:32.869Z,21.16
2018-04-20T08:28:58.670Z,21.16
2018-04-20T08:31:25.234Z,21.19
2018-04-20T08:33:51.050Z,21.45
2018-04-20T08:36:16.843Z,21.44
2018-04-20T08:38:42.669Z,21.43
2018-04-20T08:41:08.795Z,21.54
2018-04-20T08:43:34.645Z,21.69
2018-04-20T08:46:01.301Z,21.87
2018-04-20T08:48:27.142Z,22.00
2018-04-20T08:50:52.931Z,22.09
2018-04-20T08:53:18.723Z,21.98
2018-04-20T08:55:45.841Z,22.24
2018-04-20T08:58:11.661Z,22.35
2018-04-20T09:00:37.455Z,22.34
2018-04-20T09:03:03.268Z,22.49
2018-04-20T09:05:29.881Z,22.57
2018-04-20T09:07:55.709Z,22.73
2018-04-20T09:10:21.517Z,22.74
2018-04-20T09:12:47.322Z,22.70
2018-04-20T09:15:13.101Z,22.88
2018-04-20T09:17:39.264Z,23.13
2018-04-20T09:20:05.064Z,23.16
2018-04-20T09:22:30.861Z,23.37
2018-04-20T09:24:57.127Z,23.44
2018-04-20T09:27:22.916Z,23.54
2018-04-20T09:29:48.714Z,23.71
2018-04-20T09:32:14.527Z,23.81
2018-04-20T09:34:40.901Z,23.81
2018-04-20T09:37:06.700Z,24.02
2018-04-20T09:39:33.310Z,24.11
2018-04-20T09:41:59.143Z,24.15
2018-04-20T09:44:24.946Z,24.30
2018-04-20T09:46:50.749Z,24.45
2018-04-20T09:49:16.593Z,24.29
2018-04-20T09:51:43.241Z,24.47
2018-04-20T09:54:09.054Z,24.45
2018-04-20T09:56:34.882Z,24.70
2018-04-20T09:59:00.682Z,24.82
2018-04-20T10:01:26.765Z,25.00
2018-04-20T10:03:56.425Z,25.25
2018-04-20T10:06:22.914Z,25.17
2018-04-20T10:08:48.885Z,25.51
2018-04-20T10:11:14.679Z,25.58
2018-04-20T10:13:40.473Z,25.71
2018-04-20T10:16:07.864Z,25.78
2018-04-20T10:18:33.657Z,25.55
2018-04-20T10:20:59.483Z,25.63
2018-04-20T10:23:25.241Z,25.67
2018-04-20T10:25:51.342Z,25.83
2018-04-20T10:28:17.159Z,26.08
2018-04-20T10:30:42.965Z,26.04
2018-04-20T10:33:08.784Z,26.07
2018-04-20T10:35:34.599Z,25.97
2018-04-20T10:38:00.394Z,26.15
2018-04-20T10:40:26.182Z,26.26
2018-04-20T10:42:52.831Z,26.29
2018-04-20T10:45:18.628Z,26.48
2018-04-20T10:47:44.460Z,26.48
2018-04-20T10:50:10.358Z,26.47
2018-04-20T10:52:36.923Z,26.72
2018-04-20T10:55:02.737Z,26.65
2018-04-20T10:57:29.542Z,26.98
2018-04-20T10:59:55.342Z,26.93
2018-04-20T11:02:21.139Z,27.17
2018-04-20T11:04:46.954Z,26.71
2018-04-20T11:07:12.750Z,26.60
2018-04-20T11:09:38.557Z,26.85
2018-04-20T11:12:04.402Z,26.85
2018-04-20T11:14:30.207Z,27.10
2018-04-20T11:16:56.020Z,26.74
2018-04-20T11:19:21.918Z,27.05
2018-04-20T11:21:48.290Z,26.75
2018-04-20T11:24:14.094Z,26.95
2018-04-20T11:26:40.828Z,26.89
2018-04-20T11:29:06.629Z,26.79
2018-04-20T11:31:32.418Z,26.88
2018-04-20T11:33:58.233Z,27.22
2018-04-20T11:36:24.039Z,27.09
2018-04-20T11:38:49.863Z,27.16
2018-04-20T11:41:15.678Z,26.98
2018-04-20T11:43:42.136Z,26.71
2018-04-20T11:46:07.965Z,26.87
2018-04-20T11:48:34.921Z,26.78
2018-04-20T11:51:00.717Z,26.86
2018-04-20T11:53:26.519Z,26.79
2018-04-20T11:55:52.318Z,26.84
2018-04-20T11:58:18.122Z,27.05
2018-04-20T12:00:43.968Z,27.07
2018-04-20T12:03:09.749Z,26.94
2018-04-20T12:05:35.542Z,27.19
2018-04-20T12:08:01.365Z,27.31
2018-04-20T12:10:27.189Z,27.32
2018-04-20T12:12:53.038Z,27.29
2018-04-20T12:15:18.847Z,27.49
2018-04-20T12:17:44.629Z,27.50
2018-04-20T12:20:10.422Z,27.51
2018-04-20T12:22:36.213Z,27.49
2018-04-20T12:25:02.011Z,27.65
2018-04-20T12:27:27.831Z,27.98
2018-04-20T12:29:53.606Z,28.23
2018-04-20T12:32:19.399Z,28.24
2018-04-20T12:34:45.217Z,28.58
2018-04-20T12:37:11.030Z,28.59
2018-04-20T12:39:36.809Z,28.34
2018-04-20T12:42:02.635Z,28.56
2018-04-20T12:44:35.564Z,28.32
2018-04-20T12:47:01.390Z,28.56
2018-04-20T12:49:27.167Z,28.57
2018-04-20T12:51:52.986Z,28.47
2018-04-20T12:54:18.790Z,28.39
2018-04-20T12:56:44.594Z,28.33
2018-04-20T12:59:10.406Z,28.38
2018-04-20T13:01:37.077Z,28.52
2018-04-20T13:04:02.915Z,28.28
2018-04-20T13:06:28.719Z,28.48
2018-04-20T13:08:54.506Z,28.86
2018-04-20T13:11:20.362Z,28.62
2018-04-20T13:13:46.129Z,28.88
2018-04-20T13:16:11.965Z,28.98
2018-04-20T13:18:37.770Z,28.92
2018-04-20T13:21:03.573Z,28.77
2018-04-20T13:23:29.358Z,28.75
2018-04-20T13:25:55.214Z,28.39
2018-04-20T13:28:21.038Z,28.57
2018-04-20T13:30:46.822Z,28.73
2018-04-20T13:33:12.627Z,28.89
2018-04-20T13:35:38.431Z,28.84
2018-04-20T13:38:04.226Z,28.52
2018-04-20T13:40:30.026Z,28.42
2018-04-20T13:42:55.830Z,28.81
2018-04-20T13:45:21.632Z,29.15
2018-04-20T13:47:47.410Z,28.89
2018-04-20T13:50:13.350Z,28.89
2018-04-20T13:52:39.145Z,29.20
2018-04-20T13:55:04.945Z,28.93
2018-04-20T13:57:30.994Z,28.93
2018-04-20T13:59:56.785Z,28.95
2018-04-20T14:02:22.570Z,28.90
2018-04-20T14:04:48.457Z,28.87
2018-04-20T14:07:14.229Z,28.46
2018-04-20T14:09:40.025Z,28.27
2018-04-20T14:12:05.911Z,28.48
2018-04-20T14:14:31.688Z,28.44
2018-04-20T14:16:57.495Z,28.47
2018-04-20T14:19:23.278Z,28.79
2018-04-20T14:21:49.049Z,28.63
2018-04-20T14:24:14.878Z,28.56
2018-04-20T14:26:40.658Z,28.53
2018-04-20T14:29:06.465Z,28.58
2018-04-20T14:31:32.254Z,28.24
2018-04-20T14:33:58.229Z,28.04
2018-04-20T14:36:24.026Z,28.30
2018-04-20T14:38:49.810Z,28.23
2018-04-20T14:41:15.589Z,28.32
2018-04-20T14:43:41.455Z,27.83
2018-04-20T14:46:07.336Z,28.06
2018-04-20T14:48:33.158Z,27.83
2018-04-20T14:50:59.048Z,27.69
2018-04-20T14:53:24.785Z,27.62
2018-04-20T14:55:50.581Z,27.41
2018-04-20T14:58:16.380Z,27.40
2018-04-20T15:00:42.196Z,27.44
2018-04-20T15:03:08.146Z,27.57
2018-04-20T15:05:33.939Z,27.40
2018-04-20T15:07:59.736Z,27.21
2018-04-20T15:10:25.536Z,26.99
2018-04-20T15:12:51.318Z,27.10
2018-04-20T15:15:17.101Z,26.83
2018-04-20T15:17:42.895Z,26.87
2018-04-20T15:20:08.688Z,26.88
2018-04-20T15:22:34.474Z,26.93
2018-04-20T15:25:00.278Z,27.02
2018-04-20T15:27:26.065Z,26.89
2018-04-20T15:29:51.904Z,26.77
2018-04-20T15:32:17.673Z,26.63
2018-04-20T15:34:43.489Z,26.61
2018-04-20T15:37:09.320Z,26.63
2018-04-20T15:39:35.107Z,26.51
2018-04-20T15:42:00.890Z,26.64
2018-04-20T15:44:27.009Z,26.46
2018-04-20T15:46:52.847Z,26.64
2018-04-20T15:49:18.586Z,26.22
2018-04-20T15:51:44.421Z,26.12
2018-04-20T15:54:10.209Z,26.13
2018-04-20T15:56:35.989Z,26.07
2018-04-20T15:59:01.825Z,25.95
2018-04-20T16:01:27.627Z,25.70
2018-04-20T16:03:53.409Z,25.68
2018-04-20T16:06:19.189Z,25.73
2018-04-20T16:08:44.969Z,25.55
2018-04-20T16:11:10.780Z,25.73
2018-04-20T16:13:36.572Z,25.49
2018-04-20T16:16:02.352Z,25.12
2018-04-20T16:18:28.158Z,24.83
2018-04-20T16:20:53.942Z,24.72
2018-04-20T16:23:19.781Z,24.72
2018-04-20T16:25:45.629Z,24.72
2018-04-20T16:28:11.420Z,24.63
2018-04-20T16:30:37.215Z,24.54
2018-04-20T16:33:03.034Z,24.30
2018-04-20T16:35:28.825Z,24.15
2018-04-20T16:37:54.628Z,23.89
2018-04-20T16:40:20.727Z,23.76
2018-04-20T16:42:46.525Z,23.68
2018-04-20T16:45:12.326Z,23.53
2018-04-20T16:47:38.388Z,23.30
2018-04-20T16:50:04.197Z,23.21
2018-04-20T16:52:29.987Z,23.04
2018-04-20T16:54:55.874Z,22.91
2018-04-20T16:57:21.666Z,22.86
2018-04-20T16:59:47.441Z,22.78
2018-04-20T17:02:13.338Z,22.77
2018-04-20T17:04:39.128Z,22.83
2018-04-20T17:07:04.899Z,22.66
2018-04-20T17:09:30.917Z,22.55
2018-04-20T17:11:56.714Z,22.56
2018-04-20T17:14:22.517Z,22.55
2018-04-20T17:16:48.323Z,22.42
2018-04-20T17:19:14.132Z,22.43
2018-04-20T17:21:39.929Z,22.40
2018-04-20T17:24:05.837Z,22.20
2018-04-20T17:26:31.629Z,22.23
2018-04-20T17:28:57.409Z,22.13
2018-04-20T17:31:23.200Z,22.04
2018-04-20T17:33:48.977Z,22.05
2018-04-20T17:36:14.777Z,21.89
2018-04-20T17:38:40.565Z,21.79
2018-04-20T17:41:06.348Z,21.77
2018-04-20T17:43:32.165Z,21.67
2018-04-20T17:45:57.951Z,21.62
2018-04-20T17:48:23.735Z,21.58
2018-04-20T17:50:49.551Z,21.50
2018-04-20T17:53:15.342Z,21.35
2018-04-20T17:55:41.118Z,21.18
2018-04-20T17:58:06.905Z,21.12
2018-04-20T18:00:32.688Z,21.03
2018-04-20T18:03:05.369Z,20.99
2018-04-20T18:05:31.177Z,20.95
2018-04-20T18:07:56.960Z,20.83
2018-04-20T18:10:22.770Z,20.81
2018-04-20T18:12:48.545Z,20.78
2018-04-20T18:15:14.338Z,20.69
2018-04-20T18:17:40.416Z,20.61
2018-04-20T18:20:06.209Z,20.57
2018-04-20T18:22:31.996Z,20.47
2018-04-20T18:24:58.082Z,20.38
2018-04-20T18:27:23.870Z,20.37
2018-04-20T18:29:49.683Z,20.31
2018-04-20T18:32:15.505Z,20.24
2018-04-20T18:34:41.305Z,20.15
2018-04-20T18:37:07.181Z,20.04
2018-04-20T18:39:32.972Z,20.04
2018-04-20T18:41:58.768Z,19.87
2018-04-20T18:44:24.565Z,19.80
2018-04-20T18:46:50.368Z,19.80
2018-04-20T18:49:16.154Z,19.67
2018-04-20T18:51:41.949Z,19.58
2018-04-20T18:54:08.058Z,19.53
2018-04-20T18:56:33.841Z,19.45
2018-04-20T18:58:59.657Z,19.47
2018-04-20T19:01:25.455Z,19.43
2018-04-20T19:03:51.236Z,19.30
2018-04-20T19:06:17.041Z,19.21
2018-04-20T19:08:42.841Z,19.15
2018-04-20T19:11:08.642Z,19.05
2018-04-20T19:13:34.434Z,18.96
2018-04-20T19:16:00.236Z,18.90
2018-04-20T19:18:26.039Z,18.71
2018-04-20T19:20:51.833Z,18.51
2018-04-20T19:23:17.621Z,18.55
2018-04-20T19:25:43.401Z,18.48
2018-04-20T19:28:09.553Z,18.38
2018-04-20T19:30:35.349Z,18.40
2018-04-20T19:33:01.143Z,18.28
2018-04-20T19:35:26.951Z,18.06
2018-04-20T19:37:52.725Z,18.11
2018-04-20T19:40:18.519Z,18.08
2018-04-20T19:42:44.423Z,18.01
2018-04-20T19:45:10.253Z,17.97
2018-04-20T19:47:36.053Z,17.91
2018-04-20T19:50:01.870Z,17.77
2018-04-20T19:52:27.658Z,17.65
2018-04-20T19:54:53.466Z,17.49
2018-04-20T19:57:19.273Z,17.51
2018-04-20T19:59:45.067Z,17.46
2018-04-20T20:02:10.858Z,17.39
2018-04-20T20:04:36.667Z,17.21
2018-04-20T20:07:02.485Z,17.28
2018-04-20T20:09:28.258Z,17.26
2018-04-20T20:11:54.059Z,17.23
2018-04-20T20:14:19.869Z,17.27
2018-04-20T20:16:45.645Z,17.15
2018-04-20T20:19:11.441Z,17.11
2018-04-20T20:21:37.246Z,16.88
2018-04-20T20:24:03.041Z,16.86
2018-04-20T20:26:28.831Z,16.81
2018-04-20T20:28:54.645Z,16.71
2018-04-20T20:31:20.421Z,16.64
2018-04-20T20:33:46.208Z,16.62
2018-04-20T20:36:12.009Z,16.49
2018-04-20T20:38:37.791Z,16.38
2018-04-20T20:41:03.588Z,16.26
2018-04-20T20:43:29.625Z,16.33
2018-04-20T20:45:55.423Z,16.34
2018-04-20T20:48:21.210Z,16.26
2018-04-20T20:50:47.030Z,16.04
2018-04-20T20:53:12.805Z,16.08
2018-04-20T20:55:38.589Z,16.03
2018-04-20T20:58:04.391Z,16.02
2018-04-20T21:00:30.178Z,15.85
2018-04-20T21:02:56.013Z,15.93
2018-04-20T21:05:21.814Z,15.85
2018-04-20T21:07:47.618Z,15.80
2018-04-20T21:10:13.423Z,15.71
2018-04-20T21:12:39.222Z,15.65
2018-04-20T21:15:05.014Z,15.52
2018-04-20T21:17:30.823Z,15.48
2018-04-20T21:19:56.627Z,15.45
2018-04-20T21:22:22.563Z,15.33
2018-04-20T21:24:48.365Z,15.29
2018-04-20T21:27:14.181Z,15.15
2018-04-20T21:29:39.969Z,15.12
2018-04-20T21:32:05.745Z,15.08
2018-04-20T21:34:31.546Z,14.96
2018-04-20T21:36:57.338Z,15.02
2018-04-20T21:39:23.129Z,14.96
2018-04-20T21:41:48.938Z,14.84
2018-04-20T21:44:14.714Z,15.00
2018-04-20T21:46:40.529Z,14.79
2018-04-20T21:49:06.322Z,14.65
2018-04-20T21:51:32.114Z,14.61
2018-04-20T21:53:57.919Z,14.59
2018-04-20T21:56:23.721Z,14.58
2018-04-20T21:58:49.514Z,14.42
2018-04-20T22:01:15.332Z,14.40
2018-04-20T22:03:41.130Z,14.39
2018-04-20T22:06:06.938Z,14.35
2018-04-20T22:08:32.748Z,14.32
2018-04-20T22:10:58.558Z,14.33
2018-04-20T22:13:24.359Z,14.27
2018-04-20T22:15:50.164Z,14.07
2018-04-20T22:18:15.949Z,14.02
2018-04-20T22:20:41.728Z,14.04
2018-04-20T22:23:07.546Z,13.88
2018-04-20T22:25:33.342Z,13.88
2018-04-20T22:27:59.147Z,14.03
2018-04-20T22:30:24.958Z,14.01
2018-04-20T22:32:50.996Z,13.94
2018-04-20T22:35:16.782Z,13.94
2018-04-20T22:37:42.581Z,13.66
2018-04-20T22:40:08.381Z,13.62
2018-04-20T22:42:34.170Z,13.52
2018-04-20T22:44:59.963Z,13.69
2018-04-20T22:47:25.737Z,13.51
2018-04-20T22:49:51.540Z,13.56
2018-04-20T22:52:17.326Z,13.56
2018-04-20T22:54:43.122Z,13.43
2018-04-20T22:57:08.935Z,13.33
2018-04-20T22:59:34.949Z,13.18
2018-04-20T23:02:00.803Z,13.18
2018-04-20T23:04:26.608Z,13.06
2018-04-20T23:06:52.394Z,13.08
2018-04-20T23:09:18.202Z,13.07
2018-04-20T23:11:43.975Z,13.05
2018-04-20T23:14:09.755Z,13.04
2018-04-20T23:16:35.556Z,12.99
2018-04-20T23:19:01.334Z,13.06
2018-04-20T23:21:27.125Z,13.07
2018-04-20T23:23:53.162Z,13.05
2018-04-20T23:26:18.959Z,12.92
2018-04-20T23:28:44.746Z,12.80
2018-04-20T23:31:10.541Z,12.72
2018-04-20T23:33:36.321Z,12.74
2018-04-20T23:36:02.153Z,12.76
2018-04-20T23:38:27.932Z,12.64
2018-04-20T23:40:53.725Z,12.59
2018-04-20T23:43:19.669Z,12.48
2018-04-20T23:45:45.462Z,12.52
2018-04-20T23:48:11.251Z,12.38
2018-04-20T23:50:37.158Z,12.29
2018-04-20T23:53:02.954Z,12.32
2018-04-20T23:55:28.740Z,12.37
2018-04-20T23:57:54.547Z,12.31
