createdAt,value
2023-01-31T00:00:33.335Z,5.30
2023-01-31T00:01:33.313Z,5.22
2023-01-31T00:02:33.279Z,5.30
2023-01-31T00:03:33.259Z,5.20
2023-01-31T00:04:33.162Z,5.23
2023-01-31T00:05:33.142Z,5.26
2023-01-31T00:06:33.099Z,5.33
2023-01-31T00:07:33.025Z,5.27
2023-01-31T00:08:32.992Z,5.29
2023-01-31T00:09:32.940Z,5.27
2023-01-31T00:10:32.889Z,5.30
2023-01-31T00:11:32.862Z,5.40
2023-01-31T00:12:32.802Z,5.35
2023-01-31T00:13:32.763Z,5.24
2023-01-31T00:14:32.711Z,5.38
2023-01-31T00:15:32.713Z,5.41
2023-01-31T00:16:32.627Z,5.29
2023-01-31T00:17:32.598Z,5.27
2023-01-31T00:18:32.539Z,5.24
2023-01-31T00:19:32.514Z,5.35
2023-01-31T00:20:32.450Z,5.35
2023-01-31T00:21:32.420Z,5.38
2023-01-31T00:22:32.361Z,5.32
2023-01-31T00:23:32.340Z,5.37
2023-01-31T00:24:32.270Z,5.41
2023-01-31T00:25:32.232Z,5.40
2023-01-31T00:26:32.284Z,5.37
2023-01-31T00:27:32.152Z,5.35
2023-01-31T00:28:32.097Z,5.32
2023-01-31T00:29:32.068Z,5.30
2023-01-31T00:30:32.005Z,5.37
2023-01-31T00:31:32.083Z,5.33
2023-01-31T00:32:31.927Z,5.27
2023-01-31T00:33:31.908Z,5.37
2023-01-31T00:34:31.848Z,5.41
2023-01-31T00:35:31.796Z,5.29
2023-01-31T00:36:31.746Z,5.27
2023-01-31T00:37:31.725Z,5.32
2023-01-31T00:38:31.668Z,5.37
2023-01-31T00:39:31.619Z,5.40
2023-01-31T00:40:31.587Z,5.41
2023-01-31T00:41:31.540Z,5.42
2023-01-31T00:42:31.478Z,5.33
2023-01-31T00:43:31.436Z,5.32
2023-01-31T00:44:31.390Z,5.41
2023-01-31T00:45:31.363Z,5.30
2023-01-31T00:46:31.377Z,5.26
2023-01-31T00:47:31.269Z,5.26
2023-01-31T00:48:31.222Z,5.20
2023-01-31T00:49:31.172Z,5.26
2023-01-31T00:50:31.128Z,5.26
2023-01-31T00:51:31.097Z,5.24
2023-01-31T00:52:31.076Z,5.26
2023-01-31T00:53:31.007Z,5.26
2023-01-31T00:54:30.947Z,5.17
2023-01-31T00:55:30.905Z,5.27
2023-01-31T00:56:30.866Z,5.22
2023-01-31T00:57:30.825Z,5.29
2023-01-31T00:58:32.530Z,5.29
2023-01-31T00:59:30.734Z,5.24
2023-01-31T01:00:30.792Z,5.14
2023-01-31T01:01:30.639Z,5.19
2023-01-31T01:02:30.598Z,5.12
2023-01-31T01:03:30.551Z,5.09
2023-01-31T01:04:30.523Z,5.15
2023-01-31T01:05:30.471Z,5.12
2023-01-31T01:06:30.422Z,5.11
2023-01-31T01:07:30.379Z,5.19
2023-01-31T01:08:30.329Z,5.14
2023-01-31T01:09:30.299Z,5.09
2023-01-31T01:10:30.241Z,5.05
2023-01-31T01:11:30.200Z,5.01
2023-01-31T01:12:30.152Z,4.90
2023-01-31T01:13:30.111Z,5.09
2023-01-31T01:14:30.062Z,5.08
2023-01-31T01:15:30.045Z,5.01
2023-01-31T01:16:30.007Z,4.96
2023-01-31T01:17:29.937Z,4.99
2023-01-31T01:18:29.888Z,4.97
2023-01-31T01:19:29.844Z,4.96
2023-01-31T01:20:29.817Z,4.96
2023-01-31T01:21:29.770Z,4.91
2023-01-31T01:22:29.711Z,4.90
2023-01-31T01:23:29.673Z,4.99
2023-01-31T01:24:29.628Z,4.94
2023-01-31T01:25:29.583Z,4.93
2023-01-31T01:26:29.559Z,4.96
2023-01-31T01:27:29.504Z,5.02
2023-01-31T01:28:29.445Z,4.84
2023-01-31T01:29:29.968Z,4.96
2023-01-31T01:30:30.048Z,4.93
2023-01-31T01:31:30.098Z,4.99
2023-01-31T01:32:29.789Z,4.97
2023-01-31T01:33:29.614Z,5.01
2023-01-31T01:34:29.477Z,5.02
2023-01-31T01:35:29.302Z,4.94
2023-01-31T01:36:29.325Z,4.87
2023-01-31T01:37:29.196Z,4.93
2023-01-31T01:38:29.268Z,4.94
2023-01-31T01:39:28.962Z,4.91
2023-01-31T01:40:28.915Z,4.90
2023-01-31T01:41:28.877Z,4.84
2023-01-31T01:42:28.828Z,4.88
2023-01-31T01:43:28.792Z,4.86
2023-01-31T01:44:28.755Z,4.79
2023-01-31T01:45:28.742Z,4.84
2023-01-31T01:46:29.253Z,4.77
2023-01-31T01:47:29.096Z,4.86
2023-01-31T01:48:29.195Z,4.86
2023-01-31T01:49:28.870Z,4.79
2023-01-31T01:50:28.800Z,4.80
2023-01-31T01:51:28.687Z,4.68
2023-01-31T01:52:28.518Z,4.84
2023-01-31T01:53:28.521Z,4.72
2023-01-31T01:54:28.619Z,4.80
2023-01-31T01:55:28.280Z,4.80
2023-01-31T01:56:28.219Z,4.69
2023-01-31T01:57:28.221Z,4.71
2023-01-31T01:58:28.129Z,4.64
2023-01-31T01:59:28.082Z,4.68
2023-01-31T02:00:28.030Z,4.61
2023-01-31T02:01:28.496Z,4.59
2023-01-31T02:02:28.556Z,4.69
2023-01-31T02:03:28.311Z,4.62
2023-01-31T02:04:28.173Z,4.59
2023-01-31T02:05:28.106Z,4.50
2023-01-31T02:06:28.006Z,4.61
2023-01-31T02:07:28.016Z,4.56
2023-01-31T02:08:27.728Z,4.56
2023-01-31T02:09:27.713Z,4.57
2023-01-31T02:10:27.659Z,4.56
2023-01-31T02:11:27.542Z,4.44
2023-01-31T02:12:27.504Z,4.59
2023-01-31T02:13:27.467Z,4.49
2023-01-31T02:14:27.414Z,4.50
2023-01-31T02:15:27.374Z,4.56
2023-01-31T02:16:27.365Z,4.59
2023-01-31T02:17:27.899Z,4.51
2023-01-31T02:18:27.917Z,4.51
2023-01-31T02:19:27.568Z,4.44
2023-01-31T02:20:27.142Z,4.50
2023-01-31T02:21:27.400Z,4.59
2023-01-31T02:22:27.362Z,4.61
2023-01-31T02:23:27.251Z,4.61
2023-01-31T02:24:27.057Z,4.59
2023-01-31T02:25:26.921Z,4.67
2023-01-31T02:26:26.954Z,4.72
2023-01-31T02:27:26.837Z,4.57
2023-01-31T02:28:26.789Z,4.54
2023-01-31T02:29:26.753Z,4.64
2023-01-31T02:30:26.707Z,4.64
2023-01-31T02:31:26.692Z,4.57
2023-01-31T02:32:26.606Z,4.57
2023-01-31T02:33:26.571Z,4.61
2023-01-31T02:34:27.060Z,4.59
2023-01-31T02:35:26.472Z,4.67
2023-01-31T02:36:26.844Z,4.57
2023-01-31T02:37:26.595Z,4.65
2023-01-31T02:38:26.613Z,4.57
2023-01-31T02:39:26.569Z,4.61
2023-01-31T02:40:26.644Z,4.57
2023-01-31T02:41:26.329Z,4.53
2023-01-31T02:42:26.263Z,4.57
2023-01-31T02:43:26.299Z,4.64
2023-01-31T02:44:26.091Z,4.57
2023-01-31T02:45:26.034Z,4.59
2023-01-31T02:46:25.984Z,4.54
2023-01-31T02:47:25.942Z,4.51
2023-01-31T02:48:26.493Z,4.56
2023-01-31T02:49:25.859Z,4.51
2023-01-31T02:50:25.808Z,4.46
2023-01-31T02:51:25.771Z,4.47
2023-01-31T02:52:25.720Z,4.47
2023-01-31T02:53:25.691Z,4.50
2023-01-31T02:54:25.625Z,4.44
2023-01-31T02:55:25.766Z,4.49
2023-01-31T02:56:25.547Z,4.47
2023-01-31T02:57:25.500Z,4.38
2023-01-31T02:58:25.446Z,4.46
2023-01-31T02:59:25.430Z,4.46
2023-01-31T03:00:25.367Z,4.39
2023-01-31T03:01:25.422Z,4.49
2023-01-31T03:02:25.341Z,4.43
2023-01-31T03:03:25.224Z,4.44
2023-01-31T03:04:25.186Z,4.51
2023-01-31T03:05:25.980Z,4.36
2023-01-31T03:06:25.102Z,4.43
2023-01-31T03:07:25.045Z,4.39
2023-01-31T03:08:25.006Z,4.43
2023-01-31T03:09:24.969Z,4.35
2023-01-31T03:10:24.927Z,4.35
2023-01-31T03:11:24.879Z,4.31
2023-01-31T03:12:24.829Z,4.34
2023-01-31T03:13:24.780Z,4.32
2023-01-31T03:14:24.746Z,4.35
2023-01-31T03:15:25.079Z,4.24
2023-01-31T03:16:24.683Z,4.29
2023-01-31T03:17:24.597Z,4.35
2023-01-31T03:18:24.573Z,4.25
2023-01-31T03:19:24.513Z,4.24
2023-01-31T03:20:24.480Z,4.20
2023-01-31T03:21:24.435Z,4.07
2023-01-31T03:22:24.393Z,4.17
2023-01-31T03:23:24.338Z,4.07
2023-01-31T03:24:24.292Z,4.11
2023-01-31T03:25:24.652Z,4.08
2023-01-31T03:26:24.242Z,4.04
2023-01-31T03:27:24.172Z,4.11
2023-01-31T03:28:24.122Z,4.11
2023-01-31T03:29:24.061Z,4.10
2023-01-31T03:30:24.026Z,4.11
2023-01-31T03:31:24.050Z,4.14
2023-01-31T03:32:23.939Z,4.11
2023-01-31T03:33:23.895Z,4.10
2023-01-31T03:34:23.845Z,4.17
2023-01-31T03:35:23.824Z,4.11
2023-01-31T03:36:23.756Z,4.02
2023-01-31T03:37:23.707Z,4.04
2023-01-31T03:38:23.675Z,3.98
2023-01-31T03:39:23.636Z,3.93
2023-01-31T03:40:23.578Z,3.90
2023-01-31T03:41:23.525Z,3.75
2023-01-31T03:42:23.490Z,3.64
2023-01-31T03:43:23.436Z,3.80
2023-01-31T03:44:23.414Z,3.90
2023-01-31T03:45:23.356Z,3.75
2023-01-31T03:46:23.322Z,3.71
2023-01-31T03:47:23.260Z,3.57
2023-01-31T03:48:23.217Z,3.75
2023-01-31T03:49:23.195Z,3.59
2023-01-31T03:50:23.127Z,3.49
2023-01-31T03:51:23.075Z,3.45
2023-01-31T03:52:23.041Z,3.39
2023-01-31T03:53:22.987Z,3.52
2023-01-31T03:54:22.946Z,3.41
2023-01-31T03:55:22.946Z,3.35
2023-01-31T03:56:22.852Z,3.28
2023-01-31T03:57:22.805Z,3.42
2023-01-31T03:58:22.764Z,3.28
2023-01-31T03:59:22.738Z,3.37
2023-01-31T04:00:22.674Z,3.19
2023-01-31T04:01:22.653Z,3.26
2023-01-31T04:02:22.645Z,3.15
2023-01-31T04:03:22.539Z,3.20
2023-01-31T04:04:22.492Z,3.26
2023-01-31T04:05:22.716Z,3.30
2023-01-31T04:06:22.404Z,3.28
2023-01-31T04:07:22.376Z,3.35
2023-01-31T04:08:22.311Z,3.35
2023-01-31T04:09:23.265Z,3.42
2023-01-31T04:10:22.216Z,3.20
2023-01-31T04:11:22.173Z,3.17
2023-01-31T04:12:22.130Z,3.25
2023-01-31T04:13:22.120Z,3.15
2023-01-31T04:14:22.040Z,3.16
2023-01-31T04:15:22.431Z,3.16
2023-01-31T04:16:21.969Z,3.16
2023-01-31T04:17:21.901Z,3.16
2023-01-31T04:18:21.851Z,3.10
2023-01-31T04:19:21.824Z,3.05
2023-01-31T04:20:21.764Z,3.05
2023-01-31T04:21:21.745Z,3.10
2023-01-31T04:22:21.671Z,3.07
2023-01-31T04:23:21.629Z,3.07
2023-01-31T04:24:21.590Z,3.02
2023-01-31T04:25:21.847Z,3.12
2023-01-31T04:26:21.525Z,3.05
2023-01-31T04:27:21.445Z,2.94
2023-01-31T04:28:21.399Z,2.94
2023-01-31T04:29:21.350Z,2.97
2023-01-31T04:30:21.320Z,2.94
2023-01-31T04:31:21.444Z,3.05
2023-01-31T04:32:21.219Z,2.95
2023-01-31T04:33:21.172Z,3.04
2023-01-31T04:34:21.128Z,3.05
2023-01-31T04:35:21.459Z,3.08
2023-01-31T04:36:21.052Z,3.05
2023-01-31T04:37:20.990Z,3.02
2023-01-31T04:38:20.965Z,3.01
2023-01-31T04:39:20.895Z,3.13
2023-01-31T04:40:20.853Z,3.05
2023-01-31T04:41:20.809Z,3.05
2023-01-31T04:42:20.791Z,3.12
2023-01-31T04:43:20.714Z,3.25
2023-01-31T04:44:20.678Z,3.25
2023-01-31T04:45:20.851Z,3.45
2023-01-31T04:46:20.685Z,3.39
2023-01-31T04:47:20.563Z,3.35
2023-01-31T04:48:20.490Z,3.44
2023-01-31T04:49:20.440Z,3.46
2023-01-31T04:50:20.433Z,3.59
2023-01-31T04:51:20.354Z,3.45
2023-01-31T04:52:20.311Z,3.53
2023-01-31T04:53:20.269Z,3.52
2023-01-31T04:54:20.216Z,3.49
2023-01-31T04:55:20.604Z,3.53
2023-01-31T04:56:20.131Z,3.54
2023-01-31T04:57:20.080Z,3.52
2023-01-31T04:58:20.033Z,3.53
2023-01-31T04:59:19.994Z,3.46
2023-01-31T05:00:29.182Z,3.52
2023-01-31T05:01:19.894Z,3.50
2023-01-31T05:02:19.883Z,3.53
2023-01-31T05:03:19.805Z,3.56
2023-01-31T05:04:19.774Z,3.54
2023-01-31T05:05:20.066Z,3.62
2023-01-31T05:06:19.680Z,3.57
2023-01-31T05:07:19.628Z,3.50
2023-01-31T05:08:19.594Z,3.56
2023-01-31T05:09:19.532Z,3.67
2023-01-31T05:10:19.496Z,3.64
2023-01-31T05:11:19.450Z,3.64
2023-01-31T05:12:19.426Z,3.59
2023-01-31T05:13:19.351Z,3.63
2023-01-31T05:14:19.309Z,3.67
2023-01-31T05:15:19.585Z,3.68
2023-01-31T05:16:19.287Z,3.63
2023-01-31T05:17:19.183Z,3.60
2023-01-31T05:18:19.140Z,3.56
2023-01-31T05:19:19.079Z,3.78
2023-01-31T05:20:19.048Z,3.63
2023-01-31T05:21:18.988Z,3.68
2023-01-31T05:22:18.975Z,3.74
2023-01-31T05:23:18.929Z,3.84
2023-01-31T05:24:18.859Z,3.68
2023-01-31T05:25:19.031Z,3.84
2023-01-31T05:26:18.794Z,3.80
2023-01-31T05:27:18.719Z,3.75
2023-01-31T05:28:18.707Z,3.89
2023-01-31T05:29:18.629Z,3.89
2023-01-31T05:30:18.587Z,3.75
2023-01-31T05:31:18.681Z,3.95
2023-01-31T05:32:18.498Z,3.98
2023-01-31T05:33:18.447Z,3.99
2023-01-31T05:34:18.416Z,3.93
2023-01-31T05:35:18.859Z,3.95
2023-01-31T05:36:18.316Z,3.96
2023-01-31T05:37:18.270Z,4.00
2023-01-31T05:38:18.231Z,4.00
2023-01-31T05:39:18.183Z,3.90
2023-01-31T05:40:18.146Z,4.29
2023-01-31T05:41:18.090Z,4.35
2023-01-31T05:42:18.066Z,4.38
2023-01-31T05:43:18.002Z,4.34
2023-01-31T05:44:18.004Z,4.38
2023-01-31T05:45:18.234Z,4.36
2023-01-31T05:46:17.883Z,4.32
2023-01-31T05:47:17.821Z,4.46
2023-01-31T05:48:17.792Z,4.51
2023-01-31T05:49:17.729Z,4.57
2023-01-31T05:50:17.691Z,4.64
2023-01-31T05:51:17.651Z,4.65
2023-01-31T05:52:17.608Z,4.62
2023-01-31T05:53:17.550Z,4.57
2023-01-31T05:54:17.506Z,4.67
2023-01-31T05:55:17.856Z,4.75
2023-01-31T05:56:17.420Z,4.67
2023-01-31T05:57:17.393Z,4.61
2023-01-31T05:58:17.335Z,4.54
2023-01-31T05:59:17.286Z,4.71
2023-01-31T06:00:17.261Z,4.59
2023-01-31T06:01:17.192Z,4.67
2023-01-31T06:02:17.206Z,4.59
2023-01-31T06:03:17.182Z,4.69
2023-01-31T06:04:17.063Z,4.67
2023-01-31T06:05:17.044Z,4.75
2023-01-31T06:06:16.982Z,4.72
2023-01-31T06:07:16.945Z,4.67
2023-01-31T06:08:16.893Z,4.69
2023-01-31T06:09:16.837Z,4.67
2023-01-31T06:10:16.805Z,4.71
2023-01-31T06:11:16.757Z,4.77
2023-01-31T06:12:16.708Z,4.68
2023-01-31T06:13:16.668Z,4.72
2023-01-31T06:14:16.620Z,4.59
2023-01-31T06:15:16.591Z,4.64
2023-01-31T06:16:16.573Z,4.67
2023-01-31T06:17:16.487Z,4.61
2023-01-31T06:18:16.437Z,4.69
2023-01-31T06:19:16.406Z,4.71
2023-01-31T06:20:16.349Z,4.69
2023-01-31T06:21:16.303Z,4.62
2023-01-31T06:22:16.261Z,4.75
2023-01-31T06:23:16.216Z,4.59
2023-01-31T06:24:16.175Z,4.65
2023-01-31T06:25:16.168Z,4.57
2023-01-31T06:26:16.106Z,4.75
2023-01-31T06:27:16.036Z,4.69
2023-01-31T06:28:15.995Z,4.57
2023-01-31T06:29:15.944Z,4.53
2023-01-31T06:30:15.917Z,4.53
2023-01-31T06:31:15.961Z,4.46
2023-01-31T06:32:15.815Z,4.57
2023-01-31T06:33:15.766Z,4.47
2023-01-31T06:34:15.729Z,4.54
2023-01-31T06:35:15.683Z,4.49
2023-01-31T06:36:18.685Z,4.49
2023-01-31T06:37:15.598Z,4.56
2023-01-31T06:38:15.550Z,4.50
2023-01-31T06:39:15.514Z,4.51
2023-01-31T06:40:15.458Z,4.49
2023-01-31T06:41:15.408Z,4.57
2023-01-31T06:42:15.395Z,4.54
2023-01-31T06:43:15.335Z,4.50
2023-01-31T06:44:15.284Z,4.50
2023-01-31T06:45:15.241Z,4.47
2023-01-31T06:46:15.215Z,4.46
2023-01-31T06:47:15.157Z,4.53
2023-01-31T06:48:15.104Z,4.54
2023-01-31T06:49:15.070Z,4.62
2023-01-31T06:50:15.014Z,4.59
2023-01-31T06:51:14.965Z,4.62
2023-01-31T06:52:15.294Z,4.59
2023-01-31T06:53:14.878Z,4.71
2023-01-31T06:54:14.844Z,4.72
2023-01-31T06:55:14.796Z,4.59
2023-01-31T06:56:14.745Z,4.74
2023-01-31T06:57:14.696Z,4.59
2023-01-31T06:58:14.660Z,4.71
2023-01-31T06:59:14.608Z,4.62
2023-01-31T07:00:14.586Z,4.64
2023-01-31T07:01:14.593Z,4.67
2023-01-31T07:02:14.512Z,4.75
2023-01-31T07:03:14.430Z,4.62
2023-01-31T07:04:14.401Z,4.71
2023-01-31T07:05:14.344Z,4.80
2023-01-31T07:06:14.336Z,4.80
2023-01-31T07:07:14.258Z,4.84
2023-01-31T07:08:14.220Z,4.84
2023-01-31T07:09:14.164Z,4.83
2023-01-31T07:10:14.126Z,4.80
2023-01-31T07:11:14.078Z,4.86
2023-01-31T07:12:14.046Z,4.86
2023-01-31T07:13:13.991Z,4.91
2023-01-31T07:14:13.940Z,4.86
2023-01-31T07:15:13.906Z,4.84
2023-01-31T07:16:13.914Z,4.91
2023-01-31T07:17:13.812Z,4.96
2023-01-31T07:18:13.815Z,4.91
2023-01-31T07:19:13.752Z,4.90
2023-01-31T07:20:13.674Z,4.90
2023-01-31T07:21:13.637Z,4.93
2023-01-31T07:22:13.594Z,4.99
2023-01-31T07:23:13.541Z,4.97
2023-01-31T07:24:13.511Z,4.99
2023-01-31T07:25:13.470Z,5.01
2023-01-31T07:26:13.403Z,5.05
2023-01-31T07:27:13.373Z,5.01
2023-01-31T07:28:13.339Z,5.06
2023-01-31T07:29:13.280Z,5.08
2023-01-31T07:30:13.227Z,5.12
2023-01-31T07:31:13.254Z,5.05
2023-01-31T07:32:13.152Z,5.01
2023-01-31T07:33:13.100Z,5.08
2023-01-31T07:34:13.050Z,5.09
2023-01-31T07:35:13.018Z,5.08
2023-01-31T07:36:12.965Z,5.14
2023-01-31T07:37:12.936Z,5.17
2023-01-31T07:38:12.878Z,5.09
2023-01-31T07:39:12.842Z,5.20
2023-01-31T07:40:12.806Z,5.27
2023-01-31T07:41:12.773Z,5.17
2023-01-31T07:42:12.696Z,5.29
2023-01-31T07:43:12.669Z,5.23
2023-01-31T07:44:13.134Z,5.32
2023-01-31T07:45:23.050Z,5.35
2023-01-31T07:46:12.562Z,5.38
2023-01-31T07:47:12.481Z,5.47
2023-01-31T07:48:12.463Z,5.48
2023-01-31T07:49:12.391Z,5.47
2023-01-31T07:50:12.346Z,5.52
2023-01-31T07:51:12.308Z,5.55
2023-01-31T07:52:12.254Z,5.47
2023-01-31T07:53:12.215Z,5.55
2023-01-31T07:54:12.182Z,5.45
2023-01-31T07:55:12.125Z,5.56
2023-01-31T07:56:12.077Z,5.63
2023-01-31T07:57:12.042Z,5.58
2023-01-31T07:58:11.988Z,5.55
2023-01-31T07:59:11.949Z,5.55
2023-01-31T08:00:11.919Z,5.51
2023-01-31T08:01:11.912Z,5.58
2023-01-31T08:02:11.815Z,5.59
2023-01-31T08:03:11.773Z,5.51
2023-01-31T08:04:21.215Z,5.52
2023-01-31T08:05:11.710Z,5.51
2023-01-31T08:06:11.631Z,5.58
2023-01-31T08:07:11.647Z,5.55
2023-01-31T08:08:11.550Z,5.55
2023-01-31T08:09:11.506Z,5.59
2023-01-31T08:10:11.482Z,5.66
2023-01-31T08:11:11.422Z,5.62
2023-01-31T08:12:11.377Z,5.65
2023-01-31T08:13:11.331Z,5.66
2023-01-31T08:14:11.279Z,5.69
2023-01-31T08:15:11.243Z,5.62
2023-01-31T08:16:11.208Z,5.66
2023-01-31T08:17:11.189Z,5.60
2023-01-31T08:18:11.108Z,5.70
2023-01-31T08:19:11.066Z,5.62
2023-01-31T08:20:11.039Z,5.70
2023-01-31T08:21:10.981Z,5.70
2023-01-31T08:22:10.935Z,5.67
2023-01-31T08:23:10.907Z,5.70
2023-01-31T08:24:10.855Z,5.63
2023-01-31T08:25:10.831Z,5.69
2023-01-31T08:26:10.776Z,5.66
2023-01-31T08:27:10.726Z,5.66
2023-01-31T08:28:10.670Z,5.77
2023-01-31T08:29:10.630Z,5.63
2023-01-31T08:30:10.586Z,5.67
2023-01-31T08:31:10.639Z,5.75
2023-01-31T08:32:10.544Z,5.75
2023-01-31T08:33:10.455Z,5.75
2023-01-31T08:34:10.406Z,5.70
2023-01-31T08:35:10.363Z,5.70
2023-01-31T08:36:10.318Z,5.70
2023-01-31T08:37:10.353Z,5.73
2023-01-31T08:38:16.321Z,5.75
2023-01-31T08:39:10.212Z,5.77
2023-01-31T08:40:10.146Z,5.75
2023-01-31T08:41:10.110Z,5.63
2023-01-31T08:42:10.063Z,5.78
2023-01-31T08:43:10.040Z,5.84
2023-01-31T08:44:09.987Z,5.69
2023-01-31T08:45:09.931Z,5.74
2023-01-31T08:46:09.904Z,5.74
2023-01-31T08:47:09.836Z,5.83
2023-01-31T08:48:09.803Z,5.65
2023-01-31T08:49:09.765Z,5.85
2023-01-31T08:50:25.815Z,5.77
2023-01-31T08:51:10.169Z,5.87
2023-01-31T08:52:09.617Z,5.88
2023-01-31T08:53:09.579Z,5.90
2023-01-31T08:54:09.537Z,5.85
2023-01-31T08:55:09.490Z,5.92
2023-01-31T08:56:09.448Z,5.90
2023-01-31T08:57:09.415Z,5.84
2023-01-31T08:58:09.358Z,5.81
2023-01-31T08:59:09.317Z,5.88
2023-01-31T09:00:09.265Z,5.92
2023-01-31T09:01:09.247Z,5.87
2023-01-31T09:02:09.207Z,5.85
2023-01-31T09:03:09.184Z,5.85
2023-01-31T09:04:09.103Z,5.81
2023-01-31T09:05:09.080Z,5.84
2023-01-31T09:06:09.013Z,5.84
2023-01-31T09:07:08.972Z,5.81
2023-01-31T09:08:08.940Z,5.87
2023-01-31T09:09:08.895Z,5.81
2023-01-31T09:10:08.836Z,5.78
2023-01-31T09:11:08.787Z,5.73
2023-01-31T09:12:08.738Z,5.81
2023-01-31T09:13:08.710Z,5.84
2023-01-31T09:14:08.655Z,5.66
2023-01-31T09:15:08.621Z,5.59
2023-01-31T09:16:08.575Z,5.69
2023-01-31T09:17:08.536Z,5.69
2023-01-31T09:18:08.474Z,5.62
2023-01-31T09:19:08.450Z,5.77
2023-01-31T09:20:08.403Z,5.62
2023-01-31T09:21:08.357Z,5.77
2023-01-31T09:22:08.304Z,5.69
2023-01-31T09:23:08.263Z,5.73
2023-01-31T09:24:08.220Z,5.73
2023-01-31T09:25:08.204Z,5.66
2023-01-31T09:26:08.128Z,5.74
2023-01-31T09:27:08.081Z,5.66
2023-01-31T09:28:08.041Z,5.75
2023-01-31T09:29:08.007Z,5.70
2023-01-31T09:30:07.960Z,5.81
2023-01-31T09:31:08.030Z,5.85
2023-01-31T09:32:07.865Z,5.80
2023-01-31T09:33:07.834Z,5.74
2023-01-31T09:34:07.773Z,5.93
2023-01-31T09:35:07.732Z,5.81
2023-01-31T09:36:07.687Z,5.88
2023-01-31T09:37:07.652Z,5.77
2023-01-31T09:38:07.603Z,5.88
2023-01-31T09:39:07.551Z,5.83
2023-01-31T09:40:07.504Z,5.92
2023-01-31T09:41:07.465Z,5.84
2023-01-31T09:42:07.432Z,5.85
2023-01-31T09:43:07.392Z,5.90
2023-01-31T09:44:07.343Z,5.92
2023-01-31T09:45:07.290Z,5.98
2023-01-31T09:46:07.248Z,5.95
2023-01-31T09:47:07.312Z,6.03
2023-01-31T09:48:07.180Z,6.06
2023-01-31T09:49:07.121Z,6.01
2023-01-31T09:50:07.071Z,6.10
2023-01-31T09:51:07.033Z,6.06
2023-01-31T09:52:06.980Z,6.08
2023-01-31T09:53:06.956Z,6.17
2023-01-31T09:54:06.894Z,6.20
2023-01-31T09:55:06.899Z,6.14
2023-01-31T09:56:06.827Z,6.17
2023-01-31T09:57:06.771Z,6.19
2023-01-31T09:58:06.717Z,6.27
2023-01-31T09:59:06.696Z,6.13
2023-01-31T10:00:06.637Z,6.27
2023-01-31T10:01:06.617Z,6.24
2023-01-31T10:02:06.547Z,6.36
2023-01-31T10:03:06.517Z,6.20
2023-01-31T10:04:06.484Z,6.27
2023-01-31T10:05:06.421Z,6.30
2023-01-31T10:06:06.371Z,6.33
2023-01-31T10:07:06.339Z,6.38
2023-01-31T10:08:06.282Z,6.42
2023-01-31T10:09:06.240Z,6.48
2023-01-31T10:10:06.227Z,6.43
2023-01-31T10:11:06.168Z,6.46
2023-01-31T10:12:06.113Z,6.50
2023-01-31T10:13:06.075Z,6.51
2023-01-31T10:14:06.022Z,6.48
2023-01-31T10:15:05.998Z,6.45
2023-01-31T10:16:05.934Z,6.45
2023-01-31T10:17:05.935Z,6.45
2023-01-31T10:18:05.864Z,6.43
2023-01-31T10:19:05.804Z,6.40
2023-01-31T10:20:05.771Z,6.35
2023-01-31T10:21:05.724Z,6.36
2023-01-31T10:22:05.673Z,6.30
2023-01-31T10:23:05.633Z,6.38
2023-01-31T10:24:05.589Z,6.33
2023-01-31T10:25:05.561Z,6.28
2023-01-31T10:26:05.499Z,6.20
2023-01-31T10:27:05.473Z,6.17
2023-01-31T10:28:05.412Z,6.16
2023-01-31T10:29:05.394Z,6.19
2023-01-31T10:30:05.338Z,6.16
2023-01-31T10:31:05.356Z,6.17
2023-01-31T10:32:05.307Z,6.19
2023-01-31T10:33:05.208Z,6.21
2023-01-31T10:34:05.157Z,6.20
2023-01-31T10:35:05.166Z,6.27
2023-01-31T10:36:05.062Z,6.25
2023-01-31T10:37:05.042Z,6.36
2023-01-31T10:38:04.983Z,6.33
2023-01-31T10:39:04.941Z,6.33
2023-01-31T10:40:04.900Z,6.36
2023-01-31T10:41:04.853Z,6.28
2023-01-31T10:42:04.803Z,6.35
2023-01-31T10:43:04.786Z,6.38
2023-01-31T10:44:04.722Z,6.42
2023-01-31T10:45:04.679Z,6.40
2023-01-31T10:46:04.683Z,6.35
2023-01-31T10:47:04.599Z,6.40
2023-01-31T10:48:04.562Z,6.38
2023-01-31T10:49:04.497Z,6.46
2023-01-31T10:50:04.463Z,6.50
2023-01-31T10:51:04.423Z,6.50
2023-01-31T10:52:04.369Z,6.45
2023-01-31T10:53:04.337Z,6.46
2023-01-31T10:54:04.308Z,6.43
2023-01-31T10:55:04.267Z,6.48
2023-01-31T10:56:04.193Z,6.51
2023-01-31T10:57:04.164Z,6.61
2023-01-31T10:58:04.518Z,6.58
2023-01-31T10:59:04.063Z,6.48
2023-01-31T11:00:04.024Z,6.61
2023-01-31T11:01:13.250Z,6.60
2023-01-31T11:02:03.968Z,6.57
2023-01-31T11:03:03.902Z,6.64
2023-01-31T11:04:03.842Z,6.68
2023-01-31T11:05:03.817Z,6.54
2023-01-31T11:06:03.764Z,6.64
2023-01-31T11:07:03.712Z,6.57
2023-01-31T11:08:03.674Z,6.60
2023-01-31T11:09:03.636Z,6.63
2023-01-31T11:10:03.580Z,6.60
2023-01-31T11:11:03.543Z,6.61
2023-01-31T11:12:03.493Z,6.61
2023-01-31T11:13:03.450Z,6.61
2023-01-31T11:14:03.407Z,6.61
2023-01-31T11:15:03.378Z,6.60
2023-01-31T11:16:03.319Z,6.65
2023-01-31T11:17:03.287Z,6.61
2023-01-31T11:18:03.232Z,6.58
2023-01-31T11:19:03.201Z,6.68
2023-01-31T11:20:03.152Z,6.64
2023-01-31T11:21:03.125Z,6.57
2023-01-31T11:22:03.056Z,6.64
2023-01-31T11:23:03.017Z,6.58
2023-01-31T11:24:02.976Z,6.61
2023-01-31T11:25:02.948Z,6.63
2023-01-31T11:26:02.900Z,6.68
2023-01-31T11:27:02.852Z,6.55
2023-01-31T11:28:02.802Z,6.69
2023-01-31T11:29:02.756Z,6.69
2023-01-31T11:30:02.715Z,6.65
2023-01-31T11:31:02.778Z,6.69
2023-01-31T11:32:02.661Z,6.71
2023-01-31T11:33:02.592Z,6.64
2023-01-31T11:34:02.536Z,6.61
2023-01-31T11:35:02.495Z,6.64
2023-01-31T11:36:02.471Z,6.72
2023-01-31T11:37:02.415Z,6.64
2023-01-31T11:38:02.380Z,6.69
2023-01-31T11:39:02.347Z,6.73
2023-01-31T11:40:02.280Z,6.68
2023-01-31T11:41:02.243Z,6.73
2023-01-31T11:42:02.212Z,6.71
2023-01-31T11:43:02.144Z,6.64
2023-01-31T11:44:02.112Z,6.72
2023-01-31T11:45:02.058Z,6.68
2023-01-31T11:46:02.109Z,6.73
2023-01-31T11:47:01.972Z,6.72
2023-01-31T11:48:01.941Z,6.83
2023-01-31T11:49:01.885Z,6.79
2023-01-31T11:50:01.895Z,6.72
2023-01-31T11:51:01.800Z,6.76
2023-01-31T11:52:01.760Z,6.79
2023-01-31T11:53:01.712Z,6.75
2023-01-31T11:54:01.682Z,6.89
2023-01-31T11:55:01.623Z,6.89
2023-01-31T11:56:01.598Z,6.90
2023-01-31T11:57:01.535Z,6.93
2023-01-31T11:58:01.544Z,6.90
2023-01-31T11:59:01.454Z,6.89
2023-01-31T12:00:01.451Z,6.89
2023-01-31T12:01:01.364Z,6.89
2023-01-31T12:02:01.476Z,6.93
2023-01-31T12:03:01.279Z,6.94
2023-01-31T12:04:03.898Z,6.96
2023-01-31T12:05:01.203Z,7.04
2023-01-31T12:06:01.161Z,7.07
2023-01-31T12:07:01.106Z,7.04
2023-01-31T12:08:01.068Z,6.94
2023-01-31T12:09:01.016Z,7.01
2023-01-31T12:10:01.045Z,7.01
2023-01-31T12:11:00.948Z,7.01
2023-01-31T12:12:00.903Z,6.97
2023-01-31T12:13:12.545Z,7.05
2023-01-31T12:14:00.804Z,7.09
2023-01-31T12:15:00.811Z,6.94
2023-01-31T12:16:00.729Z,7.09
2023-01-31T12:17:00.747Z,7.07
2023-01-31T12:18:00.630Z,7.01
2023-01-31T12:19:00.608Z,7.07
2023-01-31T12:20:00.571Z,7.05
2023-01-31T12:21:00.507Z,7.12
2023-01-31T12:22:00.461Z,7.05
2023-01-31T12:23:00.413Z,7.08
2023-01-31T12:24:00.374Z,7.09
2023-01-31T12:25:00.329Z,7.07
2023-01-31T12:26:00.288Z,7.19
2023-01-31T12:27:00.252Z,7.24
2023-01-31T12:28:00.199Z,7.09
2023-01-31T12:29:00.151Z,7.19
2023-01-31T12:30:00.153Z,7.26
2023-01-31T12:31:00.164Z,7.27
2023-01-31T12:32:00.032Z,7.16
2023-01-31T12:33:00.006Z,7.18
2023-01-31T12:33:59.960Z,7.32
2023-01-31T12:35:03.057Z,7.21
2023-01-31T12:35:59.855Z,7.19
2023-01-31T12:36:59.812Z,7.27
2023-01-31T12:37:59.785Z,7.23
2023-01-31T12:38:59.722Z,7.21
2023-01-31T12:39:59.685Z,7.27
2023-01-31T12:40:59.643Z,7.27
2023-01-31T12:41:59.598Z,7.30
2023-01-31T12:42:59.573Z,7.30
2023-01-31T12:43:59.511Z,7.24
2023-01-31T12:44:59.470Z,7.30
2023-01-31T12:45:59.447Z,7.29
2023-01-31T12:47:11.672Z,7.29
2023-01-31T12:47:59.337Z,7.42
2023-01-31T12:48:59.316Z,7.27
2023-01-31T12:49:59.251Z,7.32
2023-01-31T12:50:59.222Z,7.36
2023-01-31T12:51:59.168Z,7.29
2023-01-31T12:52:59.123Z,7.26
2023-01-31T12:53:59.097Z,7.27
2023-01-31T12:54:59.038Z,7.37
2023-01-31T12:55:58.995Z,7.32
2023-01-31T12:56:58.955Z,7.36
2023-01-31T12:57:58.921Z,7.32
2023-01-31T12:59:13.810Z,7.33
2023-01-31T12:59:58.832Z,7.37
2023-01-31T13:00:58.775Z,7.39
2023-01-31T13:01:58.751Z,7.36
2023-01-31T13:02:58.777Z,7.32
2023-01-31T13:03:58.671Z,7.37
2023-01-31T13:04:58.623Z,7.37
2023-01-31T13:05:58.571Z,7.39
2023-01-31T13:06:58.517Z,7.36
2023-01-31T13:07:58.477Z,7.36
2023-01-31T13:09:07.631Z,7.41
2023-01-31T13:09:58.407Z,7.29
2023-01-31T13:10:58.349Z,7.32
2023-01-31T13:11:58.307Z,7.36
2023-01-31T13:12:58.260Z,7.41
2023-01-31T13:13:58.222Z,7.39
2023-01-31T13:14:58.174Z,7.39
2023-01-31T13:15:58.234Z,7.27
2023-01-31T13:16:58.088Z,7.37
2023-01-31T13:17:58.052Z,7.32