createdAt,value
2022-12-08T00:01:11.424Z,78.47
2022-12-08T00:03:39.088Z,78.43
2022-12-08T00:06:26.531Z,78.38
2022-12-08T00:09:12.163Z,78.42
2022-12-08T00:11:39.668Z,78.48
2022-12-08T00:14:06.492Z,78.52
2022-12-08T00:16:33.290Z,78.62
2022-12-08T00:19:00.075Z,78.64
2022-12-08T00:21:26.912Z,78.64
2022-12-08T00:23:56.173Z,78.64
2022-12-08T00:26:23.630Z,78.66
2022-12-08T00:28:50.428Z,78.68
2022-12-08T00:31:17.646Z,78.69
2022-12-08T00:33:44.514Z,78.69
2022-12-08T00:36:13.892Z,78.67
2022-12-08T00:38:41.643Z,78.71
2022-12-08T00:41:40.317Z,78.74
2022-12-08T00:44:09.951Z,78.69
2022-12-08T00:46:37.104Z,78.69
2022-12-08T00:49:05.778Z,78.77
2022-12-08T00:51:33.215Z,78.75
2022-12-08T00:54:00.538Z,78.78
2022-12-08T00:56:27.832Z,78.73
2022-12-08T00:58:54.654Z,78.71
2022-12-08T01:01:21.615Z,78.80
2022-12-08T01:03:48.847Z,78.86
2022-12-08T01:06:16.088Z,78.85
2022-12-08T01:08:43.024Z,78.92
2022-12-08T01:11:13.432Z,78.88
2022-12-08T01:13:40.578Z,78.93
2022-12-08T01:16:07.649Z,78.90
2022-12-08T01:18:34.747Z,78.95
2022-12-08T01:21:06.254Z,79.04
2022-12-08T01:23:34.225Z,79.05
2022-12-08T01:26:05.549Z,79.12
2022-12-08T01:28:33.316Z,79.11
2022-12-08T01:31:01.681Z,79.16
2022-12-08T01:33:29.861Z,79.05
2022-12-08T01:35:56.646Z,78.98
2022-12-08T01:38:23.437Z,79.06
2022-12-08T01:40:50.222Z,79.22
2022-12-08T01:43:18.929Z,79.19
2022-12-08T01:45:46.438Z,79.18
2022-12-08T01:48:33.508Z,79.14
2022-12-08T01:51:01.291Z,79.17
2022-12-08T01:53:35.102Z,79.08
2022-12-08T01:56:15.963Z,79.08
2022-12-08T01:58:48.198Z,79.07
2022-12-08T02:01:15.269Z,79.06
2022-12-08T02:03:51.805Z,79.01
2022-12-08T02:06:20.049Z,79.08
2022-12-08T02:08:48.968Z,79.00
2022-12-08T02:11:16.124Z,79.02
2022-12-08T02:13:46.075Z,79.04
2022-12-08T02:16:25.004Z,79.04
2022-12-08T02:19:32.173Z,79.11
2022-12-08T02:22:04.255Z,79.08
2022-12-08T02:24:45.839Z,79.07
2022-12-08T02:27:50.222Z,78.95
2022-12-08T02:30:26.220Z,78.87
2022-12-08T02:32:56.274Z,78.90
2022-12-08T02:35:35.079Z,78.91
2022-12-08T02:38:04.903Z,78.87
2022-12-08T02:40:39.772Z,78.83
2022-12-08T02:43:39.638Z,78.76
2022-12-08T02:46:11.999Z,78.72
2022-12-08T02:48:39.373Z,78.69
2022-12-08T02:51:06.164Z,78.69
2022-12-08T02:53:35.251Z,78.70
2022-12-08T02:56:20.566Z,78.64
2022-12-08T02:59:05.899Z,78.67
2022-12-08T03:01:51.497Z,78.64
2022-12-08T03:04:45.278Z,78.63
2022-12-08T03:07:22.282Z,78.63
2022-12-08T03:09:56.363Z,78.61
2022-12-08T03:12:34.788Z,78.66
2022-12-08T03:15:08.811Z,78.54
2022-12-08T03:17:39.205Z,78.54
2022-12-08T03:20:12.236Z,78.53
2022-12-08T03:22:40.804Z,78.60
2022-12-08T03:25:10.435Z,78.58
2022-12-08T03:27:37.256Z,78.58
2022-12-08T03:30:05.058Z,78.61
2022-12-08T03:32:47.645Z,78.61
2022-12-08T03:35:31.031Z,78.62
2022-12-08T03:38:07.191Z,78.62
2022-12-08T03:40:34.360Z,78.55
2022-12-08T03:43:01.298Z,78.49
2022-12-08T03:45:28.231Z,78.44
2022-12-08T03:47:55.091Z,78.43
2022-12-08T03:50:22.027Z,78.45
2022-12-08T03:52:49.044Z,78.37
2022-12-08T03:55:16.149Z,78.33
2022-12-08T03:57:43.413Z,78.28
2022-12-08T04:00:15.055Z,78.29
2022-12-08T04:02:41.889Z,78.29
2022-12-08T04:05:09.000Z,78.27
2022-12-08T04:07:35.924Z,78.24
2022-12-08T04:10:03.153Z,78.25
2022-12-08T04:12:30.386Z,78.20
2022-12-08T04:14:57.166Z,78.25
2022-12-08T04:17:23.930Z,78.23
2022-12-08T04:19:50.701Z,78.15
2022-12-08T04:22:17.436Z,78.19
2022-12-08T04:24:44.253Z,78.20
2022-12-08T04:27:11.019Z,78.27
2022-12-08T04:29:37.792Z,78.29
2022-12-08T04:32:04.948Z,78.33
2022-12-08T04:34:31.699Z,78.43
2022-12-08T04:36:58.419Z,78.54
2022-12-08T04:39:25.325Z,78.59
2022-12-08T04:41:52.156Z,78.52
2022-12-08T04:44:18.962Z,78.50
2022-12-08T04:46:45.751Z,78.47
2022-12-08T04:49:12.575Z,78.47
2022-12-08T04:51:39.415Z,78.57
2022-12-08T04:54:06.318Z,78.58
2022-12-08T04:56:33.117Z,78.63
2022-12-08T04:58:59.931Z,78.67
2022-12-08T05:01:26.875Z,78.62
2022-12-08T05:03:53.787Z,78.60
2022-12-08T05:06:20.595Z,78.67
2022-12-08T05:08:47.339Z,78.62
2022-12-08T05:11:14.387Z,78.60
2022-12-08T05:13:41.250Z,78.65
2022-12-08T05:16:10.781Z,78.67
2022-12-08T05:18:39.336Z,78.75
2022-12-08T05:21:06.953Z,78.68
2022-12-08T05:23:34.467Z,78.76
2022-12-08T05:26:01.289Z,78.79
2022-12-08T05:28:44.226Z,78.84
2022-12-08T05:31:15.708Z,78.80
2022-12-08T05:33:43.737Z,78.80
2022-12-08T05:36:13.399Z,78.75
2022-12-08T05:38:40.863Z,78.68
2022-12-08T05:41:08.837Z,78.68
2022-12-08T05:43:35.686Z,78.69
2022-12-08T05:46:02.893Z,78.79
2022-12-08T05:48:29.700Z,78.70
2022-12-08T05:50:56.582Z,78.68
2022-12-08T05:53:23.402Z,78.65
2022-12-08T05:55:50.171Z,78.67
2022-12-08T05:58:20.770Z,78.69
2022-12-08T06:00:48.577Z,78.65
2022-12-08T06:03:17.901Z,78.67
2022-12-08T06:05:46.270Z,78.60
2022-12-08T06:08:14.016Z,78.64
2022-12-08T06:10:42.703Z,78.71
2022-12-08T06:13:09.810Z,78.79
2022-12-08T06:15:38.300Z,78.75
2022-12-08T06:18:06.316Z,78.76
2022-12-08T06:20:33.652Z,78.71
2022-12-08T06:23:00.629Z,78.76
2022-12-08T06:25:27.496Z,78.66
2022-12-08T06:27:54.270Z,78.60
2022-12-08T06:30:21.070Z,78.58
2022-12-08T06:32:47.867Z,78.56
2022-12-08T06:35:14.638Z,78.49
2022-12-08T06:37:41.436Z,78.50
2022-12-08T06:40:08.850Z,78.47
2022-12-08T06:42:44.715Z,78.44
2022-12-08T06:45:16.151Z,78.49
2022-12-08T06:47:43.907Z,78.46
2022-12-08T06:50:11.947Z,78.42
2022-12-08T06:52:47.271Z,78.38
2022-12-08T06:55:42.469Z,78.38
2022-12-08T06:58:06.796Z,78.31
2022-12-08T07:00:33.578Z,78.32
2022-12-08T07:03:00.403Z,78.33
2022-12-08T07:05:27.259Z,78.29
2022-12-08T07:07:54.159Z,78.30
2022-12-08T07:10:20.978Z,78.25
2022-12-08T07:12:47.753Z,78.29
2022-12-08T07:15:14.551Z,78.27
2022-12-08T07:17:41.405Z,78.26
2022-12-08T07:20:08.608Z,78.24
2022-12-08T07:22:35.430Z,78.24
2022-12-08T07:25:02.512Z,78.17
2022-12-08T07:27:29.316Z,78.12
2022-12-08T07:29:56.077Z,78.03
2022-12-08T07:32:23.130Z,77.98
2022-12-08T07:34:50.013Z,77.92
2022-12-08T07:37:16.807Z,77.91
2022-12-08T07:39:44.297Z,77.82
2022-12-08T07:42:11.200Z,77.72
2022-12-08T07:44:37.995Z,77.62
2022-12-08T07:47:05.022Z,77.61
2022-12-08T07:49:31.933Z,77.65
2022-12-08T07:51:58.744Z,77.65
2022-12-08T07:54:25.564Z,77.60
2022-12-08T07:56:52.320Z,77.60
2022-12-08T07:59:19.700Z,77.61
2022-12-08T08:02:00.813Z,77.60
2022-12-08T08:04:34.420Z,77.64
2022-12-08T08:07:01.270Z,77.59
2022-12-08T08:09:28.022Z,77.62
2022-12-08T08:12:22.257Z,77.66
2022-12-08T08:14:41.679Z,77.62
2022-12-08T08:17:08.659Z,77.54
2022-12-08T08:19:35.578Z,77.60
2022-12-08T08:22:02.406Z,77.58
2022-12-08T08:24:29.205Z,77.56
2022-12-08T08:26:55.957Z,77.56
2022-12-08T08:29:22.815Z,77.51
2022-12-08T08:31:49.927Z,77.50
2022-12-08T08:34:16.825Z,77.53
2022-12-08T08:36:43.714Z,77.52
2022-12-08T08:39:10.701Z,77.46
2022-12-08T08:41:37.541Z,77.53
2022-12-08T08:44:04.742Z,77.47
2022-12-08T08:46:32.110Z,77.46
2022-12-08T08:48:58.899Z,77.47
2022-12-08T08:51:25.748Z,77.41
2022-12-08T08:53:52.584Z,77.48
2022-12-08T08:56:20.041Z,77.37
2022-12-08T08:58:50.769Z,77.46
2022-12-08T09:01:21.092Z,77.46
2022-12-08T09:03:48.847Z,77.51
2022-12-08T09:06:15.683Z,77.45
2022-12-08T09:08:43.331Z,77.50
2022-12-08T09:11:10.797Z,77.51
2022-12-08T09:13:37.894Z,77.47
2022-12-08T09:16:07.613Z,77.44
2022-12-08T09:18:34.859Z,77.36
2022-12-08T09:21:07.309Z,77.30
2022-12-08T09:23:35.697Z,77.25
2022-12-08T09:26:03.761Z,77.23
2022-12-08T09:28:30.894Z,77.21
2022-12-08T09:30:57.815Z,77.19
2022-12-08T09:33:24.644Z,77.18
2022-12-08T09:35:51.418Z,77.18
2022-12-08T09:38:18.733Z,77.05
2022-12-08T09:40:55.173Z,77.06
2022-12-08T09:44:16.412Z,77.03
2022-12-08T09:46:44.107Z,77.00
2022-12-08T09:49:16.556Z,76.99
2022-12-08T09:51:44.704Z,76.93
2022-12-08T09:54:17.158Z,76.85
2022-12-08T09:56:44.286Z,76.77
2022-12-08T09:59:23.502Z,76.76
2022-12-08T10:01:51.184Z,76.71
2022-12-08T10:04:24.820Z,76.76
2022-12-08T10:07:07.460Z,76.79
2022-12-08T10:09:58.911Z,76.85
2022-12-08T10:12:41.444Z,76.82
2022-12-08T10:15:26.568Z,76.81
2022-12-08T10:17:54.942Z,76.79
2022-12-08T10:20:24.660Z,76.78
2022-12-08T10:23:01.702Z,76.76
2022-12-08T10:25:36.570Z,76.77
2022-12-08T10:28:03.378Z,76.71
2022-12-08T10:30:31.861Z,76.68
2022-12-08T10:32:58.809Z,76.66
2022-12-08T10:35:43.639Z,76.67
2022-12-08T10:38:18.794Z,76.64
2022-12-08T10:40:47.112Z,76.62
2022-12-08T10:43:21.817Z,76.60
2022-12-08T10:45:49.049Z,76.57
2022-12-08T10:48:26.985Z,76.52
2022-12-08T10:50:56.747Z,76.52
2022-12-08T10:53:26.618Z,76.48
2022-12-08T10:55:53.323Z,76.45
2022-12-08T10:58:24.647Z,76.44
2022-12-08T11:00:54.552Z,76.41
2022-12-08T11:03:30.773Z,76.44
2022-12-08T11:06:05.410Z,76.44
2022-12-08T11:08:47.195Z,76.46
2022-12-08T11:11:14.189Z,76.36
2022-12-08T11:13:42.217Z,76.38
2022-12-08T11:16:13.666Z,76.35
2022-12-08T11:18:47.099Z,76.36
2022-12-08T11:21:17.321Z,76.36
2022-12-08T11:23:48.722Z,76.28
2022-12-08T11:26:28.873Z,76.28
2022-12-08T11:28:56.979Z,76.25
2022-12-08T11:31:35.340Z,76.22
2022-12-08T11:34:03.492Z,76.20
2022-12-08T11:36:33.615Z,76.19
2022-12-08T11:39:04.531Z,76.13
2022-12-08T11:41:39.032Z,76.13
2022-12-08T11:44:22.173Z,76.10
2022-12-08T11:47:06.423Z,76.13
2022-12-08T11:49:39.579Z,76.23
2022-12-08T11:52:13.083Z,76.21
2022-12-08T11:55:05.365Z,76.11
2022-12-08T11:57:32.319Z,76.11
2022-12-08T12:00:01.601Z,76.11
2022-12-08T12:02:32.196Z,76.17
2022-12-08T12:05:11.057Z,76.27
2022-12-08T12:08:18.145Z,76.30
2022-12-08T12:11:12.695Z,76.38
2022-12-08T12:14:00.998Z,76.33
2022-12-08T12:16:33.630Z,76.41
2022-12-08T12:19:04.616Z,76.50
2022-12-08T12:21:34.604Z,76.58
2022-12-08T12:24:07.465Z,76.58
2022-12-08T12:26:37.937Z,76.63
2022-12-08T12:29:19.514Z,76.61
2022-12-08T12:31:53.509Z,76.66
2022-12-08T12:34:24.556Z,76.69
2022-12-08T12:37:08.021Z,76.75
2022-12-08T12:39:48.896Z,76.82
2022-12-08T12:42:56.918Z,76.86
2022-12-08T12:45:28.819Z,77.02
2022-12-08T12:47:56.833Z,77.01
2022-12-08T12:50:33.475Z,77.04
2022-12-08T12:53:03.169Z,77.12
2022-12-08T12:55:52.554Z,77.18
2022-12-08T12:58:23.283Z,77.19
2022-12-08T13:00:50.125Z,77.09
2022-12-08T13:03:17.857Z,77.10
2022-12-08T13:05:53.325Z,77.16
2022-12-08T13:08:24.491Z,77.25
2022-12-08T13:11:02.639Z,77.24
2022-12-08T13:13:29.938Z,77.27
2022-12-08T13:16:19.070Z,77.19
2022-12-08T13:18:52.539Z,77.09
2022-12-08T13:21:22.824Z,77.04
2022-12-08T13:23:51.281Z,77.11
2022-12-08T13:26:23.831Z,77.15
2022-12-08T13:28:59.545Z,77.18
2022-12-08T13:31:35.382Z,77.24
2022-12-08T13:34:06.597Z,77.24
2022-12-08T13:36:38.877Z,77.26
2022-12-08T13:39:07.508Z,77.23
2022-12-08T13:41:41.764Z,77.20
2022-12-08T13:53:49.584Z,77.12
2022-12-08T13:58:42.660Z,77.15
2022-12-08T14:01:22.416Z,77.17
2022-12-08T14:04:34.276Z,77.25
2022-12-08T14:07:01.013Z,77.33
2022-12-08T14:09:33.903Z,77.35
2022-12-08T14:12:25.189Z,77.42
2022-12-08T14:15:04.591Z,77.42
2022-12-08T14:17:32.368Z,77.45
2022-12-08T14:20:19.478Z,77.46
2022-12-08T14:22:46.949Z,77.51
2022-12-08T14:25:16.169Z,77.50
2022-12-08T14:27:43.488Z,77.55
2022-12-08T14:30:13.911Z,77.57
2022-12-08T14:32:50.991Z,77.49
2022-12-08T14:35:49.050Z,77.52
2022-12-08T14:38:18.038Z,77.46
2022-12-08T14:41:01.099Z,77.49
2022-12-08T14:43:29.969Z,77.51
2022-12-08T14:46:06.625Z,77.48
2022-12-08T14:48:38.999Z,77.52
2022-12-08T14:51:23.899Z,77.56
2022-12-08T14:54:01.404Z,77.51
2022-12-08T14:56:46.768Z,77.55
2022-12-08T14:59:26.450Z,77.51
2022-12-08T15:02:09.669Z,77.52
2022-12-08T15:04:42.524Z,77.55
2022-12-08T15:07:32.684Z,77.52
2022-12-08T15:10:17.854Z,77.58
2022-12-08T15:13:03.938Z,77.73
2022-12-08T15:15:32.769Z,77.75
2022-12-08T15:18:12.737Z,77.79
2022-12-08T15:20:40.353Z,77.73
2022-12-08T15:23:23.813Z,77.65
2022-12-08T15:25:51.126Z,77.76
2022-12-08T15:28:25.218Z,77.75
2022-12-08T15:30:56.088Z,77.80
2022-12-08T15:33:23.041Z,77.81
2022-12-08T15:35:51.208Z,77.81
2022-12-08T15:38:22.861Z,77.77
2022-12-08T15:40:50.204Z,77.83
2022-12-08T15:43:17.038Z,77.86
2022-12-08T15:45:56.284Z,77.90
2022-12-08T15:48:30.456Z,77.92
2022-12-08T15:50:57.583Z,77.88
2022-12-08T15:53:24.736Z,77.90
2022-12-08T15:58:55.757Z,77.97
2022-12-08T16:01:24.108Z,77.99
2022-12-08T16:09:29.416Z,77.92
2022-12-08T16:12:15.065Z,77.95
2022-12-08T16:17:31.946Z,77.92
2022-12-08T16:19:59.334Z,77.89
2022-12-08T16:25:20.278Z,77.94
2022-12-08T16:28:01.489Z,77.98
2022-12-08T16:30:30.651Z,77.94
2022-12-08T16:32:57.750Z,77.97
2022-12-08T16:35:24.603Z,77.96
2022-12-08T16:37:51.414Z,77.97
2022-12-08T16:40:18.800Z,77.99
2022-12-08T16:42:50.383Z,78.09
2022-12-08T16:45:27.540Z,78.11
2022-12-08T16:47:59.065Z,78.12
2022-12-08T16:50:27.763Z,78.12
2022-12-08T16:53:00.332Z,78.16
2022-12-08T16:55:27.894Z,78.09
2022-12-08T16:57:55.084Z,78.14
2022-12-08T17:00:25.025Z,78.17
2022-12-08T17:02:52.873Z,78.17
2022-12-08T17:05:21.984Z,78.15
2022-12-08T17:07:51.245Z,78.18
2022-12-08T17:10:25.232Z,78.22
2022-12-08T17:12:52.383Z,78.29
2022-12-08T17:15:22.764Z,78.33
2022-12-08T17:17:50.531Z,78.29
2022-12-08T17:20:23.623Z,78.28
2022-12-08T17:22:50.803Z,78.35
2022-12-08T17:25:17.683Z,78.36
2022-12-08T17:27:44.451Z,78.38
2022-12-08T17:30:15.719Z,78.39
2022-12-08T17:32:43.741Z,78.38
2022-12-08T17:35:11.984Z,78.40
2022-12-08T17:37:39.283Z,78.43
2022-12-08T17:40:07.436Z,78.45
2022-12-08T17:42:34.878Z,78.45
2022-12-08T17:45:01.861Z,78.43
2022-12-08T17:47:30.094Z,78.45
2022-12-08T17:49:57.362Z,78.43
2022-12-08T17:52:24.339Z,78.48
2022-12-08T17:54:51.547Z,78.47
2022-12-08T17:57:18.360Z,78.50
2022-12-08T17:59:45.309Z,78.50
2022-12-08T18:02:12.552Z,78.39
2022-12-08T18:04:41.301Z,78.47
2022-12-08T18:07:08.368Z,78.48
2022-12-08T18:09:35.409Z,78.48
2022-12-08T18:12:02.444Z,78.48
2022-12-08T18:14:29.623Z,78.49
2022-12-08T18:16:57.003Z,78.50
2022-12-08T18:19:24.112Z,78.48
2022-12-08T18:21:50.898Z,78.52
2022-12-08T18:24:22.156Z,78.51
2022-12-08T18:26:52.695Z,78.47
2022-12-08T18:29:21.305Z,78.45
2022-12-08T18:31:48.548Z,78.50
2022-12-08T18:34:15.695Z,78.48
2022-12-08T18:36:42.664Z,78.55
2022-12-08T18:39:20.214Z,78.52
2022-12-08T18:41:48.294Z,78.49
2022-12-08T18:44:15.549Z,78.46
2022-12-08T18:46:42.731Z,78.46
2022-12-08T18:49:14.444Z,78.51
2022-12-08T18:51:43.580Z,78.53
2022-12-08T18:54:12.380Z,78.58
2022-12-08T18:56:40.262Z,78.55
2022-12-08T18:59:12.264Z,78.45
2022-12-08T19:01:40.616Z,78.49
2022-12-08T19:06:57.120Z,78.50
2022-12-08T19:09:27.205Z,78.49
2022-12-08T19:11:55.346Z,78.54
2022-12-08T19:14:28.593Z,78.47
2022-12-08T19:16:57.719Z,78.48
2022-12-08T19:19:26.193Z,78.47
2022-12-08T19:21:54.087Z,78.50
2022-12-08T19:24:21.385Z,78.51
2022-12-08T19:26:49.211Z,78.54
2022-12-08T19:29:16.800Z,78.62
2022-12-08T19:31:45.197Z,78.63
2022-12-08T19:34:15.846Z,78.65
2022-12-08T19:36:45.577Z,78.62
2022-12-08T19:39:37.437Z,78.60
2022-12-08T19:42:32.665Z,78.60
2022-12-08T19:45:15.685Z,78.61
2022-12-08T19:47:43.540Z,78.62
2022-12-08T19:50:31.445Z,78.60
2022-12-08T19:52:59.230Z,78.61
2022-12-08T19:55:28.272Z,78.60
2022-12-08T19:57:57.628Z,78.60
2022-12-08T20:00:25.320Z,78.57
2022-12-08T20:02:54.957Z,78.58
2022-12-08T20:05:23.680Z,78.61
2022-12-08T20:07:51.341Z,78.65
2022-12-08T20:10:22.707Z,78.67
2022-12-08T20:12:51.058Z,78.66
2022-12-08T20:15:19.380Z,78.61
2022-12-08T20:17:50.327Z,78.62
2022-12-08T20:20:18.001Z,78.63
2022-12-08T20:22:46.346Z,78.86
2022-12-08T20:25:15.713Z,78.71
2022-12-08T20:27:43.785Z,78.65
2022-12-08T20:30:16.738Z,78.64
2022-12-08T20:32:46.232Z,78.68
2022-12-08T20:35:14.773Z,78.71
2022-12-08T20:37:41.982Z,78.69
2022-12-08T20:40:10.114Z,78.70
2022-12-08T20:42:37.862Z,78.72
2022-12-08T20:45:08.227Z,78.70
2022-12-08T20:47:37.755Z,78.67
2022-12-08T20:50:07.832Z,78.69
2022-12-08T20:52:38.071Z,78.74
2022-12-08T20:55:07.553Z,78.77
2022-12-08T20:57:35.517Z,78.76
2022-12-08T21:00:03.108Z,78.74
2022-12-08T21:02:30.777Z,78.74
2022-12-08T21:04:58.048Z,78.72
2022-12-08T21:07:24.996Z,78.74
2022-12-08T21:09:52.869Z,78.72
2022-12-08T21:12:20.155Z,78.68
2022-12-08T21:14:47.561Z,78.67
2022-12-08T21:17:14.613Z,78.67
2022-12-08T21:19:41.514Z,78.68
2022-12-08T21:22:08.509Z,78.66
2022-12-08T21:24:35.434Z,78.63
2022-12-08T21:27:02.296Z,78.59
2022-12-08T21:29:29.265Z,78.59
2022-12-08T21:32:00.334Z,78.61
2022-12-08T21:34:31.926Z,78.58
2022-12-08T21:36:58.872Z,78.62
2022-12-08T21:39:26.131Z,78.61
2022-12-08T21:42:12.103Z,78.66
2022-12-08T21:44:38.984Z,78.64
2022-12-08T21:47:06.550Z,78.56
2022-12-08T21:49:33.682Z,78.48
2022-12-08T21:52:00.582Z,78.51
2022-12-08T21:54:27.488Z,78.50
2022-12-08T21:56:54.415Z,78.48
2022-12-08T21:59:21.311Z,78.47
2022-12-08T22:01:48.530Z,78.52
2022-12-08T22:04:21.198Z,78.54
2022-12-08T22:06:49.036Z,78.47
2022-12-08T22:09:16.006Z,78.47
2022-12-08T22:11:44.087Z,78.50
2022-12-08T22:14:14.874Z,78.53
2022-12-08T22:16:43.086Z,78.49
2022-12-08T22:19:10.360Z,78.45
2022-12-08T22:21:38.447Z,78.49
2022-12-08T22:24:06.205Z,78.43
2022-12-08T22:26:33.230Z,78.39
2022-12-08T22:29:00.539Z,78.41
2022-12-08T22:31:28.462Z,78.39
2022-12-08T22:33:55.936Z,78.40
2022-12-08T22:36:25.495Z,78.38
2022-12-08T22:38:53.948Z,78.35
2022-12-08T22:41:22.215Z,78.35
2022-12-08T22:43:50.247Z,78.33
2022-12-08T22:46:26.016Z,78.35
2022-12-08T22:48:54.344Z,78.33
2022-12-08T22:51:21.927Z,78.25
2022-12-08T22:53:49.437Z,78.27
2022-12-08T22:56:17.730Z,78.07
2022-12-08T22:58:45.496Z,77.93
2022-12-08T23:01:24.853Z,77.86
2022-12-08T23:03:51.827Z,77.68
2022-12-08T23:06:19.164Z,77.69
2022-12-08T23:08:46.192Z,77.73
2022-12-08T23:11:13.304Z,77.76
2022-12-08T23:13:40.794Z,77.63
2022-12-08T23:16:09.313Z,77.71
2022-12-08T23:18:37.475Z,77.66
2022-12-08T23:21:09.773Z,77.61
2022-12-08T23:23:37.084Z,77.79
2022-12-08T23:26:05.236Z,77.87
2022-12-08T23:28:32.000Z,77.92
2022-12-08T23:30:58.698Z,78.04
2022-12-08T23:33:25.573Z,78.10
2022-12-08T23:35:58.666Z,78.10
2022-12-08T23:38:26.166Z,78.06
2022-12-08T23:40:53.660Z,78.08
2022-12-08T23:43:20.490Z,77.98
2022-12-08T23:45:48.429Z,77.99
2022-12-08T23:48:15.499Z,78.06
2022-12-08T23:50:42.457Z,78.04
2022-12-08T23:53:09.225Z,77.99
2022-12-08T23:55:35.943Z,78.02
2022-12-08T23:58:02.685Z,77.99
