createdAt,value
2019-03-16T00:00:58.860Z,75.00
2019-03-16T00:03:28.084Z,74.80
2019-03-16T00:05:57.336Z,75.00
2019-03-16T00:08:26.535Z,75.30
2019-03-16T00:10:55.761Z,75.50
2019-03-16T00:13:25.236Z,75.70
2019-03-16T00:15:54.671Z,75.50
2019-03-16T00:18:23.858Z,75.50
2019-03-16T00:20:53.124Z,75.60
2019-03-16T00:23:26.027Z,75.60
2019-03-16T00:25:55.456Z,76.20
2019-03-16T00:28:25.791Z,76.60
2019-03-16T00:30:55.509Z,76.70
2019-03-16T00:33:24.668Z,76.60
2019-03-16T00:35:53.931Z,77.10
2019-03-16T00:38:23.761Z,76.70
2019-03-16T00:40:53.148Z,76.60
2019-03-16T00:43:22.614Z,76.70
2019-03-16T00:46:13.499Z,76.60
2019-03-16T00:48:46.534Z,76.70
2019-03-16T00:51:15.799Z,77.20
2019-03-16T00:53:49.087Z,77.00
2019-03-16T00:56:18.399Z,77.20
2019-03-16T00:58:47.962Z,77.10
2019-03-16T01:01:17.341Z,77.50
2019-03-16T01:03:46.975Z,77.90
2019-03-16T01:06:16.584Z,78.10
2019-03-16T01:08:46.503Z,78.30
2019-03-16T01:11:15.657Z,78.60
2019-03-16T01:13:44.913Z,78.60
2019-03-16T01:16:14.099Z,78.40
2019-03-16T01:18:43.267Z,78.20
2019-03-16T01:21:12.365Z,78.10
2019-03-16T01:23:41.513Z,78.00
2019-03-16T01:26:10.620Z,77.30
2019-03-16T01:28:40.290Z,77.70
2019-03-16T01:31:09.539Z,78.10
2019-03-16T01:33:38.773Z,77.70
2019-03-16T01:36:08.184Z,77.90
2019-03-16T01:38:37.308Z,78.10
2019-03-16T01:41:06.574Z,77.70
2019-03-16T01:43:35.848Z,77.70
2019-03-16T01:46:05.174Z,77.50
2019-03-16T01:48:34.427Z,77.80
2019-03-16T01:51:03.760Z,78.00
2019-03-16T01:53:32.943Z,77.90
2019-03-16T01:56:02.211Z,77.90
2019-03-16T01:58:31.347Z,78.00
2019-03-16T02:01:00.547Z,78.10
2019-03-16T02:03:29.628Z,78.20
2019-03-16T02:05:58.763Z,78.60
2019-03-16T02:08:28.181Z,79.10
2019-03-16T02:10:57.367Z,79.00
2019-03-16T02:13:26.634Z,79.50
2019-03-16T02:15:55.732Z,79.70
2019-03-16T02:18:24.920Z,79.90
2019-03-16T02:20:54.431Z,79.70
2019-03-16T02:23:23.657Z,79.70
2019-03-16T02:25:52.781Z,80.00
2019-03-16T02:28:21.936Z,80.00
2019-03-16T02:30:51.175Z,81.10
2019-03-16T02:33:20.479Z,80.50
2019-03-16T02:35:49.716Z,80.40
2019-03-16T02:38:18.947Z,80.40
2019-03-16T02:40:48.377Z,80.70
2019-03-16T02:43:17.583Z,80.80
2019-03-16T02:45:46.830Z,81.20
2019-03-16T02:48:15.988Z,81.00
2019-03-16T02:50:45.106Z,81.20
2019-03-16T02:53:14.745Z,81.00
2019-03-16T02:55:44.130Z,81.00
2019-03-16T02:58:13.229Z,81.40
2019-03-16T03:00:42.658Z,81.40
2019-03-16T03:03:28.038Z,81.90
2019-03-16T03:05:42.729Z,81.60
2019-03-16T03:08:12.077Z,81.70
2019-03-16T03:10:41.228Z,82.00
2019-03-16T03:13:13.609Z,82.20
2019-03-16T03:15:41.438Z,82.20
2019-03-16T03:18:10.648Z,82.10
2019-03-16T03:20:39.875Z,82.20
2019-03-16T03:23:09.280Z,82.20
2019-03-16T03:25:38.497Z,82.50
2019-03-16T03:28:07.724Z,82.40
2019-03-16T03:30:36.868Z,82.80
2019-03-16T03:33:06.041Z,83.20
2019-03-16T03:35:35.300Z,83.00
2019-03-16T03:38:04.486Z,82.90
2019-03-16T03:40:34.071Z,82.70
2019-03-16T03:43:03.306Z,82.60
2019-03-16T03:45:32.497Z,83.10
2019-03-16T03:48:01.682Z,82.80
2019-03-16T03:50:30.871Z,84.60
2019-03-16T03:53:00.040Z,84.00
2019-03-16T03:55:29.269Z,84.70
2019-03-16T03:57:58.522Z,83.60
2019-03-16T04:00:27.895Z,83.70
2019-03-16T04:02:57.364Z,84.20
2019-03-16T04:05:26.659Z,83.90
2019-03-16T04:07:56.305Z,83.70
2019-03-16T04:10:26.152Z,84.00
2019-03-16T04:12:56.067Z,84.10
2019-03-16T04:15:28.487Z,85.30
2019-03-16T04:17:58.382Z,84.20
2019-03-16T04:20:31.765Z,84.80
2019-03-16T04:23:03.197Z,86.90
2019-03-16T04:25:33.573Z,85.30
2019-03-16T04:28:02.990Z,86.90
2019-03-16T04:30:32.747Z,85.60
2019-03-16T04:33:02.622Z,86.40
2019-03-16T04:35:31.903Z,85.80
2019-03-16T04:38:01.843Z,86.40
2019-03-16T04:40:34.609Z,86.00
2019-03-16T04:43:04.309Z,86.30
2019-03-16T04:45:33.900Z,86.00
2019-03-16T04:48:03.031Z,85.50
2019-03-16T04:50:32.388Z,85.90
2019-03-16T04:53:01.611Z,85.90
2019-03-16T04:55:30.684Z,86.40
2019-03-16T04:57:59.932Z,87.50
2019-03-16T05:00:29.230Z,87.50
2019-03-16T05:02:58.574Z,85.90
2019-03-16T05:05:27.891Z,85.60
2019-03-16T05:07:57.083Z,85.50
2019-03-16T05:10:26.183Z,85.60
2019-03-16T05:12:55.372Z,85.90
2019-03-16T05:15:24.661Z,86.40
2019-03-16T05:17:53.878Z,86.40
2019-03-16T05:20:23.156Z,87.20
2019-03-16T05:22:52.327Z,87.20
2019-03-16T05:25:21.615Z,86.20
2019-03-16T05:27:50.754Z,86.40
2019-03-16T05:30:19.951Z,87.80
2019-03-16T05:32:49.353Z,88.50
2019-03-16T05:35:18.539Z,89.40
2019-03-16T05:37:47.916Z,88.80
2019-03-16T05:40:17.374Z,90.00
2019-03-16T05:42:46.609Z,90.60
2019-03-16T05:45:15.830Z,89.80
2019-03-16T05:47:45.064Z,90.30
2019-03-16T05:50:14.199Z,90.60
2019-03-16T05:52:43.547Z,90.50
2019-03-16T05:55:12.782Z,90.80
2019-03-16T05:57:42.061Z,90.70
2019-03-16T06:00:11.531Z,90.60
2019-03-16T06:02:40.753Z,90.50
2019-03-16T06:05:11.316Z,90.40
2019-03-16T06:07:40.794Z,90.60
2019-03-16T06:10:10.135Z,90.90
2019-03-16T06:12:39.325Z,90.70
2019-03-16T06:15:08.629Z,90.80
2019-03-16T06:17:37.998Z,90.90
2019-03-16T06:20:08.013Z,90.90
2019-03-16T06:22:37.064Z,90.90
2019-03-16T06:25:06.445Z,90.90
2019-03-16T06:27:35.807Z,90.90
2019-03-16T06:30:05.555Z,90.80
2019-03-16T06:32:34.904Z,90.90
2019-03-16T06:35:04.259Z,91.00
2019-03-16T06:37:33.655Z,90.80
2019-03-16T06:40:02.842Z,90.70
2019-03-16T06:42:32.091Z,90.80
2019-03-16T06:45:01.291Z,91.00
2019-03-16T06:47:30.380Z,90.80
2019-03-16T06:49:59.630Z,91.20
2019-03-16T06:52:29.055Z,91.00
2019-03-16T06:54:58.231Z,91.10
2019-03-16T06:57:27.519Z,91.10
2019-03-16T06:59:56.843Z,91.20
2019-03-16T07:02:26.108Z,91.20
2019-03-16T07:04:55.542Z,91.10
2019-03-16T07:07:25.147Z,91.10
2019-03-16T07:09:54.294Z,91.10
2019-03-16T07:12:23.458Z,91.20
2019-03-16T07:14:52.888Z,91.30
2019-03-16T07:17:22.123Z,91.30
2019-03-16T07:19:53.460Z,91.10
2019-03-16T07:22:22.596Z,91.50
2019-03-16T07:24:53.093Z,91.40
2019-03-16T07:27:26.357Z,91.50
2019-03-16T07:29:53.283Z,91.70
2019-03-16T07:32:22.562Z,91.50
2019-03-16T07:34:51.778Z,91.40
2019-03-16T07:37:20.957Z,91.30
2019-03-16T07:39:50.439Z,91.40
2019-03-16T07:42:20.784Z,91.50
2019-03-16T07:44:50.072Z,91.50
2019-03-16T07:47:20.612Z,91.60
2019-03-16T07:49:49.695Z,91.40
2019-03-16T07:52:18.801Z,91.60
2019-03-16T07:54:48.142Z,91.90
2019-03-16T07:57:17.501Z,91.70
2019-03-16T07:59:46.640Z,91.60
2019-03-16T08:02:15.815Z,91.70
2019-03-16T08:04:45.033Z,91.60
2019-03-16T08:07:14.287Z,91.50
2019-03-16T08:09:44.205Z,91.40
2019-03-16T08:12:13.438Z,91.60
2019-03-16T08:14:42.931Z,91.50
2019-03-16T08:17:12.297Z,91.60
2019-03-16T08:19:41.475Z,91.50
2019-03-16T08:22:10.611Z,91.40
2019-03-16T08:24:39.793Z,91.40
2019-03-16T08:27:08.927Z,91.40
2019-03-16T08:29:38.358Z,91.40
2019-03-16T08:32:07.673Z,91.30
2019-03-16T08:34:36.976Z,91.10
2019-03-16T08:37:06.124Z,91.10
2019-03-16T08:39:35.383Z,90.80
2019-03-16T08:42:04.717Z,91.10
2019-03-16T08:44:33.927Z,91.20
2019-03-16T08:47:03.267Z,91.10
2019-03-16T08:49:32.438Z,91.00
2019-03-16T08:52:01.854Z,90.90
2019-03-16T08:54:31.214Z,90.80
2019-03-16T08:57:00.528Z,90.80
2019-03-16T08:59:29.939Z,90.70
2019-03-16T09:01:59.159Z,90.70
2019-03-16T09:04:28.391Z,90.40
2019-03-16T09:06:57.612Z,90.60
2019-03-16T09:09:31.571Z,90.60
2019-03-16T09:12:02.124Z,90.50
2019-03-16T09:14:31.469Z,90.30
2019-03-16T09:17:00.862Z,90.30
2019-03-16T09:19:30.041Z,90.20
2019-03-16T09:21:59.436Z,90.10
2019-03-16T09:24:29.540Z,90.10
2019-03-16T09:26:58.852Z,90.10
2019-03-16T09:29:27.955Z,89.70
2019-03-16T09:31:57.310Z,89.20
2019-03-16T09:34:26.717Z,89.70
2019-03-16T09:36:55.978Z,89.10
2019-03-16T09:39:25.138Z,89.00
2019-03-16T09:41:54.626Z,89.40
2019-03-16T09:44:47.600Z,89.20
2019-03-16T09:47:22.096Z,88.50
2019-03-16T09:49:51.967Z,88.60
2019-03-16T09:52:21.979Z,88.70
2019-03-16T09:54:51.920Z,88.20
2019-03-16T09:57:21.581Z,88.10
2019-03-16T09:59:51.156Z,87.80
2019-03-16T10:02:20.618Z,87.90
2019-03-16T10:04:50.793Z,87.40
2019-03-16T10:07:20.067Z,86.90
2019-03-16T10:09:49.986Z,87.00
2019-03-16T10:12:19.178Z,87.30
2019-03-16T10:14:48.790Z,87.50
2019-03-16T10:17:37.065Z,86.00
2019-03-16T10:20:06.447Z,86.60
2019-03-16T10:22:35.707Z,86.60
2019-03-16T10:25:05.356Z,86.20
2019-03-16T10:27:34.672Z,86.60
2019-03-16T10:30:03.968Z,86.80
2019-03-16T10:32:33.287Z,85.90
2019-03-16T10:35:02.500Z,86.00
2019-03-16T10:37:31.734Z,85.90
2019-03-16T10:40:01.035Z,85.20
2019-03-16T10:42:30.131Z,85.10
2019-03-16T10:44:59.528Z,85.50
2019-03-16T10:47:28.719Z,85.70
2019-03-16T10:49:57.927Z,85.10
2019-03-16T10:52:27.105Z,84.40
2019-03-16T10:54:56.652Z,84.40
2019-03-16T10:57:25.753Z,85.10
2019-03-16T10:59:54.957Z,85.20
2019-03-16T11:02:24.388Z,84.60
2019-03-16T11:04:53.591Z,83.90
2019-03-16T11:07:22.922Z,83.80
2019-03-16T11:09:52.225Z,83.40
2019-03-16T11:12:21.479Z,83.40
2019-03-16T11:14:50.724Z,84.30
2019-03-16T11:17:19.852Z,83.10
2019-03-16T11:19:48.983Z,82.30
2019-03-16T11:22:18.333Z,82.40
2019-03-16T11:24:47.696Z,82.70
2019-03-16T11:27:17.434Z,82.60
2019-03-16T11:29:46.842Z,82.70
2019-03-16T11:32:15.983Z,83.30
2019-03-16T11:34:45.092Z,81.50
2019-03-16T11:37:14.227Z,82.40
2019-03-16T11:39:43.658Z,82.30
2019-03-16T11:42:12.828Z,81.80
2019-03-16T11:44:42.095Z,82.50
2019-03-16T11:47:11.216Z,81.80
2019-03-16T11:49:40.338Z,82.20
2019-03-16T11:52:09.824Z,82.30
2019-03-16T11:54:39.315Z,82.40
2019-03-16T11:57:08.531Z,81.90
2019-03-16T11:59:38.018Z,81.50
2019-03-16T12:02:07.355Z,81.80
2019-03-16T12:04:36.752Z,81.40
2019-03-16T12:07:05.983Z,80.80
2019-03-16T12:09:36.086Z,80.40
2019-03-16T12:12:05.309Z,79.70
2019-03-16T12:14:34.524Z,79.30
2019-03-16T12:17:03.963Z,79.90
2019-03-16T12:19:33.341Z,79.50
2019-03-16T12:22:02.622Z,79.60
2019-03-16T12:24:32.036Z,79.80
2019-03-16T12:27:01.375Z,80.00
2019-03-16T12:29:34.282Z,80.40
2019-03-16T12:32:01.652Z,80.70
2019-03-16T12:34:30.982Z,80.10
2019-03-16T12:37:00.088Z,80.50
2019-03-16T12:39:29.251Z,80.50
2019-03-16T12:41:58.449Z,80.60
2019-03-16T12:44:27.979Z,79.50
2019-03-16T12:46:57.308Z,79.70
2019-03-16T12:49:26.564Z,80.00
2019-03-16T12:51:55.871Z,79.50
2019-03-16T12:54:25.131Z,80.20
2019-03-16T12:56:54.347Z,80.00
2019-03-16T12:59:23.664Z,80.60
2019-03-16T13:01:53.067Z,80.20
2019-03-16T13:04:22.559Z,80.10
2019-03-16T13:06:51.647Z,79.90
2019-03-16T13:09:21.037Z,79.50
2019-03-16T13:11:50.183Z,79.80
2019-03-16T13:14:19.508Z,79.90
2019-03-16T13:16:49.091Z,79.40
2019-03-16T13:19:18.387Z,78.60
2019-03-16T13:21:47.612Z,79.30
2019-03-16T13:24:16.936Z,79.50
2019-03-16T13:26:46.183Z,78.50
2019-03-16T13:29:17.142Z,79.00
2019-03-16T13:31:46.288Z,78.20
2019-03-16T13:34:15.387Z,78.20
2019-03-16T13:36:44.739Z,78.40
2019-03-16T13:39:13.852Z,78.10
2019-03-16T13:41:43.235Z,78.20
2019-03-16T13:44:12.786Z,78.30
2019-03-16T13:46:41.911Z,78.30
2019-03-16T13:49:11.108Z,78.10
2019-03-16T13:51:40.523Z,78.30
2019-03-16T13:54:09.732Z,77.70
2019-03-16T13:56:38.935Z,78.20
2019-03-16T13:59:08.291Z,78.10
2019-03-16T14:01:37.928Z,77.50
2019-03-16T14:04:07.135Z,77.50
2019-03-16T14:06:36.340Z,77.10
2019-03-16T14:09:07.487Z,77.70
2019-03-16T14:11:36.698Z,77.10
2019-03-16T14:14:06.009Z,77.20
2019-03-16T14:16:35.200Z,77.50
2019-03-16T14:19:04.663Z,77.60
2019-03-16T14:21:34.161Z,77.20
2019-03-16T14:24:03.496Z,76.80
2019-03-16T14:26:32.766Z,77.20
2019-03-16T14:29:01.992Z,77.80
2019-03-16T14:31:31.169Z,77.80
2019-03-16T14:34:00.337Z,77.10
2019-03-16T14:36:29.924Z,77.60
2019-03-16T14:38:59.239Z,77.80
2019-03-16T14:41:28.523Z,77.50
2019-03-16T14:44:09.776Z,77.90
2019-03-16T14:46:39.052Z,77.70
2019-03-16T14:49:08.161Z,76.80
2019-03-16T14:51:37.575Z,77.00
2019-03-16T14:54:07.014Z,76.80
2019-03-16T14:56:36.240Z,77.20
2019-03-16T14:59:05.523Z,76.80
2019-03-16T15:01:35.261Z,76.80
2019-03-16T15:04:04.728Z,76.90
2019-03-16T15:06:34.274Z,77.30
2019-03-16T15:09:03.675Z,77.20
2019-03-16T15:11:32.896Z,76.90
2019-03-16T15:14:22.215Z,76.00
2019-03-16T15:16:51.711Z,76.10
2019-03-16T15:19:20.868Z,76.00
2019-03-16T15:21:49.953Z,76.50
2019-03-16T15:24:19.203Z,75.90
2019-03-16T15:26:48.398Z,75.90
2019-03-16T15:29:17.712Z,75.20
2019-03-16T15:31:46.955Z,75.50
2019-03-16T15:34:16.128Z,75.70
2019-03-16T15:36:45.243Z,75.60
2019-03-16T15:39:14.443Z,75.40
2019-03-16T15:41:43.672Z,75.20
2019-03-16T15:44:12.811Z,74.70
2019-03-16T15:46:42.151Z,75.10
2019-03-16T15:49:11.332Z,75.50
2019-03-16T15:51:40.549Z,75.30
2019-03-16T15:54:09.876Z,75.20
2019-03-16T15:56:39.090Z,74.80
2019-03-16T15:59:08.347Z,75.00
2019-03-16T16:01:40.577Z,74.80
2019-03-16T16:04:08.749Z,74.80
2019-03-16T16:06:38.011Z,75.50
2019-03-16T16:09:07.361Z,74.70
2019-03-16T16:11:36.507Z,74.60
2019-03-16T16:14:05.845Z,74.40
2019-03-16T16:16:35.041Z,74.50
2019-03-16T16:19:04.340Z,74.80
2019-03-16T16:21:33.443Z,74.30
2019-03-16T16:24:02.945Z,74.70
2019-03-16T16:26:32.227Z,74.60
2019-03-16T16:29:01.623Z,74.30
2019-03-16T16:31:30.770Z,74.50
2019-03-16T16:34:02.754Z,74.40
2019-03-16T16:36:30.865Z,74.50
2019-03-16T16:39:00.161Z,74.80
2019-03-16T16:41:29.661Z,74.50
2019-03-16T16:43:58.900Z,74.20
2019-03-16T16:46:28.106Z,74.30
2019-03-16T16:48:59.110Z,73.80
2019-03-16T16:51:28.407Z,74.50
2019-03-16T16:53:57.767Z,73.50
2019-03-16T16:56:26.977Z,73.70
2019-03-16T16:58:56.279Z,73.80
2019-03-16T17:01:29.478Z,73.70
2019-03-16T17:03:56.521Z,73.70
2019-03-16T17:06:26.264Z,73.50
2019-03-16T17:08:55.527Z,73.00
2019-03-16T17:11:26.270Z,74.10
2019-03-16T17:14:02.482Z,73.60
2019-03-16T17:16:31.603Z,73.80
2019-03-16T17:19:00.714Z,73.50
2019-03-16T17:21:29.995Z,73.40
2019-03-16T17:23:59.479Z,73.70
2019-03-16T17:26:29.079Z,73.70
2019-03-16T17:28:58.752Z,73.30
2019-03-16T17:31:27.891Z,73.70
2019-03-16T17:33:57.444Z,73.80
2019-03-16T17:36:26.703Z,73.40
2019-03-16T17:38:56.172Z,73.90
2019-03-16T17:41:25.440Z,74.20
2019-03-16T17:43:55.918Z,74.60
2019-03-16T17:46:25.058Z,74.80
2019-03-16T17:48:54.263Z,74.50
2019-03-16T17:51:23.539Z,74.60
2019-03-16T17:53:52.958Z,74.60
2019-03-16T17:56:22.434Z,74.90
2019-03-16T17:58:51.736Z,74.50
2019-03-16T18:01:20.879Z,74.90
2019-03-16T18:03:50.359Z,75.10
2019-03-16T18:06:19.583Z,75.30
2019-03-16T18:08:49.228Z,75.60
2019-03-16T18:11:18.592Z,75.60
2019-03-16T18:13:48.013Z,75.60
2019-03-16T18:16:17.264Z,75.50
2019-03-16T18:18:46.478Z,75.60
2019-03-16T18:21:15.723Z,75.40
2019-03-16T18:23:44.815Z,75.90
2019-03-16T18:26:13.933Z,76.00
2019-03-16T18:28:43.285Z,75.90
2019-03-16T18:31:12.507Z,76.00
2019-03-16T18:33:41.668Z,76.00
2019-03-16T18:36:11.677Z,76.20
2019-03-16T18:38:41.379Z,75.80
2019-03-16T18:41:10.565Z,75.80
2019-03-16T18:43:39.768Z,76.00
2019-03-16T18:46:09.003Z,76.10
2019-03-16T18:48:38.244Z,76.40
2019-03-16T18:51:07.606Z,77.00
2019-03-16T18:53:39.804Z,76.40
2019-03-16T18:56:08.931Z,76.40
2019-03-16T18:58:38.323Z,76.40
2019-03-16T19:01:07.539Z,76.60
2019-03-16T19:03:36.852Z,76.20
2019-03-16T19:06:16.205Z,76.60
2019-03-16T19:08:45.331Z,76.20
2019-03-16T19:11:14.661Z,76.20
2019-03-16T19:13:43.811Z,76.50
2019-03-16T19:16:13.071Z,76.70
2019-03-16T19:18:42.372Z,76.50
2019-03-16T19:21:11.652Z,76.50
2019-03-16T19:23:40.893Z,76.40
2019-03-16T19:26:10.007Z,76.40
2019-03-16T19:28:39.142Z,76.70
2019-03-16T19:31:08.484Z,76.50
2019-03-16T19:33:37.696Z,76.40
2019-03-16T19:36:07.143Z,76.40
2019-03-16T19:38:36.300Z,76.80
2019-03-16T19:41:05.387Z,76.70
2019-03-16T19:43:34.561Z,76.50
2019-03-16T19:46:03.937Z,76.50
2019-03-16T19:48:33.311Z,76.20
2019-03-16T19:51:04.297Z,76.20
2019-03-16T19:53:33.378Z,76.40
2019-03-16T19:56:02.518Z,76.50
2019-03-16T19:58:31.994Z,77.50
2019-03-16T20:01:01.316Z,76.60
2019-03-16T20:03:30.605Z,76.60
2019-03-16T20:05:59.737Z,76.60
2019-03-16T20:08:33.554Z,76.50
2019-03-16T20:11:06.852Z,76.60
2019-03-16T20:13:33.870Z,76.60
2019-03-16T20:16:03.338Z,76.50
2019-03-16T20:18:32.706Z,76.40
2019-03-16T20:21:01.802Z,76.20
2019-03-16T20:23:31.261Z,76.40
2019-03-16T20:26:00.426Z,76.50
2019-03-16T20:28:29.591Z,76.50
2019-03-16T20:30:58.719Z,76.10
2019-03-16T20:33:27.915Z,75.80
2019-03-16T20:35:57.080Z,75.60
2019-03-16T20:38:26.303Z,76.00
2019-03-16T20:40:55.426Z,76.00
2019-03-16T20:43:24.623Z,76.20
2019-03-16T20:45:54.340Z,76.40
2019-03-16T20:48:23.792Z,76.10
2019-03-16T20:50:53.076Z,76.20
2019-03-16T20:53:22.359Z,75.50
2019-03-16T20:55:51.999Z,75.80
2019-03-16T20:58:21.166Z,75.60
2019-03-16T21:00:50.418Z,75.80
2019-03-16T21:03:19.616Z,75.80
2019-03-16T21:05:48.764Z,75.80
2019-03-16T21:08:17.863Z,76.40
2019-03-16T21:10:47.195Z,75.20
2019-03-16T21:13:16.596Z,75.40
2019-03-16T21:15:45.999Z,75.40
2019-03-16T21:18:15.176Z,75.60
2019-03-16T21:20:44.279Z,75.00
2019-03-16T21:23:13.591Z,75.00
2019-03-16T21:25:42.855Z,74.70
2019-03-16T21:28:12.189Z,75.00
2019-03-16T21:30:41.472Z,74.40
2019-03-16T21:33:10.729Z,74.70
2019-03-16T21:35:39.900Z,74.10
2019-03-16T21:38:09.045Z,73.90
2019-03-16T21:40:38.180Z,74.20
2019-03-16T21:43:07.307Z,74.20
2019-03-16T21:45:36.496Z,73.80
2019-03-16T21:48:05.869Z,73.50
2019-03-16T21:50:35.123Z,73.90
2019-03-16T21:53:04.437Z,74.10
2019-03-16T21:55:33.890Z,74.10
2019-03-16T21:58:03.193Z,73.70
2019-03-16T22:00:32.654Z,73.50
2019-03-16T22:03:01.956Z,73.70
2019-03-16T22:05:50.404Z,73.20
2019-03-16T22:08:47.129Z,73.20
2019-03-16T22:11:27.310Z,73.10
2019-03-16T22:13:56.233Z,73.50
2019-03-16T22:16:25.519Z,73.50
2019-03-16T22:18:55.126Z,73.30
2019-03-16T22:21:24.276Z,72.80
2019-03-16T22:23:53.718Z,73.20
2019-03-16T22:26:22.835Z,73.20
2019-03-16T22:28:52.127Z,73.20
2019-03-16T22:31:21.307Z,73.00
2019-03-16T22:33:54.599Z,73.30
2019-03-16T22:36:49.165Z,73.10
2019-03-16T22:39:21.618Z,73.50
2019-03-16T22:41:50.848Z,73.60
2019-03-16T22:44:54.552Z,73.50
2019-03-16T22:47:29.692Z,73.40
2019-03-16T22:50:10.998Z,73.10
2019-03-16T22:53:00.000Z,73.40
2019-03-16T22:55:56.749Z,72.90
2019-03-16T22:58:55.287Z,73.20
2019-03-16T23:01:27.075Z,73.00
2019-03-16T23:04:45.071Z,72.70
2019-03-16T23:07:17.977Z,72.70
2019-03-16T23:10:25.115Z,72.90
2019-03-16T23:13:12.488Z,72.70
2019-03-16T23:16:04.361Z,72.60
2019-03-16T23:18:33.594Z,72.60
2019-03-16T23:21:02.793Z,72.50
2019-03-16T23:23:31.940Z,72.90
2019-03-16T23:26:01.276Z,72.30
2019-03-16T23:28:30.398Z,72.60
2019-03-16T23:31:12.588Z,72.70
2019-03-16T23:33:41.973Z,72.00
2019-03-16T23:36:11.308Z,72.00
2019-03-16T23:38:40.512Z,72.50
2019-03-16T23:41:09.735Z,72.50
2019-03-16T23:43:39.096Z,73.90
2019-03-16T23:46:08.275Z,74.40
2019-03-16T23:48:37.553Z,74.60
2019-03-16T23:51:06.724Z,74.60
2019-03-16T23:53:36.063Z,74.60
2019-03-16T23:56:05.493Z,74.30
2019-03-16T23:58:34.662Z,74.60
