createdAt,value
2019-04-06T00:01:03.608Z,47.30
2019-04-06T00:03:32.992Z,53.37
2019-04-06T00:06:02.366Z,59.80
2019-04-06T00:08:31.738Z,48.68
2019-04-06T00:11:01.109Z,54.38
2019-04-06T00:13:49.839Z,50.58
2019-04-06T00:16:19.209Z,54.20
2019-04-06T00:18:48.824Z,47.57
2019-04-06T00:21:18.547Z,46.87
2019-04-06T00:23:47.956Z,51.83
2019-04-06T00:26:17.297Z,47.73
2019-04-06T00:28:46.956Z,55.00
2019-04-06T00:31:23.991Z,60.27
2019-04-06T00:33:53.361Z,51.90
2019-04-06T00:36:22.736Z,47.83
2019-04-06T00:38:52.113Z,49.70
2019-04-06T00:41:21.479Z,56.07
2019-04-06T00:43:50.863Z,51.88
2019-04-06T00:46:20.295Z,53.75
2019-04-06T00:48:50.566Z,52.93
2019-04-06T00:51:20.741Z,45.52
2019-04-06T00:53:50.365Z,57.17
2019-04-06T00:56:20.343Z,52.13
2019-04-06T00:58:50.505Z,50.67
2019-04-06T01:01:20.520Z,47.83
2019-04-06T01:03:50.507Z,57.62
2019-04-06T01:06:20.536Z,48.80
2019-04-06T01:08:50.680Z,52.05
2019-04-06T01:11:20.696Z,59.73
2019-04-06T01:13:50.775Z,54.53
2019-04-06T01:16:20.767Z,53.05
2019-04-06T01:18:50.838Z,50.70
2019-04-06T01:21:21.083Z,50.55
2019-04-06T01:23:51.116Z,51.98
2019-04-06T01:26:21.236Z,50.20
2019-04-06T01:28:51.208Z,59.45
2019-04-06T01:31:21.217Z,53.23
2019-04-06T01:33:50.577Z,48.37
2019-04-06T01:36:19.965Z,46.00
2019-04-06T01:38:49.334Z,52.70
2019-04-06T01:41:18.712Z,54.70
2019-04-06T01:43:48.083Z,52.43
2019-04-06T01:46:17.758Z,54.73
2019-04-06T01:48:47.152Z,50.60
2019-04-06T01:51:16.528Z,51.33
2019-04-06T01:53:45.916Z,54.33
2019-04-06T01:56:18.678Z,52.73
2019-04-06T01:58:46.403Z,56.50
2019-04-06T02:01:39.693Z,54.30
2019-04-06T02:04:09.068Z,52.53
2019-04-06T02:06:38.447Z,52.97
2019-04-06T02:09:07.817Z,53.42
2019-04-06T02:11:37.480Z,49.90
2019-04-06T02:14:07.086Z,53.45
2019-04-06T02:16:36.459Z,53.73
2019-04-06T02:19:05.827Z,50.87
2019-04-06T02:21:35.505Z,48.60
2019-04-06T02:24:04.876Z,55.53
2019-04-06T02:26:34.257Z,54.27
2019-04-06T02:29:04.478Z,51.95
2019-04-06T02:31:41.151Z,53.50
2019-04-06T02:34:12.443Z,48.33
2019-04-06T02:36:59.621Z,56.10
2019-04-06T02:39:30.643Z,54.97
2019-04-06T02:42:17.297Z,59.70
2019-04-06T02:44:46.665Z,49.43
2019-04-06T02:47:16.046Z,47.13
2019-04-06T02:49:45.497Z,55.25
2019-04-06T02:52:15.108Z,56.57
2019-04-06T02:54:44.475Z,54.98
2019-04-06T02:57:13.861Z,64.40
2019-04-06T02:59:43.446Z,52.97
2019-04-06T03:02:13.238Z,54.27
2019-04-06T03:04:42.604Z,51.37
2019-04-06T03:07:12.229Z,53.83
2019-04-06T03:09:42.076Z,56.50
2019-04-06T03:12:11.703Z,53.40
2019-04-06T03:14:44.224Z,57.40
2019-04-06T03:17:12.326Z,57.37
2019-04-06T03:19:41.695Z,50.27
2019-04-06T03:22:11.430Z,53.87
2019-04-06T03:24:40.789Z,52.07
2019-04-06T03:27:10.178Z,54.33
2019-04-06T03:29:39.552Z,51.47
2019-04-06T03:32:09.235Z,50.93
2019-04-06T03:34:38.602Z,54.30
2019-04-06T03:37:08.065Z,51.57
2019-04-06T03:39:37.439Z,52.93
2019-04-06T03:42:10.352Z,52.70
2019-04-06T03:44:38.165Z,56.20
2019-04-06T03:47:07.567Z,57.33
2019-04-06T03:49:37.076Z,53.07
2019-04-06T03:52:06.461Z,52.57
2019-04-06T03:54:36.218Z,57.23
2019-04-06T03:57:14.373Z,53.07
2019-04-06T03:59:36.929Z,55.70
2019-04-06T04:02:06.317Z,53.60
2019-04-06T04:04:35.682Z,51.77
2019-04-06T04:07:05.069Z,54.50
2019-04-06T04:09:34.436Z,52.00
2019-04-06T04:12:03.827Z,52.03
2019-04-06T04:14:34.323Z,53.73
2019-04-06T04:17:04.000Z,49.97
2019-04-06T04:19:33.435Z,57.53
2019-04-06T04:22:02.815Z,50.87
2019-04-06T04:24:32.429Z,48.90
2019-04-06T04:27:01.894Z,53.47
2019-04-06T04:29:31.520Z,55.08
2019-04-06T04:32:00.981Z,50.63
2019-04-06T04:34:30.358Z,58.93
2019-04-06T04:36:59.799Z,54.65
2019-04-06T04:39:29.434Z,51.23
2019-04-06T04:41:58.797Z,49.97
2019-04-06T04:44:28.464Z,55.73
2019-04-06T04:46:57.915Z,53.78
2019-04-06T04:49:27.292Z,56.27
2019-04-06T04:51:56.696Z,55.33
2019-04-06T04:54:26.350Z,58.13
2019-04-06T04:56:56.310Z,64.17
2019-04-06T04:59:25.629Z,53.83
2019-04-06T05:01:54.993Z,51.37
2019-04-06T05:04:24.382Z,57.83
2019-04-06T05:06:53.744Z,50.50
2019-04-06T05:09:24.267Z,54.63
2019-04-06T05:11:53.897Z,52.87
2019-04-06T05:15:09.042Z,54.00
2019-04-06T05:17:38.376Z,55.08
2019-04-06T05:20:11.674Z,54.50
2019-04-06T05:22:41.219Z,52.70
2019-04-06T05:25:12.361Z,50.78
2019-04-06T05:27:51.214Z,56.13
2019-04-06T05:30:13.478Z,53.80
2019-04-06T05:32:42.848Z,52.23
2019-04-06T05:35:12.365Z,52.87
2019-04-06T05:37:41.738Z,55.80
2019-04-06T05:40:11.698Z,55.13
2019-04-06T05:42:41.068Z,49.63
2019-04-06T05:45:10.681Z,53.23
2019-04-06T05:47:40.056Z,50.53
2019-04-06T05:50:09.756Z,50.33
2019-04-06T05:52:58.433Z,54.97
2019-04-06T05:55:27.840Z,53.33
2019-04-06T05:58:03.713Z,50.17
2019-04-06T06:00:28.887Z,50.50
2019-04-06T06:02:58.266Z,46.00
2019-04-06T06:05:27.667Z,50.97
2019-04-06T06:07:57.036Z,45.80
2019-04-06T06:10:26.623Z,47.40
2019-04-06T06:12:55.945Z,47.67
2019-04-06T06:15:25.351Z,51.27
2019-04-06T06:17:55.451Z,53.10
2019-04-06T06:20:24.834Z,47.83
2019-04-06T06:22:54.205Z,46.90
2019-04-06T06:25:23.583Z,51.43
2019-04-06T06:27:52.950Z,52.80
2019-04-06T06:30:22.467Z,47.07
2019-04-06T06:32:51.842Z,45.10
2019-04-06T06:35:21.256Z,48.37
2019-04-06T06:37:51.154Z,44.60
2019-04-06T06:40:21.227Z,46.42
2019-04-06T06:42:51.188Z,49.25
2019-04-06T06:45:21.234Z,46.00
2019-04-06T06:47:51.481Z,48.80
2019-04-06T06:50:20.866Z,52.10
2019-04-06T06:52:50.257Z,47.47
2019-04-06T06:55:19.634Z,45.93
2019-04-06T06:57:49.002Z,39.20
2019-04-06T07:00:18.888Z,44.35
2019-04-06T07:02:48.750Z,42.70
2019-04-06T07:05:18.411Z,42.57
2019-04-06T07:07:47.795Z,43.10
2019-04-06T07:10:17.381Z,43.30
2019-04-06T07:12:46.869Z,42.53
2019-04-06T07:15:16.280Z,40.93
2019-04-06T07:17:45.696Z,42.87
2019-04-06T07:20:15.539Z,42.33
2019-04-06T07:22:44.927Z,41.27
2019-04-06T07:25:15.186Z,36.80
2019-04-06T07:27:44.585Z,35.53
2019-04-06T07:30:15.079Z,36.13
2019-04-06T07:32:44.642Z,34.78
2019-04-06T07:35:14.339Z,37.63
2019-04-06T07:37:43.800Z,38.23
2019-04-06T07:40:13.685Z,34.85
2019-04-06T07:42:43.061Z,34.43
2019-04-06T07:45:13.388Z,35.37
2019-04-06T07:47:42.767Z,34.40
2019-04-06T07:50:12.328Z,37.00
2019-04-06T07:52:41.716Z,32.00
2019-04-06T07:55:11.296Z,33.13
2019-04-06T07:57:40.800Z,31.07
2019-04-06T08:00:11.748Z,31.03
2019-04-06T08:02:41.144Z,29.90
2019-04-06T08:05:10.719Z,28.83
2019-04-06T08:07:40.427Z,29.37
2019-04-06T08:10:10.693Z,24.53
2019-04-06T08:12:40.100Z,25.53
2019-04-06T08:15:10.068Z,23.77
2019-04-06T08:17:39.462Z,25.00
2019-04-06T08:20:09.408Z,23.10
2019-04-06T08:22:39.482Z,23.60
2019-04-06T08:25:09.107Z,21.17
2019-04-06T08:27:38.803Z,19.70
2019-04-06T08:30:11.166Z,21.67
2019-04-06T08:32:40.512Z,20.10
2019-04-06T08:35:10.794Z,17.40
2019-04-06T08:37:40.174Z,12.20
2019-04-06T08:40:09.780Z,16.93
2019-04-06T08:42:39.618Z,14.83
2019-04-06T08:45:09.498Z,14.27
2019-04-06T08:47:39.747Z,16.97
2019-04-06T08:50:09.282Z,17.30
2019-04-06T08:52:38.661Z,15.70
2019-04-06T08:55:08.540Z,15.20
2019-04-06T08:57:38.142Z,17.85
2019-04-06T09:00:09.176Z,16.20
2019-04-06T09:02:38.690Z,16.53
2019-04-06T09:05:08.664Z,17.47
2019-04-06T09:07:40.559Z,18.53
2019-04-06T09:10:10.921Z,17.67
2019-04-06T09:12:40.317Z,18.20
2019-04-06T09:15:10.736Z,19.23
2019-04-06T09:17:40.448Z,20.27
2019-04-06T09:20:10.783Z,23.60
2019-04-06T09:22:40.168Z,22.27
2019-04-06T09:25:09.740Z,20.57
2019-04-06T09:27:39.128Z,20.00
2019-04-06T09:30:09.311Z,20.77
2019-04-06T09:32:38.901Z,21.80
2019-04-06T09:35:08.457Z,21.80
2019-04-06T09:37:37.836Z,25.37
2019-04-06T09:40:08.877Z,22.77
2019-04-06T09:42:38.340Z,23.20
2019-04-06T09:45:20.083Z,23.43
2019-04-06T09:47:57.983Z,29.10
2019-04-06T09:50:44.974Z,24.30
2019-04-06T09:53:16.002Z,24.17
2019-04-06T09:55:47.288Z,21.85
2019-04-06T09:58:30.063Z,23.90
2019-04-06T10:01:17.503Z,25.35
2019-04-06T10:03:59.668Z,26.60
2019-04-06T10:06:36.718Z,25.67
2019-04-06T10:09:10.724Z,24.77
2019-04-06T10:11:51.132Z,24.90
2019-04-06T10:14:30.852Z,25.33
2019-04-06T10:17:05.111Z,25.07
2019-04-06T10:19:46.018Z,23.37
2019-04-06T10:22:32.116Z,24.27
2019-04-06T10:25:05.791Z,24.00
2019-04-06T10:27:52.966Z,26.70
2019-04-06T10:30:24.188Z,25.30
2019-04-06T10:33:04.375Z,23.67
2019-04-06T10:35:52.197Z,23.30
2019-04-06T10:38:25.828Z,23.60
2019-04-06T10:41:08.885Z,23.47
2019-04-06T10:43:42.628Z,23.33
2019-04-06T10:46:40.992Z,26.90
2019-04-06T10:49:12.021Z,26.43
2019-04-06T10:51:55.662Z,25.77
2019-04-06T10:54:26.697Z,27.23
2019-04-06T10:57:03.663Z,26.55
2019-04-06T10:59:40.723Z,27.10
2019-04-06T11:02:12.059Z,27.17
2019-04-06T11:04:43.080Z,27.10
2019-04-06T11:07:23.533Z,28.97
2019-04-06T11:10:06.725Z,29.33
2019-04-06T11:12:37.719Z,33.50
2019-04-06T11:15:18.583Z,28.67
2019-04-06T11:17:58.346Z,29.47
2019-04-06T11:20:41.118Z,32.03
2019-04-06T11:23:27.239Z,32.20
2019-04-06T11:26:04.270Z,30.92
2019-04-06T11:28:35.292Z,30.60
2019-04-06T11:31:12.593Z,32.20
2019-04-06T11:33:43.615Z,29.42
2019-04-06T11:36:14.813Z,30.57
2019-04-06T11:39:01.978Z,31.45
2019-04-06T11:41:33.174Z,33.10
2019-04-06T11:44:09.833Z,29.07
2019-04-06T11:46:40.901Z,30.87
2019-04-06T11:49:12.428Z,32.13
2019-04-06T11:51:55.581Z,32.00
2019-04-06T11:54:35.489Z,34.27
2019-04-06T11:57:15.597Z,33.28
2019-04-06T12:00:02.555Z,31.03
2019-04-06T12:02:42.656Z,28.60
2019-04-06T12:05:25.252Z,33.38
2019-04-06T12:08:08.328Z,33.20
2019-04-06T12:10:51.384Z,33.80
2019-04-06T12:13:25.644Z,33.07
2019-04-06T12:15:59.401Z,31.97
2019-04-06T12:18:45.518Z,34.53
2019-04-06T12:21:31.406Z,32.13
2019-04-06T12:24:02.591Z,35.10
2019-04-06T12:26:48.916Z,34.97
2019-04-06T12:29:22.922Z,33.15
2019-04-06T12:32:03.594Z,33.45
2019-04-06T12:34:34.896Z,32.45
2019-04-06T12:37:14.593Z,32.07
2019-04-06T12:39:53.435Z,31.50
2019-04-06T12:42:38.663Z,29.83
2019-04-06T12:45:26.108Z,34.40
2019-04-06T12:48:11.884Z,33.77
2019-04-06T12:50:42.885Z,35.27
2019-04-06T12:53:26.247Z,34.57
2019-04-06T12:56:00.474Z,30.33
2019-04-06T12:58:34.747Z,31.67
2019-04-06T13:01:09.067Z,54.98
2019-04-06T13:03:57.842Z,31.80
2019-04-06T13:06:45.141Z,33.98
2019-04-06T13:09:16.201Z,31.90
2019-04-06T13:11:49.911Z,31.17
2019-04-06T13:14:26.661Z,28.93
2019-04-06T13:17:00.917Z,30.73
2019-04-06T13:19:35.513Z,31.70
2019-04-06T13:22:06.889Z,30.13
2019-04-06T13:24:46.881Z,28.03
2019-04-06T13:27:20.436Z,47.70
2019-04-06T13:29:54.432Z,35.67
2019-04-06T13:32:43.308Z,34.90
2019-04-06T13:35:14.409Z,35.00
2019-04-06T13:38:01.468Z,33.37
2019-04-06T13:40:44.717Z,34.23
2019-04-06T13:43:30.854Z,32.60
2019-04-06T13:46:07.947Z,86.67
2019-04-06T13:48:39.223Z,262.50
2019-04-06T13:51:13.532Z,43.13
2019-04-06T13:54:03.922Z,32.63
2019-04-06T13:56:51.648Z,32.10
2019-04-06T13:59:22.711Z,30.53
2019-04-06T14:02:10.588Z,30.00
2019-04-06T14:04:44.292Z,29.80
2019-04-06T14:07:15.388Z,26.53
2019-04-06T14:09:49.371Z,28.70
2019-04-06T14:12:32.055Z,34.92
2019-04-06T14:15:14.765Z,27.73
2019-04-06T14:18:02.666Z,26.17
2019-04-06T14:20:36.389Z,27.57
2019-04-06T14:23:24.384Z,25.12
2019-04-06T14:26:11.599Z,28.50
2019-04-06T14:28:58.376Z,26.03
2019-04-06T14:31:45.303Z,25.45
2019-04-06T14:34:16.333Z,23.43
2019-04-06T14:37:03.262Z,24.87
2019-04-06T14:39:34.329Z,17.73
2019-04-06T14:42:12.659Z,19.40
2019-04-06T14:45:00.180Z,18.77
2019-04-06T14:47:40.428Z,24.40
2019-04-06T14:50:12.031Z,21.05
2019-04-06T14:52:59.422Z,22.43
2019-04-06T14:55:46.389Z,23.03
2019-04-06T14:58:20.403Z,27.40
2019-04-06T15:01:03.375Z,29.17
2019-04-06T15:03:34.938Z,34.53
2019-04-06T15:06:11.667Z,29.50
2019-04-06T15:09:01.098Z,27.37
2019-04-06T15:11:37.754Z,27.90
2019-04-06T15:14:17.273Z,29.57
2019-04-06T15:16:53.745Z,26.87
2019-04-06T15:19:24.837Z,25.20
2019-04-06T15:21:56.089Z,25.83
2019-04-06T15:24:32.749Z,23.07
2019-04-06T15:27:03.757Z,25.43
2019-04-06T15:29:35.311Z,24.37
2019-04-06T15:32:09.096Z,23.40
2019-04-06T15:34:46.046Z,23.80
2019-04-06T15:37:19.834Z,25.67
2019-04-06T15:39:59.876Z,24.23
2019-04-06T15:42:36.972Z,24.02
2019-04-06T15:45:23.898Z,27.15
2019-04-06T15:47:57.350Z,26.67
2019-04-06T15:50:31.422Z,27.80
2019-04-06T15:53:05.223Z,24.33
2019-04-06T15:55:36.238Z,27.00
2019-04-06T15:58:07.288Z,24.37
2019-04-06T16:00:41.001Z,27.33
2019-04-06T16:03:23.813Z,25.53
2019-04-06T16:05:57.373Z,23.50
2019-04-06T16:08:39.971Z,24.37
2019-04-06T16:11:10.983Z,24.47
2019-04-06T16:13:50.427Z,23.87
2019-04-06T16:16:21.442Z,26.23
2019-04-06T16:19:00.946Z,25.23
2019-04-06T16:21:34.701Z,25.10
2019-04-06T16:24:11.488Z,26.53
2019-04-06T16:26:48.769Z,22.90
2019-04-06T16:29:25.954Z,24.52
2019-04-06T16:32:12.370Z,25.57
2019-04-06T16:34:38.692Z,26.13
2019-04-06T16:37:27.576Z,25.53
2019-04-06T16:39:58.630Z,25.17
2019-04-06T16:42:35.686Z,26.35
2019-04-06T16:45:08.426Z,25.77
2019-04-06T16:47:39.695Z,27.03
2019-04-06T16:50:10.781Z,25.77
2019-04-06T16:52:45.173Z,23.43
2019-04-06T16:55:24.889Z,26.57
2019-04-06T16:57:59.248Z,27.17
2019-04-06T17:00:33.067Z,26.23
2019-04-06T17:03:07.234Z,26.53
2019-04-06T17:05:38.388Z,28.50
2019-04-06T17:08:13.513Z,24.95
2019-04-06T17:10:46.610Z,26.17
2019-04-06T17:13:34.365Z,26.57
2019-04-06T17:16:14.770Z,26.83
2019-04-06T17:18:48.481Z,28.52
2019-04-06T17:21:19.486Z,24.80
2019-04-06T17:23:50.511Z,25.77
2019-04-06T17:26:21.904Z,25.27
2019-04-06T17:29:04.894Z,26.73
2019-04-06T17:31:52.608Z,31.57
2019-04-06T17:34:30.352Z,25.80
2019-04-06T17:37:04.418Z,24.47
2019-04-06T17:39:38.369Z,26.00
2019-04-06T17:42:15.715Z,26.17
2019-04-06T17:45:03.162Z,27.67
2019-04-06T17:47:37.164Z,24.83
2019-04-06T17:50:09.448Z,24.40
2019-04-06T17:52:46.161Z,26.13
2019-04-06T17:55:17.183Z,26.83
2019-04-06T17:57:51.309Z,25.33
2019-04-06T18:00:39.470Z,28.13
2019-04-06T18:03:25.263Z,25.90
2019-04-06T18:06:13.993Z,29.50
2019-04-06T18:08:45.389Z,25.63
2019-04-06T18:11:21.907Z,27.30
2019-04-06T18:13:52.183Z,24.40
2019-04-06T18:16:23.345Z,27.33
2019-04-06T18:18:52.858Z,24.50
2019-04-06T18:21:22.288Z,24.17
2019-04-06T18:23:51.643Z,24.57
2019-04-06T18:26:21.089Z,24.37
2019-04-06T18:28:50.902Z,25.27
2019-04-06T18:31:21.862Z,24.47
2019-04-06T18:33:51.250Z,25.53
2019-04-06T18:36:22.267Z,25.53
2019-04-06T18:38:53.640Z,25.88
2019-04-06T18:41:23.916Z,25.80
2019-04-06T18:43:53.544Z,22.25
2019-04-06T18:46:22.930Z,22.27
2019-04-06T18:48:52.321Z,24.87
2019-04-06T18:51:21.700Z,23.73
2019-04-06T18:53:51.396Z,26.57
2019-04-06T18:56:21.013Z,26.37
2019-04-06T18:58:50.412Z,35.60
2019-04-06T19:01:20.318Z,24.87
2019-04-06T19:03:49.754Z,27.77
2019-04-06T19:06:19.125Z,26.67
2019-04-06T19:08:48.508Z,24.20
2019-04-06T19:11:17.884Z,24.73
2019-04-06T19:13:47.288Z,22.77
2019-04-06T19:16:17.707Z,26.00
2019-04-06T19:18:47.701Z,26.17
2019-04-06T19:21:17.542Z,24.33
2019-04-06T19:23:47.206Z,30.70
2019-04-06T19:26:17.140Z,27.02
2019-04-06T19:28:46.951Z,28.53
2019-04-06T19:31:16.917Z,27.50
2019-04-06T19:33:46.338Z,28.00
2019-04-06T19:36:16.289Z,23.60
2019-04-06T19:38:45.696Z,26.53
2019-04-06T19:41:15.090Z,23.47
2019-04-06T19:43:45.295Z,26.45
2019-04-06T19:46:14.651Z,26.27
2019-04-06T19:48:44.031Z,29.15
2019-04-06T19:51:13.422Z,28.77
2019-04-06T19:53:42.793Z,26.10
2019-04-06T19:56:12.912Z,33.85
2019-04-06T19:58:42.628Z,32.37
2019-04-06T20:01:12.477Z,29.57
2019-04-06T20:03:42.185Z,35.00
2019-04-06T20:06:11.650Z,37.00
2019-04-06T20:08:41.165Z,35.00
2019-04-06T20:11:11.021Z,33.73
2019-04-06T20:13:40.356Z,32.53
2019-04-06T20:16:09.876Z,27.70
2019-04-06T20:18:39.980Z,34.23
2019-04-06T20:21:09.795Z,32.47
2019-04-06T20:23:40.117Z,32.87
2019-04-06T20:26:09.579Z,31.93
2019-04-06T20:28:39.040Z,32.77
2019-04-06T20:31:08.412Z,28.67
2019-04-06T20:33:48.177Z,29.10
2019-04-06T20:36:10.355Z,28.70
2019-04-06T20:38:40.653Z,29.80
2019-04-06T20:41:10.111Z,32.00
2019-04-06T20:43:39.593Z,27.95
2019-04-06T20:46:09.749Z,28.20
2019-04-06T20:48:40.083Z,26.27
2019-04-06T20:51:09.668Z,25.03
2019-04-06T20:53:39.779Z,27.75
2019-04-06T20:56:09.915Z,27.90
2019-04-06T20:58:40.191Z,28.12
2019-04-06T21:01:11.159Z,26.97
2019-04-06T21:03:40.576Z,27.27
2019-04-06T21:06:10.296Z,30.73
2019-04-06T21:08:40.127Z,33.33
2019-04-06T21:11:09.539Z,28.33
2019-04-06T21:13:39.078Z,27.67
2019-04-06T21:16:08.826Z,30.30
2019-04-06T21:18:38.195Z,30.43
2019-04-06T21:21:07.571Z,33.17
2019-04-06T21:23:37.389Z,29.33
2019-04-06T21:26:07.118Z,28.47
2019-04-06T21:28:36.536Z,30.20
2019-04-06T21:31:05.882Z,30.70
2019-04-06T21:33:35.273Z,28.27
2019-04-06T21:36:04.826Z,30.40
2019-04-06T21:38:34.367Z,31.20
2019-04-06T21:41:03.880Z,26.75
2019-04-06T21:43:33.320Z,29.17
2019-04-06T21:46:02.702Z,28.50
2019-04-06T21:48:32.436Z,28.07
2019-04-06T21:51:01.911Z,28.30
2019-04-06T21:53:31.307Z,29.03
2019-04-06T21:56:04.909Z,30.80
2019-04-06T21:58:32.404Z,32.10
2019-04-06T22:01:02.677Z,34.67
2019-04-06T22:03:32.649Z,30.17
2019-04-06T22:06:02.487Z,35.20
2019-04-06T22:08:32.281Z,28.77
2019-04-06T22:11:01.745Z,29.13
2019-04-06T22:13:31.792Z,29.27
2019-04-06T22:16:01.323Z,30.17
2019-04-06T22:18:31.515Z,29.10
2019-04-06T22:21:01.193Z,31.67
2019-04-06T22:23:41.243Z,30.83
2019-04-06T22:26:01.701Z,31.20
2019-04-06T22:28:31.177Z,27.27
2019-04-06T22:31:00.763Z,31.00
2019-04-06T22:33:30.192Z,34.40
2019-04-06T22:35:59.565Z,28.00
2019-04-06T22:38:28.967Z,34.40
2019-04-06T22:40:58.508Z,31.87
2019-04-06T22:43:28.291Z,31.87
2019-04-06T22:45:57.918Z,31.23
2019-04-06T22:48:28.027Z,28.50
2019-04-06T22:50:57.840Z,29.10
2019-04-06T22:53:27.329Z,33.20
2019-04-06T22:55:57.247Z,28.50
2019-04-06T22:58:26.999Z,29.63
2019-04-06T23:01:03.697Z,25.53
2019-04-06T23:03:34.735Z,28.83
2019-04-06T23:06:21.981Z,25.17
2019-04-06T23:08:51.447Z,26.48
2019-04-06T23:11:20.817Z,26.87
2019-04-06T23:13:50.440Z,27.97
2019-04-06T23:16:19.809Z,29.87
2019-04-06T23:18:49.308Z,27.40
2019-04-06T23:21:19.061Z,26.95
2019-04-06T23:23:48.858Z,25.45
2019-04-06T23:26:18.809Z,28.37
2019-04-06T23:28:49.185Z,28.05
2019-04-06T23:31:18.559Z,28.33
2019-04-06T23:33:47.941Z,25.53
2019-04-06T23:36:17.324Z,25.13
2019-04-06T23:38:46.707Z,25.43
2019-04-06T23:41:16.244Z,24.70
2019-04-06T23:43:45.599Z,30.97
2019-04-06T23:46:14.981Z,29.57
2019-04-06T23:48:44.349Z,26.80
2019-04-06T23:51:14.215Z,25.83
2019-04-06T23:53:43.607Z,25.40
2019-04-06T23:56:13.664Z,30.13
2019-04-06T23:58:43.181Z,20.93
