createdAt,value
2023-01-23T00:01:11.455Z,77.16
2023-01-23T00:04:38.457Z,76.99
2023-01-23T00:08:05.312Z,77.04
2023-01-23T00:11:32.351Z,76.98
2023-01-23T00:14:58.952Z,76.99
2023-01-23T00:18:25.857Z,77.17
2023-01-23T00:21:52.550Z,77.15
2023-01-23T00:25:19.595Z,77.22
2023-01-23T00:28:47.668Z,77.37
2023-01-23T00:32:14.749Z,77.19
2023-01-23T00:35:41.763Z,77.19
2023-01-23T00:39:14.450Z,77.25
2023-01-23T00:42:43.620Z,77.22
2023-01-23T00:46:10.688Z,77.12
2023-01-23T00:49:39.194Z,77.20
2023-01-23T00:53:06.404Z,76.99
2023-01-23T00:56:33.800Z,76.95
2023-01-23T01:00:00.511Z,76.87
2023-01-23T01:03:27.920Z,76.91
2023-01-23T01:06:54.822Z,76.93
2023-01-23T01:10:24.878Z,76.82
2023-01-23T01:13:51.546Z,76.78
2023-01-23T01:17:18.765Z,76.69
2023-01-23T01:20:47.979Z,76.59
2023-01-23T01:24:16.659Z,76.69
2023-01-23T01:27:43.912Z,76.79
2023-01-23T01:31:13.013Z,76.72
2023-01-23T01:34:39.858Z,76.68
2023-01-23T01:38:06.796Z,76.75
2023-01-23T01:41:34.158Z,76.81
2023-01-23T01:45:03.202Z,76.86
2023-01-23T01:48:33.639Z,76.95
2023-01-23T01:52:06.672Z,76.86
2023-01-23T01:55:34.574Z,76.79
2023-01-23T01:59:04.986Z,76.72
2023-01-23T02:02:35.033Z,76.69
2023-01-23T02:06:02.321Z,76.66
2023-01-23T02:09:33.652Z,76.72
2023-01-23T02:13:32.665Z,76.62
2023-01-23T02:17:01.520Z,76.64
2023-01-23T02:20:30.132Z,76.58
2023-01-23T02:24:13.099Z,76.71
2023-01-23T02:27:40.476Z,76.73
2023-01-23T02:31:08.977Z,76.52
2023-01-23T02:34:35.766Z,76.75
2023-01-23T02:38:08.305Z,76.68
2023-01-23T02:41:37.033Z,76.88
2023-01-23T02:45:06.994Z,76.99
2023-01-23T02:48:34.967Z,76.99
2023-01-23T02:52:03.596Z,77.11
2023-01-23T02:55:32.006Z,77.02
2023-01-23T02:59:16.570Z,77.04
2023-01-23T03:02:43.688Z,77.13
2023-01-23T03:06:11.874Z,77.02
2023-01-23T03:09:39.830Z,76.99
2023-01-23T03:13:08.867Z,76.93
2023-01-23T03:16:38.316Z,77.10
2023-01-23T03:20:07.645Z,77.07
2023-01-23T03:23:34.664Z,76.87
2023-01-23T03:27:01.824Z,77.01
2023-01-23T03:30:31.760Z,76.89
2023-01-23T03:33:58.582Z,76.86
2023-01-23T03:37:25.344Z,76.87
2023-01-23T03:41:11.974Z,76.78
2023-01-23T03:44:39.269Z,76.93
2023-01-23T03:48:06.250Z,76.90
2023-01-23T03:51:34.088Z,77.06
2023-01-23T03:55:01.074Z,76.93
2023-01-23T03:58:28.243Z,76.86
2023-01-23T04:01:58.284Z,76.94
2023-01-23T04:05:25.025Z,77.06
2023-01-23T04:08:52.233Z,77.15
2023-01-23T04:12:19.522Z,77.02
2023-01-23T04:15:48.606Z,77.10
2023-01-23T04:19:15.354Z,76.93
2023-01-23T04:22:42.066Z,77.02
2023-01-23T04:26:09.072Z,76.88
2023-01-23T04:29:36.707Z,76.92
2023-01-23T04:33:04.086Z,76.94
2023-01-23T04:36:34.051Z,77.00
2023-01-23T04:40:00.856Z,76.93
2023-01-23T04:43:29.715Z,77.06
2023-01-23T04:46:56.430Z,77.05
2023-01-23T04:50:23.854Z,77.09
2023-01-23T04:53:51.930Z,77.02
2023-01-23T04:57:18.842Z,76.98
2023-01-23T05:00:45.733Z,77.02
2023-01-23T05:04:13.018Z,77.21
2023-01-23T05:07:40.411Z,77.21
2023-01-23T05:11:09.665Z,77.20
2023-01-23T05:14:36.858Z,77.22
2023-01-23T05:18:04.744Z,77.30
2023-01-23T05:21:35.055Z,77.31
2023-01-23T05:25:02.028Z,77.54
2023-01-23T05:28:30.063Z,77.48
2023-01-23T05:31:56.816Z,77.30
2023-01-23T05:35:39.831Z,77.24
2023-01-23T05:39:07.820Z,77.23
2023-01-23T05:42:34.859Z,76.98
2023-01-23T05:46:15.085Z,77.06
2023-01-23T05:49:47.013Z,77.00
2023-01-23T05:53:14.099Z,76.92
2023-01-23T05:56:41.829Z,76.85
2023-01-23T06:00:27.709Z,76.82
2023-01-23T06:04:16.491Z,76.88
2023-01-23T06:07:51.534Z,76.93
2023-01-23T06:11:18.785Z,77.11
2023-01-23T06:14:45.338Z,77.06
2023-01-23T06:18:12.713Z,77.22
2023-01-23T06:21:40.749Z,77.40
2023-01-23T06:25:08.848Z,77.38
2023-01-23T06:28:35.611Z,77.41
2023-01-23T06:32:03.971Z,77.47
2023-01-23T06:35:30.605Z,77.21
2023-01-23T06:38:57.074Z,77.12
2023-01-23T06:42:28.495Z,76.98
2023-01-23T06:45:55.436Z,77.04
2023-01-23T06:49:22.649Z,76.94
2023-01-23T06:52:49.432Z,76.95
2023-01-23T06:56:16.562Z,76.95
2023-01-23T06:59:43.848Z,76.85
2023-01-23T07:03:12.158Z,76.86
2023-01-23T07:06:39.015Z,76.98
2023-01-23T07:10:06.441Z,76.81
2023-01-23T07:13:34.020Z,76.83
2023-01-23T07:17:01.582Z,76.84
2023-01-23T07:20:30.179Z,76.88
2023-01-23T07:23:57.985Z,77.06
2023-01-23T07:27:24.302Z,77.13
2023-01-23T07:30:54.533Z,77.09
2023-01-23T07:34:21.611Z,77.21
2023-01-23T07:37:48.438Z,77.17
2023-01-23T07:41:16.007Z,77.14
2023-01-23T07:44:42.714Z,77.07
2023-01-23T07:48:09.574Z,76.96
2023-01-23T07:51:37.136Z,76.98
2023-01-23T07:55:10.137Z,76.96
2023-01-23T07:58:39.088Z,77.02
2023-01-23T08:02:11.227Z,76.97
2023-01-23T08:05:39.413Z,77.02
2023-01-23T08:09:09.113Z,76.87
2023-01-23T08:12:38.069Z,76.79
2023-01-23T08:16:12.635Z,76.94
2023-01-23T08:19:42.872Z,77.04
2023-01-23T08:23:13.942Z,76.99
2023-01-23T08:26:45.072Z,76.78
2023-01-23T08:30:20.136Z,76.84
2023-01-23T08:33:50.948Z,76.69
2023-01-23T08:37:22.317Z,76.96
2023-01-23T08:40:55.730Z,76.82
2023-01-23T08:44:22.767Z,76.99
2023-01-23T08:47:54.823Z,76.96
2023-01-23T08:51:21.833Z,77.06
2023-01-23T08:54:51.293Z,76.99
2023-01-23T08:58:18.948Z,77.01
2023-01-23T09:01:48.425Z,76.85
2023-01-23T09:05:17.869Z,76.98
2023-01-23T09:08:53.230Z,76.78
2023-01-23T09:12:20.225Z,76.77
2023-01-23T09:15:47.574Z,76.90
2023-01-23T09:19:16.029Z,76.89
2023-01-23T09:22:43.143Z,76.92
2023-01-23T09:26:12.106Z,76.70
2023-01-23T09:29:39.484Z,76.70
2023-01-23T09:33:06.535Z,76.80
2023-01-23T09:36:42.568Z,76.65
2023-01-23T09:40:20.385Z,76.69
2023-01-23T09:43:54.926Z,76.53
2023-01-23T09:47:30.175Z,76.56
2023-01-23T09:51:02.975Z,76.54
2023-01-23T09:54:44.729Z,76.53
2023-01-23T09:58:21.192Z,76.59
2023-01-23T10:01:47.630Z,76.96
2023-01-23T10:05:20.492Z,76.62
2023-01-23T10:09:00.107Z,76.70
2023-01-23T10:12:42.043Z,76.86
2023-01-23T10:16:49.829Z,76.55
2023-01-23T10:20:44.222Z,76.61
2023-01-23T10:24:39.873Z,76.46
2023-01-23T10:28:25.085Z,76.24
2023-01-23T10:31:57.457Z,76.35
2023-01-23T10:35:31.333Z,76.38
2023-01-23T10:39:04.330Z,76.46
2023-01-23T10:42:32.254Z,76.31
2023-01-23T10:46:00.198Z,76.35
2023-01-23T10:49:35.496Z,76.12
2023-01-23T10:53:10.551Z,76.15
2023-01-23T10:56:48.382Z,76.25
2023-01-23T11:00:26.351Z,76.14
2023-01-23T11:03:53.164Z,76.13
2023-01-23T11:07:21.595Z,76.14
2023-01-23T11:10:49.024Z,76.17
2023-01-23T11:14:21.977Z,76.23
2023-01-23T11:17:50.886Z,76.30
2023-01-23T11:21:26.265Z,76.20
2023-01-23T11:24:54.139Z,76.09
2023-01-23T11:28:30.005Z,75.96
2023-01-23T11:32:01.504Z,76.05
2023-01-23T11:35:42.563Z,76.04
2023-01-23T11:39:26.185Z,75.99
2023-01-23T11:42:54.340Z,75.99
2023-01-23T11:46:46.738Z,75.67
2023-01-23T11:50:54.840Z,75.68
2023-01-23T11:54:41.600Z,75.85
2023-01-23T11:58:21.017Z,75.69
2023-01-23T12:02:04.081Z,75.86
2023-01-23T12:05:46.908Z,75.84
2023-01-23T12:09:20.479Z,76.10
2023-01-23T12:13:02.303Z,76.11
2023-01-23T12:16:45.437Z,76.18
2023-01-23T12:20:39.000Z,76.27
2023-01-23T12:24:22.866Z,76.43
2023-01-23T12:27:58.085Z,76.01
2023-01-23T12:31:48.331Z,75.88
2023-01-23T12:35:35.601Z,75.88
2023-01-23T12:39:18.858Z,75.94
2023-01-23T12:42:52.314Z,75.70
2023-01-23T12:46:25.697Z,75.98
2023-01-23T12:49:58.540Z,75.69
2023-01-23T12:54:07.243Z,75.47
2023-01-23T12:57:59.456Z,75.87
2023-01-23T13:01:52.057Z,75.75
2023-01-23T13:05:25.078Z,75.94
2023-01-23T13:09:08.879Z,75.89
2023-01-23T13:12:40.908Z,75.63
2023-01-23T13:16:14.742Z,75.77
2023-01-23T13:20:02.973Z,75.62
2023-01-23T13:23:35.509Z,75.85
2023-01-23T13:27:22.491Z,75.60
2023-01-23T13:31:09.937Z,75.70
2023-01-23T13:34:42.075Z,75.90
2023-01-23T13:38:38.108Z,75.96
2023-01-23T13:42:47.065Z,75.88
2023-01-23T13:46:31.425Z,76.00
2023-01-23T14:20:40.959Z,75.86
2023-01-23T14:24:25.107Z,75.98
2023-01-23T14:28:03.328Z,76.12
2023-01-23T14:31:31.990Z,76.02
2023-01-23T14:34:58.505Z,76.19
2023-01-23T14:38:34.519Z,76.20
2023-01-23T14:42:03.289Z,76.09
2023-01-23T14:45:35.163Z,76.19
2023-01-23T14:49:02.959Z,76.27
2023-01-23T14:52:31.894Z,76.14
2023-01-23T14:56:01.068Z,76.18
2023-01-23T14:59:32.881Z,76.06
2023-01-23T15:02:59.951Z,76.00
2023-01-23T15:06:32.921Z,76.12
2023-01-23T15:09:59.774Z,76.07
2023-01-23T15:13:42.252Z,75.97
2023-01-23T15:17:15.044Z,76.01
2023-01-23T15:20:42.957Z,75.91
2023-01-23T15:24:29.715Z,76.05
2023-01-23T15:28:00.288Z,75.98
2023-01-23T15:31:31.893Z,76.04
2023-01-23T15:35:01.684Z,75.99
2023-01-23T15:38:30.891Z,76.08
2023-01-23T15:41:59.927Z,76.33
2023-01-23T15:45:26.316Z,76.35
2023-01-23T15:48:53.366Z,76.29
2023-01-23T15:52:31.534Z,76.41
2023-01-23T15:56:02.589Z,76.50
2023-01-23T15:59:34.429Z,76.51
2023-01-23T16:03:02.869Z,76.59
2023-01-23T16:06:29.799Z,76.52
2023-01-23T16:09:56.920Z,76.35
2023-01-23T16:13:24.697Z,76.46
2023-01-23T16:16:51.078Z,76.35
2023-01-23T16:20:20.712Z,76.29
2023-01-23T16:23:48.137Z,76.18
2023-01-23T16:27:27.739Z,76.18
2023-01-23T16:30:54.857Z,76.18
2023-01-23T16:34:21.729Z,76.33
2023-01-23T16:37:50.217Z,76.31
2023-01-23T16:41:17.823Z,76.33
2023-01-23T16:44:44.897Z,76.40
2023-01-23T16:48:21.664Z,76.44
2023-01-23T16:52:00.492Z,76.43
2023-01-23T16:55:31.835Z,76.49
2023-01-23T16:58:59.741Z,76.44
2023-01-23T17:02:33.131Z,76.65
2023-01-23T17:06:00.509Z,76.79
2023-01-23T17:09:27.381Z,76.77
2023-01-23T17:12:58.801Z,76.81
2023-01-23T17:16:27.857Z,76.74
2023-01-23T17:19:55.994Z,76.39
2023-01-23T17:23:23.054Z,76.50
2023-01-23T17:26:52.107Z,76.42
2023-01-23T17:30:21.188Z,76.51
2023-01-23T17:33:48.104Z,76.46
2023-01-23T17:37:22.706Z,76.35
2023-01-23T17:40:47.449Z,76.29
2023-01-23T17:44:16.240Z,76.25
2023-01-23T17:47:52.776Z,76.29
2023-01-23T17:51:21.647Z,76.30
2023-01-23T17:54:49.222Z,76.20
2023-01-23T17:58:20.424Z,76.33
2023-01-23T18:01:47.890Z,76.37
2023-01-23T18:05:18.780Z,76.38
2023-01-23T18:08:48.328Z,76.71
2023-01-23T18:12:23.139Z,76.64
2023-01-23T18:16:03.507Z,76.62
2023-01-23T18:19:31.806Z,76.66
2023-01-23T18:23:02.742Z,76.51
2023-01-23T18:26:49.189Z,76.41
2023-01-23T18:30:38.665Z,76.33
2023-01-23T18:34:18.375Z,76.29
2023-01-23T18:38:04.445Z,76.31
2023-01-23T18:41:40.123Z,76.29
2023-01-23T18:45:18.397Z,76.13
2023-01-23T18:48:50.947Z,76.07
2023-01-23T18:52:28.626Z,76.02
2023-01-23T18:56:14.557Z,76.10
2023-01-23T18:59:53.960Z,75.98
2023-01-23T19:03:28.559Z,76.09
2023-01-23T19:07:02.224Z,76.04
2023-01-23T19:10:48.140Z,76.31
2023-01-23T19:14:26.162Z,76.43
2023-01-23T19:18:08.733Z,76.36
2023-01-23T19:21:44.518Z,76.42
2023-01-23T19:25:19.673Z,76.50
2023-01-23T19:28:51.199Z,76.55
2023-01-23T19:32:23.260Z,76.71
2023-01-23T19:35:57.505Z,76.57
2023-01-23T19:39:33.882Z,76.62
2023-01-23T19:43:14.428Z,76.45
2023-01-23T19:46:50.311Z,76.32
2023-01-23T19:50:24.101Z,76.20
2023-01-23T19:53:51.387Z,76.42
2023-01-23T19:57:20.297Z,76.38
2023-01-23T20:00:50.251Z,76.27
2023-01-23T20:04:21.313Z,76.25
2023-01-23T20:07:52.733Z,76.22
2023-01-23T20:11:21.311Z,76.12
2023-01-23T20:14:53.613Z,76.08
2023-01-23T20:18:33.970Z,76.16
2023-01-23T20:22:13.968Z,76.07
2023-01-23T20:25:44.823Z,76.30
2023-01-23T20:29:18.166Z,76.34
2023-01-23T20:32:50.239Z,76.42
2023-01-23T20:36:21.582Z,76.40
2023-01-23T20:39:57.002Z,76.56
2023-01-23T20:43:39.329Z,76.52
2023-01-23T20:47:10.410Z,76.57
2023-01-23T20:50:38.613Z,76.37
2023-01-23T20:54:06.704Z,76.32
2023-01-23T20:57:54.686Z,76.35
2023-01-23T21:01:32.221Z,76.27
2023-01-23T21:05:02.852Z,76.24
2023-01-23T21:08:32.576Z,76.20
2023-01-23T21:12:03.133Z,76.13
2023-01-23T21:15:36.715Z,76.22
2023-01-23T21:19:07.191Z,76.12
2023-01-23T21:22:42.349Z,76.21
2023-01-23T21:26:10.639Z,76.01
2023-01-23T21:29:39.997Z,76.05
2023-01-23T21:33:15.737Z,75.90
2023-01-23T21:36:45.181Z,75.99
2023-01-23T21:40:19.231Z,76.21
2023-01-23T21:43:59.075Z,76.37
2023-01-23T21:47:38.059Z,76.42
2023-01-23T21:51:17.386Z,76.32
2023-01-23T21:54:47.628Z,76.44
2023-01-23T21:58:17.974Z,76.40
2023-01-23T22:01:47.040Z,76.47
2023-01-23T22:05:14.739Z,76.48
2023-01-23T22:08:42.023Z,76.38
2023-01-23T22:12:10.353Z,76.21
2023-01-23T22:15:37.200Z,76.32
2023-01-23T22:19:04.020Z,76.24
2023-01-23T22:22:31.930Z,76.30
2023-01-23T22:26:01.310Z,76.15
2023-01-23T22:29:28.212Z,76.11
2023-01-23T22:32:55.573Z,76.13
2023-01-23T22:36:23.875Z,75.90
2023-01-23T22:39:53.040Z,75.96
2023-01-23T22:43:19.749Z,76.08
2023-01-23T22:46:47.042Z,75.95
2023-01-23T22:50:16.222Z,76.28
2023-01-23T22:53:59.105Z,76.30
2023-01-23T22:57:27.617Z,76.24
2023-01-23T23:00:55.664Z,76.27
2023-01-23T23:04:22.904Z,76.31
2023-01-23T23:07:49.852Z,76.45
2023-01-23T23:11:20.552Z,76.52
2023-01-23T23:14:48.053Z,76.38
2023-01-23T23:18:14.986Z,76.21
2023-01-23T23:21:43.675Z,76.33
2023-01-23T23:25:14.002Z,76.23
2023-01-23T23:28:43.238Z,76.25
2023-01-23T23:32:14.778Z,76.27
2023-01-23T23:35:41.593Z,76.13
2023-01-23T23:39:09.733Z,75.98
2023-01-23T23:42:36.458Z,76.02
2023-01-23T23:46:05.676Z,75.91
2023-01-23T23:49:32.877Z,75.93
2023-01-23T23:53:01.032Z,75.96
2023-01-23T23:56:32.566Z,75.77
2023-01-23T23:59:59.656Z,75.93
