createdAt,value
2018-11-03T00:00:33.655Z,3.01
2018-11-03T00:01:33.635Z,3.07
2018-11-03T00:02:33.622Z,3.08
2018-11-03T00:03:33.606Z,3.03
2018-11-03T00:04:33.593Z,3.05
2018-11-03T00:05:33.580Z,3.00
2018-11-03T00:06:33.566Z,3.03
2018-11-03T00:07:33.551Z,3.10
2018-11-03T00:08:33.537Z,3.03
2018-11-03T00:09:33.524Z,2.98
2018-11-03T00:10:33.511Z,2.97
2018-11-03T00:11:33.496Z,2.98
2018-11-03T00:12:33.886Z,2.98
2018-11-03T00:13:33.470Z,3.01
2018-11-03T00:14:33.456Z,2.92
2018-11-03T00:15:33.441Z,2.97
2018-11-03T00:16:33.428Z,2.97
2018-11-03T00:17:33.415Z,2.93
2018-11-03T00:18:33.410Z,2.93
2018-11-03T00:19:33.386Z,2.92
2018-11-03T00:20:33.373Z,2.98
2018-11-03T00:21:33.359Z,2.97
2018-11-03T00:22:33.346Z,2.95
2018-11-03T00:23:33.331Z,2.90
2018-11-03T00:24:33.318Z,2.93
2018-11-03T00:25:33.309Z,2.85
2018-11-03T00:26:33.291Z,2.86
2018-11-03T00:27:33.275Z,3.00
2018-11-03T00:28:33.262Z,2.95
2018-11-03T00:29:33.250Z,2.93
2018-11-03T00:30:33.235Z,2.95
2018-11-03T00:31:33.225Z,2.95
2018-11-03T00:32:33.206Z,2.93
2018-11-03T00:33:33.193Z,3.00
2018-11-03T00:34:33.180Z,2.97
2018-11-03T00:35:33.165Z,3.01
2018-11-03T00:37:33.139Z,2.98
2018-11-03T00:38:33.125Z,2.93
2018-11-03T00:39:33.362Z,2.93
2018-11-03T00:40:33.126Z,2.82
2018-11-03T00:41:33.086Z,2.89
2018-11-03T00:42:33.072Z,2.79
2018-11-03T00:43:33.057Z,2.90
2018-11-03T00:44:33.085Z,2.87
2018-11-03T00:45:33.034Z,2.86
2018-11-03T00:46:33.020Z,2.86
2018-11-03T00:47:33.007Z,2.89
2018-11-03T00:48:32.990Z,2.89
2018-11-03T00:49:32.982Z,2.87
2018-11-03T00:50:32.966Z,2.87
2018-11-03T00:51:32.949Z,2.74
2018-11-03T00:52:32.936Z,2.80
2018-11-03T00:53:32.923Z,2.80
2018-11-03T00:54:32.910Z,2.75
2018-11-03T00:55:32.897Z,2.79
2018-11-03T00:56:32.886Z,2.77
2018-11-03T00:57:32.869Z,2.80
2018-11-03T00:58:32.855Z,2.79
2018-11-03T00:59:32.842Z,2.92
2018-11-03T01:00:32.828Z,2.87
2018-11-03T01:01:32.815Z,2.92
2018-11-03T01:02:32.802Z,2.86
2018-11-03T01:03:32.787Z,2.93
2018-11-03T01:04:32.774Z,2.87
2018-11-03T01:05:32.761Z,2.85
2018-11-03T01:06:32.752Z,2.89
2018-11-03T01:07:32.734Z,2.79
2018-11-03T01:08:32.721Z,2.89
2018-11-03T01:09:32.707Z,2.79
2018-11-03T01:10:32.696Z,2.89
2018-11-03T01:11:32.682Z,2.82
2018-11-03T01:12:32.869Z,2.87
2018-11-03T01:13:32.653Z,2.87
2018-11-03T01:14:32.640Z,2.75
2018-11-03T01:15:32.625Z,2.83
2018-11-03T01:16:32.642Z,2.80
2018-11-03T01:17:32.599Z,2.75
2018-11-03T01:18:32.584Z,2.79
2018-11-03T01:19:32.570Z,2.74
2018-11-03T01:20:32.606Z,2.74
2018-11-03T01:21:32.542Z,2.86
2018-11-03T01:22:32.529Z,2.92
2018-11-03T01:23:32.535Z,2.93
2018-11-03T01:24:32.506Z,2.87
2018-11-03T01:25:32.492Z,2.95
2018-11-03T01:26:32.475Z,2.97
2018-11-03T01:27:32.460Z,3.03
2018-11-03T01:28:32.447Z,2.93
2018-11-03T01:29:32.434Z,3.03
2018-11-03T01:30:32.428Z,2.97
2018-11-03T01:31:32.406Z,2.87
2018-11-03T01:32:32.451Z,2.90
2018-11-03T01:33:32.378Z,2.85
2018-11-03T01:34:32.365Z,2.85
2018-11-03T01:35:32.351Z,2.83
2018-11-03T01:36:32.336Z,2.74
2018-11-03T01:37:32.324Z,2.82
2018-11-03T01:38:32.310Z,2.75
2018-11-03T01:39:32.295Z,2.75
2018-11-03T01:40:32.281Z,2.85
2018-11-03T01:41:32.268Z,2.71
2018-11-03T01:42:32.261Z,2.62
2018-11-03T01:43:32.243Z,2.79
2018-11-03T01:44:32.226Z,2.79
2018-11-03T01:45:32.225Z,2.77
2018-11-03T01:46:32.200Z,2.67
2018-11-03T01:47:32.185Z,2.71
2018-11-03T01:48:32.179Z,2.71
2018-11-03T01:49:32.159Z,2.69
2018-11-03T01:50:32.396Z,2.56
2018-11-03T01:51:32.131Z,2.62
2018-11-03T01:52:32.118Z,2.62
2018-11-03T01:53:32.105Z,2.54
2018-11-03T01:54:32.092Z,2.60
2018-11-03T01:55:32.077Z,2.60
2018-11-03T01:56:32.064Z,2.46
2018-11-03T01:57:32.050Z,2.42
2018-11-03T01:58:32.036Z,2.46
2018-11-03T01:59:32.026Z,2.46
2018-11-03T02:00:32.018Z,2.39
2018-11-03T02:01:31.995Z,2.50
2018-11-03T02:02:31.983Z,2.47
2018-11-03T02:03:31.969Z,2.50
2018-11-03T02:04:31.955Z,2.57
2018-11-03T02:05:31.941Z,2.60
2018-11-03T02:06:31.928Z,2.56
2018-11-03T02:07:31.913Z,2.56
2018-11-03T02:08:31.900Z,2.62
2018-11-03T02:09:31.887Z,2.61
2018-11-03T02:10:31.873Z,2.54
2018-11-03T02:11:31.860Z,2.56
2018-11-03T02:12:31.845Z,2.60
2018-11-03T02:13:31.831Z,2.54
2018-11-03T02:14:31.818Z,2.44
2018-11-03T02:15:31.804Z,2.43
2018-11-03T02:16:31.790Z,2.39
2018-11-03T02:17:31.777Z,2.43
2018-11-03T02:18:31.763Z,2.32
2018-11-03T02:19:31.753Z,2.33
2018-11-03T02:20:31.736Z,2.35
2018-11-03T02:21:31.722Z,2.28
2018-11-03T02:22:31.707Z,2.29
2018-11-03T02:23:31.695Z,2.22
2018-11-03T02:24:31.679Z,2.32
2018-11-03T02:25:31.667Z,2.33
2018-11-03T02:26:31.653Z,2.29
2018-11-03T02:27:31.639Z,2.24
2018-11-03T02:28:31.626Z,2.28
2018-11-03T02:29:31.612Z,2.15
2018-11-03T02:30:31.600Z,2.15
2018-11-03T02:31:31.585Z,2.17
2018-11-03T02:32:31.571Z,2.11
2018-11-03T02:33:31.557Z,2.15
2018-11-03T02:34:31.549Z,2.08
2018-11-03T02:35:31.529Z,2.11
2018-11-03T02:36:31.717Z,2.06
2018-11-03T02:37:31.501Z,2.02
2018-11-03T02:38:31.488Z,2.04
2018-11-03T02:39:31.474Z,2.07
2018-11-03T02:40:31.460Z,2.07
2018-11-03T02:41:31.447Z,2.06
2018-11-03T02:42:31.436Z,2.10
2018-11-03T02:43:31.419Z,2.00
2018-11-03T02:44:31.404Z,2.00
2018-11-03T02:45:31.391Z,2.06
2018-11-03T02:46:31.376Z,2.04
2018-11-03T02:47:31.363Z,2.04
2018-11-03T02:48:31.347Z,2.06
2018-11-03T02:49:31.333Z,2.06
2018-11-03T02:50:31.319Z,2.15
2018-11-03T02:51:31.305Z,2.14
2018-11-03T02:52:31.291Z,2.18
2018-11-03T02:53:31.276Z,2.20
2018-11-03T02:54:31.261Z,2.15
2018-11-03T02:55:31.447Z,2.18
2018-11-03T02:56:31.232Z,2.17
2018-11-03T02:57:31.219Z,2.15
2018-11-03T02:58:31.206Z,2.17
2018-11-03T02:59:31.189Z,2.18
2018-11-03T03:00:31.175Z,2.11
2018-11-03T03:01:31.412Z,2.15
2018-11-03T03:02:31.152Z,2.22
2018-11-03T03:03:31.134Z,2.28
2018-11-03T03:04:31.117Z,2.22
2018-11-03T03:05:31.104Z,2.29
2018-11-03T03:06:31.102Z,2.29
2018-11-03T03:07:31.077Z,2.32
2018-11-03T03:08:31.060Z,2.33
2018-11-03T03:09:31.076Z,2.26
2018-11-03T03:10:31.031Z,2.32
2018-11-03T03:11:31.017Z,2.28
2018-11-03T03:12:31.003Z,2.38
2018-11-03T03:13:31.001Z,2.31
2018-11-03T03:14:30.976Z,2.28
2018-11-03T03:15:30.969Z,2.22
2018-11-03T03:16:30.945Z,2.25
2018-11-03T03:17:30.930Z,2.24
2018-11-03T03:18:30.921Z,2.24
2018-11-03T03:19:30.902Z,2.26
2018-11-03T03:20:30.889Z,2.26
2018-11-03T03:21:30.876Z,2.26
2018-11-03T03:22:30.859Z,2.24
2018-11-03T03:23:30.846Z,2.26
2018-11-03T03:24:30.903Z,2.28
2018-11-03T03:25:30.815Z,2.24
2018-11-03T03:26:30.805Z,2.28
2018-11-03T03:27:30.788Z,2.22
2018-11-03T03:28:30.773Z,2.33
2018-11-03T03:29:30.835Z,2.20
2018-11-03T03:30:30.744Z,2.20
2018-11-03T03:31:30.739Z,2.28
2018-11-03T03:32:30.716Z,2.25
2018-11-03T03:33:30.953Z,2.20
2018-11-03T03:34:30.689Z,2.26
2018-11-03T03:35:30.673Z,2.28
2018-11-03T03:36:30.658Z,2.24
2018-11-03T03:37:30.645Z,2.24
2018-11-03T03:38:30.630Z,2.24
2018-11-03T03:39:30.614Z,2.22
2018-11-03T03:40:30.602Z,2.18
2018-11-03T03:41:30.587Z,2.11
2018-11-03T03:42:30.574Z,2.15
2018-11-03T03:43:30.557Z,2.17
2018-11-03T03:44:30.546Z,2.18
2018-11-03T03:45:30.531Z,2.13
2018-11-03T03:46:30.516Z,2.22
2018-11-03T03:47:30.500Z,2.24
2018-11-03T03:48:30.487Z,2.11
2018-11-03T03:49:30.472Z,2.10
2018-11-03T03:50:30.458Z,2.04
2018-11-03T03:51:30.444Z,2.00
2018-11-03T03:52:30.428Z,2.07
2018-11-03T03:53:30.425Z,2.02
2018-11-03T03:54:30.404Z,1.99
2018-11-03T03:55:30.391Z,2.02
2018-11-03T03:56:30.369Z,2.07
2018-11-03T03:57:30.354Z,2.02
2018-11-03T03:58:30.340Z,2.02
2018-11-03T03:59:30.325Z,1.97
2018-11-03T04:00:30.315Z,2.02
2018-11-03T04:01:30.296Z,2.08
2018-11-03T04:02:30.281Z,2.10
2018-11-03T04:03:30.265Z,2.10
2018-11-03T04:04:30.253Z,2.04
2018-11-03T04:05:30.242Z,2.11
2018-11-03T04:06:30.224Z,2.10
2018-11-03T04:07:30.208Z,2.17
2018-11-03T04:08:30.237Z,2.14
2018-11-03T04:09:30.181Z,2.17
2018-11-03T04:10:30.165Z,2.13
2018-11-03T04:11:30.151Z,2.14
2018-11-03T04:12:30.145Z,2.10
2018-11-03T04:13:30.128Z,2.13
2018-11-03T04:14:30.110Z,2.14
2018-11-03T04:15:30.094Z,2.22
2018-11-03T04:16:30.080Z,2.17
2018-11-03T04:17:30.064Z,2.11
2018-11-03T04:18:30.054Z,2.15
2018-11-03T04:19:30.039Z,2.14
2018-11-03T04:20:30.021Z,2.17
2018-11-03T04:21:30.008Z,2.11
2018-11-03T04:22:29.993Z,2.14
2018-11-03T04:23:29.978Z,2.14
2018-11-03T04:24:29.963Z,2.17
2018-11-03T04:25:29.949Z,2.17
2018-11-03T04:26:29.934Z,2.17
2018-11-03T04:27:29.919Z,2.11
2018-11-03T04:28:29.940Z,2.15
2018-11-03T04:29:29.896Z,2.10
2018-11-03T04:30:29.878Z,2.04
2018-11-03T04:31:29.867Z,2.07
2018-11-03T04:32:29.848Z,2.04
2018-11-03T04:33:29.832Z,2.00
2018-11-03T04:34:30.075Z,2.04
2018-11-03T04:35:29.803Z,2.02
2018-11-03T04:36:29.789Z,2.02
2018-11-03T04:37:29.776Z,1.92
2018-11-03T04:38:29.761Z,1.94
2018-11-03T04:39:29.748Z,1.92
2018-11-03T04:40:29.730Z,2.00
2018-11-03T04:41:29.720Z,2.00
2018-11-03T04:42:29.767Z,1.81
2018-11-03T04:43:29.689Z,1.92
2018-11-03T04:44:29.710Z,1.92
2018-11-03T04:45:29.875Z,1.81
2018-11-03T04:46:29.645Z,1.91
2018-11-03T04:47:29.629Z,1.78
2018-11-03T04:48:29.614Z,1.78
2018-11-03T04:49:29.602Z,1.85
2018-11-03T04:50:29.585Z,1.89
2018-11-03T04:51:29.575Z,1.84
2018-11-03T04:52:29.559Z,1.84
2018-11-03T04:53:29.542Z,1.87
2018-11-03T04:54:29.547Z,1.81
2018-11-03T04:55:29.514Z,1.84
2018-11-03T04:56:29.528Z,1.80
2018-11-03T04:57:29.483Z,1.88
2018-11-03T04:58:29.473Z,1.85
2018-11-03T04:59:29.458Z,1.91
2018-11-03T05:00:29.440Z,1.84
2018-11-03T05:01:29.425Z,1.87
2018-11-03T05:02:29.425Z,1.88
2018-11-03T05:03:29.397Z,1.89
2018-11-03T05:04:29.382Z,1.94
2018-11-03T05:05:29.371Z,1.87
2018-11-03T05:06:29.355Z,1.81
2018-11-03T05:07:29.339Z,1.77
2018-11-03T05:08:29.325Z,1.85
2018-11-03T05:09:29.312Z,1.87
2018-11-03T05:10:29.428Z,1.81
2018-11-03T05:11:29.284Z,1.87
2018-11-03T05:12:29.300Z,1.73
2018-11-03T05:13:29.255Z,1.77
2018-11-03T05:14:29.240Z,1.71
2018-11-03T05:15:29.224Z,1.66
2018-11-03T05:16:29.210Z,1.55
2018-11-03T05:17:29.201Z,1.67
2018-11-03T05:18:29.183Z,1.56
2018-11-03T05:19:29.167Z,1.58
2018-11-03T05:20:29.154Z,1.50
2018-11-03T05:21:29.189Z,1.58
2018-11-03T05:22:29.128Z,1.56
2018-11-03T05:23:29.110Z,1.60
2018-11-03T05:24:29.147Z,1.53
2018-11-03T05:25:29.084Z,1.60
2018-11-03T05:26:29.070Z,1.67
2018-11-03T05:27:29.053Z,1.68
2018-11-03T05:28:29.091Z,1.73
2018-11-03T05:29:29.025Z,1.67
2018-11-03T05:30:29.010Z,1.73
2018-11-03T05:31:28.998Z,1.70
2018-11-03T05:32:28.982Z,1.71
2018-11-03T05:33:28.967Z,1.68
2018-11-03T05:34:28.954Z,1.73
2018-11-03T05:35:28.938Z,1.73
2018-11-03T05:36:28.925Z,1.74
2018-11-03T05:37:28.955Z,1.67
2018-11-03T05:38:28.895Z,1.77
2018-11-03T05:39:28.880Z,1.74
2018-11-03T05:40:28.865Z,1.71
2018-11-03T05:41:28.852Z,1.77
2018-11-03T05:42:28.839Z,1.77
2018-11-03T05:43:28.823Z,1.71
2018-11-03T05:44:28.809Z,1.76
2018-11-03T05:45:28.794Z,1.62
2018-11-03T05:46:28.870Z,1.62
2018-11-03T05:47:28.766Z,1.60
2018-11-03T05:48:28.755Z,1.56
2018-11-03T05:49:28.739Z,1.63
2018-11-03T05:50:28.925Z,1.60
2018-11-03T05:51:28.708Z,1.60
2018-11-03T05:52:28.697Z,1.55
2018-11-03T05:53:28.685Z,1.55
2018-11-03T05:54:28.667Z,1.56
2018-11-03T05:55:28.652Z,1.52
2018-11-03T05:56:28.642Z,1.56
2018-11-03T05:57:28.623Z,1.56
2018-11-03T05:58:28.617Z,1.55
2018-11-03T05:59:28.595Z,1.59
2018-11-03T06:00:28.581Z,1.58
2018-11-03T06:01:28.568Z,1.67
2018-11-03T06:02:28.553Z,1.73
2018-11-03T06:03:28.540Z,1.66
2018-11-03T06:04:28.525Z,1.76
2018-11-03T06:05:28.540Z,1.76
2018-11-03T06:06:28.497Z,1.73
2018-11-03T06:07:28.482Z,1.78
2018-11-03T06:08:28.472Z,1.87
2018-11-03T06:09:28.458Z,1.85
2018-11-03T06:10:28.444Z,1.81
2018-11-03T06:11:28.423Z,1.80
2018-11-03T06:12:28.410Z,1.77
2018-11-03T06:13:28.430Z,1.77
2018-11-03T06:14:28.381Z,1.84
2018-11-03T06:15:28.375Z,1.80
2018-11-03T06:16:28.355Z,1.76
2018-11-03T06:17:28.337Z,1.78
2018-11-03T06:18:28.323Z,1.84
2018-11-03T06:19:28.309Z,1.73
2018-11-03T06:20:28.293Z,1.78
2018-11-03T06:21:28.278Z,1.81
2018-11-03T06:22:28.484Z,1.84
2018-11-03T06:23:28.313Z,1.87
2018-11-03T06:24:28.234Z,1.85
2018-11-03T06:25:28.221Z,1.88
2018-11-03T06:26:28.207Z,1.88
2018-11-03T06:27:28.191Z,1.88
2018-11-03T06:28:28.177Z,1.80
2018-11-03T06:29:28.167Z,1.81
2018-11-03T06:30:28.150Z,1.84
2018-11-03T06:31:28.137Z,1.88
2018-11-03T06:32:28.146Z,1.91
2018-11-03T06:33:28.106Z,1.87
2018-11-03T06:34:28.094Z,1.91
2018-11-03T06:35:28.253Z,1.89
2018-11-03T06:36:28.065Z,1.99
2018-11-03T06:37:28.051Z,2.07
2018-11-03T06:38:28.038Z,2.07
2018-11-03T06:39:28.021Z,2.06
2018-11-03T06:40:28.008Z,2.07
2018-11-03T06:41:28.043Z,2.04
2018-11-03T06:42:27.979Z,2.18
2018-11-03T06:43:27.968Z,2.18
2018-11-03T06:44:28.158Z,2.24
2018-11-03T06:45:27.941Z,2.15
2018-11-03T06:46:28.032Z,2.18
2018-11-03T06:47:28.018Z,2.18
2018-11-03T06:48:27.897Z,2.14
2018-11-03T06:49:27.883Z,2.17
2018-11-03T06:50:27.868Z,2.15
2018-11-03T06:51:27.855Z,2.20
2018-11-03T06:52:27.845Z,2.24
2018-11-03T06:53:27.827Z,2.22
2018-11-03T06:54:27.816Z,2.28
2018-11-03T06:55:27.798Z,2.20
2018-11-03T06:56:27.785Z,2.29
2018-11-03T06:57:27.771Z,2.25
2018-11-03T06:58:27.757Z,2.26
2018-11-03T07:00:27.937Z,2.26
2018-11-03T07:01:27.917Z,2.29
2018-11-03T07:02:27.702Z,2.22
2018-11-03T07:03:27.691Z,2.31
2018-11-03T07:04:27.677Z,2.31
2018-11-03T07:05:27.662Z,2.31
2018-11-03T07:06:27.654Z,2.43
2018-11-03T07:07:27.631Z,2.39
2018-11-03T07:08:27.618Z,2.46
2018-11-03T07:09:27.604Z,2.60
2018-11-03T07:10:27.853Z,2.57
2018-11-03T07:11:27.687Z,2.67
2018-11-03T07:12:27.841Z,2.69
2018-11-03T07:13:27.677Z,2.75
2018-11-03T07:14:27.943Z,2.75
2018-11-03T07:15:27.525Z,2.77
2018-11-03T07:16:27.511Z,2.72
2018-11-03T07:17:27.501Z,2.82
2018-11-03T07:18:27.482Z,2.86
2018-11-03T07:19:27.469Z,3.05
2018-11-03T07:20:27.460Z,3.03
2018-11-03T07:21:27.447Z,3.13
2018-11-03T07:22:27.428Z,3.21
2018-11-03T07:23:27.418Z,3.29
2018-11-03T07:24:27.401Z,3.34
2018-11-03T07:25:27.403Z,3.44
2018-11-03T07:26:27.381Z,3.40
2018-11-03T07:27:27.362Z,3.47
2018-11-03T07:28:27.355Z,3.50
2018-11-03T07:29:27.392Z,3.47
2018-11-03T07:30:27.527Z,3.59
2018-11-03T07:31:27.310Z,3.69
2018-11-03T07:32:27.300Z,3.70
2018-11-03T07:33:27.287Z,3.77
2018-11-03T07:34:27.281Z,3.88
2018-11-03T07:35:27.262Z,3.86
2018-11-03T07:36:27.250Z,3.95
2018-11-03T07:37:27.240Z,3.81
2018-11-03T07:38:27.223Z,3.86
2018-11-03T07:39:27.209Z,3.86
2018-11-03T07:40:27.200Z,3.87
2018-11-03T07:41:27.368Z,3.83
2018-11-03T07:42:27.223Z,3.81
2018-11-03T07:43:27.159Z,3.81
2018-11-03T07:44:27.152Z,3.73
2018-11-03T07:45:27.136Z,3.78
2018-11-03T07:46:27.123Z,3.86
2018-11-03T07:47:27.120Z,3.81
2018-11-03T07:49:27.405Z,3.84
2018-11-03T07:50:27.074Z,3.95
2018-11-03T07:51:27.058Z,3.96
2018-11-03T07:52:27.047Z,3.98
2018-11-03T07:53:27.034Z,3.99
2018-11-03T07:54:27.058Z,4.01
2018-11-03T07:55:27.011Z,3.99
2018-11-03T07:56:27.000Z,3.92
2018-11-03T07:57:27.027Z,4.04
2018-11-03T07:58:26.973Z,3.92
2018-11-03T07:59:26.962Z,3.88
2018-11-03T08:00:27.080Z,3.96
2018-11-03T08:01:26.935Z,3.88
2018-11-03T08:02:26.957Z,3.88
2018-11-03T08:03:26.911Z,3.80
2018-11-03T08:04:26.897Z,3.87
2018-11-03T08:05:26.887Z,3.84
2018-11-03T08:06:26.872Z,3.86
2018-11-03T08:07:26.868Z,3.95
2018-11-03T08:08:26.894Z,3.96
2018-11-03T08:09:26.839Z,3.87
2018-11-03T08:10:26.823Z,3.84
2018-11-03T08:11:26.809Z,3.84
2018-11-03T08:12:26.794Z,3.81
2018-11-03T08:14:26.769Z,3.95
2018-11-03T08:15:26.835Z,3.95
2018-11-03T08:16:26.744Z,3.91
2018-11-03T08:17:26.738Z,3.95
2018-11-03T08:18:26.718Z,3.88
2018-11-03T08:19:26.709Z,3.94
2018-11-03T08:20:26.692Z,3.95
2018-11-03T08:21:26.679Z,3.98
2018-11-03T08:22:26.666Z,3.92
2018-11-03T08:23:26.654Z,3.98
2018-11-03T08:24:26.641Z,4.05
2018-11-03T08:25:26.628Z,4.02
2018-11-03T08:26:26.616Z,4.12
2018-11-03T08:27:26.607Z,4.05
2018-11-03T08:28:26.591Z,4.05
2018-11-03T08:29:26.781Z,4.06
2018-11-03T08:30:26.568Z,4.20
2018-11-03T08:31:26.559Z,4.16
2018-11-03T08:32:26.545Z,4.20
2018-11-03T08:33:26.529Z,4.34
2018-11-03T08:34:26.518Z,4.23
2018-11-03T08:35:26.506Z,4.32
2018-11-03T08:37:26.480Z,4.37
2018-11-03T08:38:26.470Z,4.48
2018-11-03T08:39:26.518Z,4.49
2018-11-03T08:40:26.446Z,4.60
2018-11-03T08:41:26.431Z,4.71
2018-11-03T08:42:26.424Z,4.70
2018-11-03T08:43:26.408Z,4.89
2018-11-03T08:44:26.398Z,4.92
2018-11-03T08:45:26.385Z,5.02
2018-11-03T08:46:26.373Z,5.11
2018-11-03T08:47:26.361Z,5.20
2018-11-03T08:48:26.483Z,5.33
2018-11-03T08:49:26.340Z,5.39
2018-11-03T08:50:26.326Z,5.44
2018-11-03T08:51:26.316Z,5.61
2018-11-03T08:52:26.303Z,5.62
2018-11-03T08:53:26.293Z,5.71
2018-11-03T08:54:26.286Z,5.87
2018-11-03T08:55:26.275Z,5.90
2018-11-03T08:56:26.260Z,5.98
2018-11-03T08:57:26.250Z,6.12
2018-11-03T08:58:26.239Z,6.26
2018-11-03T08:59:26.296Z,6.38
2018-11-03T09:00:26.222Z,6.45
2018-11-03T09:01:26.206Z,6.57
2018-11-03T09:02:26.196Z,6.67
2018-11-03T09:03:26.185Z,6.78
2018-11-03T09:04:26.174Z,6.96
2018-11-03T09:05:26.239Z,7.15
2018-11-03T09:06:26.157Z,7.33
2018-11-03T09:07:26.144Z,7.69
2018-11-03T09:08:26.141Z,7.88
2018-11-03T09:09:26.131Z,8.19
2018-11-03T09:10:26.122Z,8.48
2018-11-03T09:11:26.112Z,8.92
2018-11-03T09:12:26.103Z,9.25
2018-11-03T09:13:26.095Z,9.61
2018-11-03T09:14:26.152Z,9.65
2018-11-03T09:15:26.087Z,9.58
2018-11-03T09:16:26.079Z,9.76
2018-11-03T09:17:26.069Z,9.86
2018-11-03T09:18:26.063Z,9.89
2018-11-03T09:19:26.056Z,10.01
2018-11-03T09:20:26.054Z,10.17
2018-11-03T09:21:26.052Z,10.49
2018-11-03T09:22:26.110Z,10.71
2018-11-03T09:23:26.036Z,10.86
2018-11-03T09:24:26.236Z,10.79
2018-11-03T09:25:26.028Z,10.93
2018-11-03T09:26:26.023Z,10.90
2018-11-03T09:27:26.018Z,11.04
2018-11-03T09:28:26.014Z,10.94
2018-11-03T09:29:26.012Z,10.86
2018-11-03T09:30:26.010Z,10.81
2018-11-03T09:31:26.001Z,10.84
2018-11-03T09:32:25.995Z,11.07
2018-11-03T09:33:25.992Z,11.12
2018-11-03T09:34:26.041Z,11.08
2018-11-03T09:35:25.983Z,10.84
2018-11-03T09:36:25.980Z,10.68
2018-11-03T09:37:25.981Z,10.72
2018-11-03T09:38:26.024Z,10.41
2018-11-03T09:39:25.965Z,10.19
2018-11-03T09:40:26.163Z,10.05
2018-11-03T09:41:25.956Z,10.19
2018-11-03T09:42:25.955Z,10.31
2018-11-03T09:43:26.040Z,10.44
2018-11-03T09:44:25.941Z,10.57
2018-11-03T09:45:25.961Z,10.60
2018-11-03T09:46:25.932Z,10.60
2018-11-03T09:47:25.927Z,10.60
2018-11-03T09:48:25.926Z,10.60
2018-11-03T09:49:25.921Z,10.57
2018-11-03T09:50:25.924Z,10.56
2018-11-03T09:51:25.907Z,10.46
2018-11-03T09:52:25.905Z,10.42
2018-11-03T09:53:25.899Z,10.35
2018-11-03T09:54:25.893Z,10.33
2018-11-03T09:55:25.888Z,10.42
2018-11-03T09:56:25.935Z,10.51
2018-11-03T09:57:25.881Z,10.71
2018-11-03T09:58:25.880Z,10.76
2018-11-03T09:59:25.870Z,10.84
2018-11-03T10:00:25.917Z,10.97
2018-11-03T10:01:25.861Z,10.96
2018-11-03T10:02:25.856Z,11.07
2018-11-03T10:03:25.851Z,11.18
2018-11-03T10:04:25.844Z,11.18
2018-11-03T10:05:25.840Z,11.11
2018-11-03T10:06:25.881Z,11.12
2018-11-03T10:07:25.827Z,11.22
2018-11-03T10:08:25.824Z,11.43
2018-11-03T10:09:25.821Z,11.36
2018-11-03T10:10:25.814Z,11.15
2018-11-03T10:11:25.813Z,11.02
2018-11-03T10:12:25.805Z,11.15
2018-11-03T10:13:25.798Z,11.18
2018-11-03T10:14:25.796Z,11.07
2018-11-03T10:15:25.824Z,10.82
2018-11-03T10:16:25.783Z,10.89
2018-11-03T10:17:25.779Z,10.87
2018-11-03T10:18:25.813Z,10.86
2018-11-03T10:19:25.766Z,10.84
2018-11-03T10:20:25.766Z,10.74
2018-11-03T10:21:25.755Z,10.89
2018-11-03T10:22:25.895Z,10.81
2018-11-03T10:23:25.743Z,10.78
2018-11-03T10:24:25.937Z,10.79
2018-11-03T10:25:25.730Z,10.86
2018-11-03T10:26:25.727Z,10.76
2018-11-03T10:27:25.718Z,10.78
2018-11-03T10:28:25.713Z,10.84
2018-11-03T10:29:25.705Z,10.93
2018-11-03T10:30:25.772Z,11.17
2018-11-03T10:31:25.693Z,11.27
2018-11-03T10:32:25.690Z,11.44
2018-11-03T10:33:25.717Z,11.36
2018-11-03T10:34:25.675Z,11.48
2018-11-03T10:35:25.707Z,11.65
2018-11-03T10:36:25.664Z,11.69
2018-11-03T10:37:25.664Z,11.73
2018-11-03T10:38:25.653Z,11.73
2018-11-03T10:39:25.648Z,11.77
2018-11-03T10:40:25.641Z,11.86
2018-11-03T10:41:25.637Z,11.86
2018-11-03T10:42:25.631Z,11.86
2018-11-03T10:43:25.625Z,11.78
2018-11-03T10:44:25.620Z,11.65
2018-11-03T10:45:25.816Z,11.77
2018-11-03T10:46:25.968Z,11.60
2018-11-03T10:47:25.601Z,11.81
2018-11-03T10:48:25.599Z,11.87
2018-11-03T10:49:25.590Z,12.03
2018-11-03T10:50:25.585Z,12.29
2018-11-03T10:51:25.578Z,12.21
2018-11-03T10:52:25.573Z,12.17
2018-11-03T10:53:25.614Z,12.18
2018-11-03T10:54:25.563Z,12.25
2018-11-03T10:55:25.556Z,12.32
2018-11-03T10:56:25.552Z,12.39
2018-11-03T10:57:25.547Z,12.40
2018-11-03T10:58:25.542Z,12.42
2018-11-03T10:59:25.542Z,12.61
2018-11-03T11:00:25.532Z,12.75
2018-11-03T11:01:25.529Z,12.85
2018-11-03T11:02:25.521Z,13.05
2018-11-03T11:03:25.553Z,12.90
2018-11-03T11:04:25.509Z,13.00
2018-11-03T11:05:25.510Z,13.00
2018-11-03T11:06:25.500Z,13.18
2018-11-03T11:07:25.494Z,13.08
2018-11-03T11:08:25.490Z,13.15
2018-11-03T11:09:25.483Z,13.12
2018-11-03T11:10:25.478Z,13.04
2018-11-03T11:11:25.674Z,12.82
2018-11-03T11:12:25.470Z,12.75
2018-11-03T11:13:25.460Z,12.85
2018-11-03T11:14:25.460Z,12.86
2018-11-03T11:15:25.449Z,12.82
2018-11-03T11:16:25.463Z,12.57
2018-11-03T11:17:25.440Z,12.54
2018-11-03T11:18:25.433Z,12.31
2018-11-03T11:19:25.427Z,12.15
2018-11-03T11:20:25.422Z,12.27
2018-11-03T11:21:25.418Z,12.28
2018-11-03T11:22:25.409Z,12.42
2018-11-03T11:23:25.449Z,12.55
2018-11-03T11:24:25.515Z,12.60
2018-11-03T11:25:25.537Z,12.76
2018-11-03T11:26:25.387Z,12.97
2018-11-03T11:27:25.409Z,13.19
2018-11-03T11:28:25.379Z,13.13
2018-11-03T11:29:25.368Z,13.25
2018-11-03T11:30:25.364Z,13.25
2018-11-03T11:31:25.423Z,13.37
2018-11-03T11:32:25.368Z,13.42
2018-11-03T11:33:25.351Z,13.42
2018-11-03T11:34:25.348Z,13.25
2018-11-03T11:35:25.338Z,13.22
2018-11-03T11:36:25.331Z,13.25
2018-11-03T11:37:25.346Z,13.37
2018-11-03T11:38:25.321Z,13.27
2018-11-03T11:39:25.319Z,13.28
2018-11-03T11:40:25.310Z,13.11
2018-11-03T11:41:25.304Z,13.11
2018-11-03T11:42:25.304Z,12.93
2018-11-03T11:43:25.294Z,13.11
2018-11-03T11:44:25.289Z,13.20
2018-11-03T11:45:25.286Z,13.27
2018-11-03T11:46:25.280Z,13.46
2018-11-03T11:47:25.275Z,13.46
2018-11-03T11:48:25.294Z,13.57
2018-11-03T11:49:25.271Z,13.70
2018-11-03T11:50:25.311Z,13.49
2018-11-03T11:51:25.257Z,13.37
2018-11-03T11:52:25.253Z,13.33
2018-11-03T11:53:25.248Z,13.47
2018-11-03T11:54:25.243Z,13.67
2018-11-03T11:55:25.238Z,13.65
2018-11-03T11:56:25.243Z,13.60
2018-11-03T11:57:25.241Z,13.56
2018-11-03T11:58:25.226Z,13.31
2018-11-03T11:59:25.221Z,13.20
2018-11-03T12:00:25.224Z,13.28
2018-11-03T12:01:25.240Z,13.30
2018-11-03T12:02:25.277Z,13.59
2018-11-03T12:03:25.203Z,13.74
2018-11-03T12:04:25.199Z,13.87
2018-11-03T12:05:25.401Z,13.90
2018-11-03T12:06:25.191Z,13.96
2018-11-03T12:07:25.187Z,14.03
2018-11-03T12:08:25.189Z,13.93
2018-11-03T12:09:25.178Z,13.92
2018-11-03T12:10:25.179Z,13.93
2018-11-03T12:11:25.169Z,14.00
2018-11-03T12:12:25.167Z,13.90
2018-11-03T12:13:25.161Z,14.08
2018-11-03T12:14:25.161Z,14.15
2018-11-03T12:15:25.153Z,14.29
2018-11-03T12:16:25.148Z,14.51
2018-11-03T12:17:25.144Z,14.59
2018-11-03T12:18:25.143Z,14.36
2018-11-03T12:19:25.137Z,14.29
2018-11-03T12:20:25.184Z,14.30
2018-11-03T12:21:25.134Z,14.23
2018-11-03T12:22:25.126Z,14.35
2018-11-03T12:23:25.124Z,14.05
2018-11-03T12:24:25.120Z,14.08
2018-11-03T12:25:25.201Z,13.96
2018-11-03T12:26:25.115Z,13.67
2018-11-03T12:27:25.109Z,13.70
2018-11-03T12:28:25.102Z,13.67
2018-11-03T12:29:25.097Z,13.79
2018-11-03T12:30:25.097Z,13.92
2018-11-03T12:31:25.090Z,14.08
2018-11-03T12:32:25.084Z,14.07
2018-11-03T12:33:25.080Z,13.87
2018-11-03T12:34:25.075Z,13.75
2018-11-03T12:35:25.072Z,13.65
2018-11-03T12:36:25.065Z,13.62
2018-11-03T12:37:25.063Z,13.63
2018-11-03T12:38:25.058Z,13.75
2018-11-03T12:39:25.254Z,13.92
2018-11-03T12:40:25.092Z,14.04
2018-11-03T12:41:25.168Z,14.15
2018-11-03T12:42:25.070Z,14.29
2018-11-03T12:43:25.033Z,14.28
2018-11-03T12:44:25.047Z,14.05
2018-11-03T12:45:25.039Z,13.89
2018-11-03T12:46:25.022Z,14.04
2018-11-03T12:47:25.015Z,13.93
2018-11-03T12:48:25.144Z,14.08
2018-11-03T12:49:25.008Z,14.10
2018-11-03T12:50:25.005Z,14.04
2018-11-03T12:51:24.993Z,13.89
2018-11-03T12:52:24.992Z,13.90
2018-11-03T12:53:24.983Z,13.93
2018-11-03T12:54:24.978Z,14.20
2018-11-03T12:55:25.102Z,14.26
2018-11-03T12:56:25.167Z,14.43
2018-11-03T12:57:24.960Z,14.72
2018-11-03T12:58:24.955Z,14.92
2018-11-03T12:59:25.073Z,14.82
2018-11-03T13:00:24.947Z,14.69
2018-11-03T13:01:24.960Z,14.78
2018-11-03T13:02:24.934Z,14.81
2018-11-03T13:03:24.926Z,15.06
2018-11-03T13:04:24.923Z,15.29
2018-11-03T13:05:24.945Z,15.40
2018-11-03T13:06:24.912Z,15.49
2018-11-03T13:07:24.929Z,15.36
2018-11-03T13:08:24.902Z,15.21
2018-11-03T13:09:24.961Z,15.19
2018-11-03T13:10:24.890Z,15.24
2018-11-03T13:11:24.883Z,15.00
2018-11-03T13:12:24.884Z,14.79
2018-11-03T13:13:24.878Z,14.73
2018-11-03T13:14:24.869Z,14.70
2018-11-03T13:15:24.864Z,14.63