createdAt,value
2018-04-10T00:01:12.640Z,13.30
2018-04-10T00:03:40.912Z,13.30
2018-04-10T00:06:09.194Z,13.30
2018-04-10T00:08:38.238Z,13.30
2018-04-10T00:11:06.527Z,13.30
2018-04-10T00:13:34.799Z,13.30
2018-04-10T00:16:03.083Z,13.30
2018-04-10T00:18:31.355Z,13.30
2018-04-10T00:20:59.638Z,13.30
2018-04-10T00:23:27.903Z,13.40
2018-04-10T00:25:56.186Z,13.30
2018-04-10T00:28:24.450Z,13.20
2018-04-10T00:30:52.731Z,13.20
2018-04-10T00:33:21.001Z,13.10
2018-04-10T00:35:49.283Z,13.00
2018-04-10T00:38:17.627Z,13.00
2018-04-10T00:40:45.910Z,13.00
2018-04-10T00:43:14.173Z,12.90
2018-04-10T00:45:42.459Z,12.80
2018-04-10T00:48:10.733Z,12.80
2018-04-10T00:50:39.007Z,12.70
2018-04-10T00:53:19.139Z,12.70
2018-04-10T00:55:47.409Z,12.60
2018-04-10T00:58:15.697Z,12.60
2018-04-10T01:00:43.963Z,12.50
2018-04-10T01:03:12.250Z,12.50
2018-04-10T01:05:40.514Z,12.40
2018-04-10T01:08:08.803Z,12.30
2018-04-10T01:10:37.083Z,12.30
2018-04-10T01:13:05.372Z,12.30
2018-04-10T01:15:33.639Z,12.30
2018-04-10T01:18:01.928Z,12.30
2018-04-10T01:20:30.214Z,12.30
2018-04-10T01:22:58.500Z,12.30
2018-04-10T01:25:26.763Z,12.30
2018-04-10T01:27:55.051Z,12.20
2018-04-10T01:30:23.321Z,12.20
2018-04-10T01:32:51.608Z,12.20
2018-04-10T01:35:20.648Z,12.10
2018-04-10T01:37:48.935Z,12.00
2018-04-10T01:40:17.224Z,12.10
2018-04-10T01:42:45.491Z,12.00
2018-04-10T01:45:13.784Z,12.10
2018-04-10T01:47:42.061Z,12.00
2018-04-10T01:50:10.348Z,12.10
2018-04-10T01:52:39.386Z,12.10
2018-04-10T01:55:07.683Z,12.10
2018-04-10T01:57:35.954Z,12.20
2018-04-10T02:00:04.256Z,12.20
2018-04-10T02:02:32.538Z,12.20
2018-04-10T02:05:01.586Z,12.30
2018-04-10T02:07:29.868Z,12.30
2018-04-10T02:09:58.139Z,12.20
2018-04-10T02:12:26.423Z,12.30
2018-04-10T02:14:54.694Z,12.20
2018-04-10T02:17:22.978Z,12.30
2018-04-10T02:19:51.254Z,12.20
2018-04-10T02:22:19.541Z,12.20
2018-04-10T02:24:47.818Z,12.20
2018-04-10T02:27:16.103Z,12.20
2018-04-10T02:29:45.143Z,12.20
2018-04-10T02:32:13.466Z,12.20
2018-04-10T02:34:41.733Z,12.20
2018-04-10T02:37:10.019Z,12.30
2018-04-10T02:39:39.064Z,12.20
2018-04-10T02:42:07.350Z,12.20
2018-04-10T02:44:35.615Z,12.20
2018-04-10T02:47:03.909Z,12.10
2018-04-10T02:49:32.179Z,12.10
2018-04-10T02:52:00.471Z,12.00
2018-04-10T02:54:28.735Z,11.90
2018-04-10T02:56:57.026Z,11.90
2018-04-10T02:59:25.295Z,11.80
2018-04-10T03:01:53.585Z,11.80
2018-04-10T03:04:22.622Z,11.70
2018-04-10T03:06:50.915Z,11.70
2018-04-10T03:09:19.187Z,11.60
2018-04-10T03:11:47.459Z,11.60
2018-04-10T03:14:15.741Z,11.50
2018-04-10T03:16:44.022Z,11.50
2018-04-10T03:19:12.327Z,11.40
2018-04-10T03:21:40.593Z,11.40
2018-04-10T03:24:08.879Z,11.40
2018-04-10T03:26:37.915Z,11.40
2018-04-10T03:29:06.197Z,11.30
2018-04-10T03:31:34.472Z,11.40
2018-04-10T03:34:02.759Z,11.40
2018-04-10T03:36:31.030Z,11.40
2018-04-10T03:38:59.317Z,11.30
2018-04-10T03:41:27.589Z,11.30
2018-04-10T03:43:56.635Z,11.30
2018-04-10T03:46:24.907Z,11.30
2018-04-10T03:48:53.201Z,11.30
2018-04-10T03:51:21.464Z,11.40
2018-04-10T03:53:49.764Z,11.30
2018-04-10T03:56:18.036Z,11.30
2018-04-10T03:58:46.322Z,11.30
2018-04-10T04:01:14.599Z,11.40
2018-04-10T04:03:42.890Z,11.40
2018-04-10T04:06:11.164Z,11.40
2018-04-10T04:08:39.447Z,11.40
2018-04-10T04:11:07.729Z,11.40
2018-04-10T04:13:36.011Z,11.40
2018-04-10T04:16:05.070Z,11.40
2018-04-10T04:18:45.222Z,11.30
2018-04-10T04:21:25.401Z,11.30
2018-04-10T04:23:54.422Z,11.30
2018-04-10T04:26:22.662Z,11.20
2018-04-10T04:28:51.692Z,11.20
2018-04-10T04:31:20.754Z,11.20
2018-04-10T04:33:49.782Z,11.20
2018-04-10T04:36:18.018Z,11.10
2018-04-10T04:38:47.047Z,11.00
2018-04-10T04:41:15.278Z,11.00
2018-04-10T04:43:44.285Z,11.00
2018-04-10T04:46:13.301Z,11.00
2018-04-10T04:48:41.538Z,11.00
2018-04-10T04:51:10.568Z,10.90
2018-04-10T04:53:38.800Z,10.90
2018-04-10T04:56:16.696Z,10.90
2018-04-10T04:58:55.661Z,10.80
2018-04-10T05:01:27.922Z,10.80
2018-04-10T05:03:56.155Z,10.80
2018-04-10T05:06:24.406Z,10.80
2018-04-10T05:08:52.651Z,10.80
2018-04-10T05:11:20.906Z,10.80
2018-04-10T05:13:49.913Z,10.80
2018-04-10T05:16:18.174Z,10.80
2018-04-10T05:18:47.173Z,10.80
2018-04-10T05:21:15.430Z,10.80
2018-04-10T05:23:44.444Z,10.90
2018-04-10T05:26:12.705Z,10.80
2018-04-10T05:28:41.712Z,10.90
2018-04-10T05:31:09.971Z,10.80
2018-04-10T05:33:38.983Z,10.90
2018-04-10T05:36:07.244Z,10.90
2018-04-10T05:38:36.254Z,11.10
2018-04-10T05:41:04.503Z,11.00
2018-04-10T05:43:33.513Z,11.20
2018-04-10T05:46:01.773Z,11.20
2018-04-10T05:48:30.774Z,11.30
2018-04-10T05:50:59.044Z,11.30
2018-04-10T05:53:27.282Z,11.40
2018-04-10T05:55:55.522Z,11.50
2018-04-10T05:58:23.783Z,11.60
2018-04-10T06:00:52.026Z,11.70
2018-04-10T06:03:21.047Z,11.80
2018-04-10T06:05:49.290Z,11.80
2018-04-10T06:08:18.316Z,12.00
2018-04-10T06:10:46.555Z,11.90
2018-04-10T06:13:15.582Z,12.10
2018-04-10T06:15:43.818Z,12.10
2018-04-10T06:18:12.843Z,12.30
2018-04-10T06:20:41.087Z,12.30
2018-04-10T06:23:10.106Z,12.40
2018-04-10T06:25:38.420Z,12.40
2018-04-10T06:28:06.674Z,12.40
2018-04-10T06:30:34.905Z,12.50
2018-04-10T06:33:03.927Z,12.70
2018-04-10T06:35:32.167Z,12.70
2018-04-10T06:38:01.188Z,13.00
2018-04-10T06:40:29.846Z,13.10
2018-04-10T06:42:58.854Z,13.50
2018-04-10T06:45:27.096Z,13.50
2018-04-10T06:47:55.355Z,13.80
2018-04-10T06:50:23.594Z,14.20
2018-04-10T06:52:51.846Z,14.50
2018-04-10T06:55:20.087Z,14.80
2018-04-10T06:57:48.335Z,14.80
2018-04-10T07:00:16.574Z,15.10
2018-04-10T07:02:44.819Z,15.30
2018-04-10T07:05:13.850Z,15.50
2018-04-10T07:07:42.092Z,15.50
2018-04-10T07:10:11.483Z,15.80
2018-04-10T07:12:39.690Z,15.80
2018-04-10T07:15:07.944Z,16.00
2018-04-10T07:17:36.944Z,16.20
2018-04-10T07:20:05.204Z,16.20
2018-04-10T07:22:34.206Z,16.40
2018-04-10T07:25:03.230Z,16.60
2018-04-10T07:27:31.471Z,16.50
2018-04-10T07:30:00.492Z,16.70
2018-04-10T07:32:28.732Z,16.70
2018-04-10T07:34:57.747Z,16.90
2018-04-10T07:37:26.002Z,17.00
2018-04-10T07:39:55.019Z,17.30
2018-04-10T07:42:23.258Z,17.30
2018-04-10T07:44:52.280Z,17.30
2018-04-10T07:47:20.522Z,17.30
2018-04-10T07:49:49.626Z,17.20
2018-04-10T07:52:18.631Z,17.20
2018-04-10T07:54:46.886Z,17.20
2018-04-10T07:57:15.895Z,17.60
2018-04-10T07:59:44.147Z,17.60
2018-04-10T08:02:13.166Z,17.70
2018-04-10T08:04:41.422Z,17.70
2018-04-10T08:07:10.426Z,17.80
2018-04-10T08:09:38.684Z,17.70
2018-04-10T08:12:07.685Z,18.20
2018-04-10T08:14:36.709Z,18.30
2018-04-10T08:17:04.937Z,18.30
2018-04-10T08:19:33.952Z,18.50
2018-04-10T08:22:02.210Z,18.40
2018-04-10T08:24:31.218Z,18.60
2018-04-10T08:26:59.471Z,18.60
2018-04-10T08:29:28.475Z,19.10
2018-04-10T08:31:56.735Z,19.00
2018-04-10T08:34:25.746Z,19.10
2018-04-10T08:36:54.003Z,19.10
2018-04-10T08:39:23.016Z,19.20
2018-04-10T08:41:51.290Z,19.20
2018-04-10T08:44:19.534Z,19.60
2018-04-10T08:46:47.787Z,20.00
2018-04-10T08:49:16.031Z,20.30
2018-04-10T08:51:44.292Z,20.30
2018-04-10T08:54:12.543Z,20.60
2018-04-10T08:56:41.562Z,21.10
2018-04-10T08:59:09.803Z,21.10
2018-04-10T09:01:38.823Z,21.20
2018-04-10T09:04:07.062Z,21.20
2018-04-10T09:06:35.640Z,21.30
2018-04-10T09:09:03.859Z,21.70
2018-04-10T09:11:32.117Z,21.80
2018-04-10T09:14:00.351Z,21.90
2018-04-10T09:16:28.608Z,22.00
2018-04-10T09:18:56.855Z,22.00
2018-04-10T09:21:25.115Z,22.20
2018-04-10T09:23:53.356Z,21.90
2018-04-10T09:26:21.610Z,22.20
2018-04-10T09:28:49.850Z,22.50
2018-04-10T09:31:18.123Z,22.70
2018-04-10T09:33:46.364Z,22.60
2018-04-10T09:36:15.359Z,22.90
2018-04-10T09:38:44.384Z,23.00
2018-04-10T09:41:12.623Z,23.00
2018-04-10T09:43:41.695Z,22.80
2018-04-10T09:46:09.886Z,22.80
2018-04-10T09:48:38.904Z,23.30
2018-04-10T09:51:07.151Z,23.20
2018-04-10T09:53:36.168Z,23.50
2018-04-10T09:56:04.407Z,23.50
2018-04-10T09:58:32.658Z,23.70
2018-04-10T10:01:03.713Z,23.80
2018-04-10T10:03:31.968Z,23.60
2018-04-10T10:06:00.207Z,23.30
2018-04-10T10:08:28.458Z,23.20
2018-04-10T10:10:57.771Z,23.60
2018-04-10T10:13:26.782Z,23.60
2018-04-10T10:15:55.028Z,23.60
2018-04-10T10:18:24.055Z,23.10
2018-04-10T10:20:52.284Z,23.10
2018-04-10T10:23:21.306Z,23.50
2018-04-10T10:25:49.551Z,23.40
2018-04-10T10:28:18.567Z,23.70
2018-04-10T10:30:46.807Z,23.70
2018-04-10T10:33:15.059Z,23.50
2018-04-10T10:35:43.298Z,23.80
2018-04-10T10:38:11.554Z,23.50
2018-04-10T10:40:39.789Z,23.80
2018-04-10T10:43:08.066Z,23.80
2018-04-10T10:45:36.563Z,23.80
2018-04-10T10:48:05.567Z,23.60
2018-04-10T10:50:34.621Z,23.90
2018-04-10T10:53:02.869Z,23.90
2018-04-10T10:55:31.122Z,24.00
2018-04-10T10:57:59.359Z,24.10
2018-04-10T11:00:27.607Z,24.00
2018-04-10T11:02:55.853Z,24.10
2018-04-10T11:05:24.098Z,24.20
2018-04-10T11:07:53.123Z,24.40
2018-04-10T11:10:21.359Z,24.40
2018-04-10T11:12:50.362Z,25.00
2018-04-10T11:15:19.390Z,24.90
2018-04-10T11:17:47.672Z,24.90
2018-04-10T11:20:15.936Z,24.80
2018-04-10T11:22:44.171Z,24.60
2018-04-10T11:25:13.194Z,25.00
2018-04-10T11:27:41.471Z,25.00
2018-04-10T11:30:09.725Z,25.00
2018-04-10T11:32:37.961Z,24.80
2018-04-10T11:35:06.215Z,24.40
2018-04-10T11:37:34.459Z,24.40
2018-04-10T11:40:02.723Z,24.10
2018-04-10T11:42:30.964Z,24.50
2018-04-10T11:44:59.203Z,24.40
2018-04-10T11:47:27.458Z,24.50
2018-04-10T11:49:55.707Z,24.40
2018-04-10T11:52:24.728Z,24.40
2018-04-10T11:54:52.963Z,24.40
2018-04-10T11:57:21.984Z,24.60
2018-04-10T11:59:50.225Z,24.60
2018-04-10T12:02:18.478Z,24.70
2018-04-10T12:04:46.715Z,24.70
2018-04-10T12:07:14.967Z,24.50
2018-04-10T12:09:43.976Z,24.30
2018-04-10T12:12:12.223Z,24.20
2018-04-10T12:14:41.232Z,24.60
2018-04-10T12:17:10.259Z,24.60
2018-04-10T12:19:38.503Z,24.50
2018-04-10T12:22:06.759Z,24.50
2018-04-10T12:24:35.771Z,24.60
2018-04-10T12:27:04.019Z,24.50
2018-04-10T12:29:33.023Z,24.40
2018-04-10T12:32:01.281Z,24.40
2018-04-10T12:34:30.294Z,24.80
2018-04-10T12:36:58.558Z,24.80
2018-04-10T12:39:27.560Z,24.80
2018-04-10T12:41:55.818Z,24.80
2018-04-10T12:44:24.818Z,24.70
2018-04-10T12:46:53.844Z,24.50
2018-04-10T12:49:22.089Z,24.50
2018-04-10T12:51:51.922Z,24.20
2018-04-10T12:54:20.166Z,24.20
2018-04-10T12:56:49.186Z,24.70
2018-04-10T12:59:17.432Z,24.60
2018-04-10T13:01:46.434Z,24.40
2018-04-10T13:04:15.006Z,24.40
2018-04-10T13:06:43.999Z,23.90
2018-04-10T13:09:13.027Z,24.10
2018-04-10T13:11:41.290Z,24.10
2018-04-10T13:14:10.283Z,24.30
2018-04-10T13:16:38.518Z,24.30
2018-04-10T13:19:07.543Z,24.10
2018-04-10T13:21:35.784Z,24.10
2018-04-10T13:24:04.812Z,23.90
2018-04-10T13:26:33.052Z,23.80
2018-04-10T13:29:02.063Z,23.90
2018-04-10T13:31:30.307Z,23.90
2018-04-10T13:33:58.565Z,24.20
2018-04-10T13:36:26.803Z,24.50
2018-04-10T13:38:55.060Z,24.50
2018-04-10T13:41:23.303Z,24.20
2018-04-10T13:43:51.562Z,24.40
2018-04-10T13:46:19.804Z,24.50
2018-04-10T13:48:48.056Z,24.40
2018-04-10T13:51:16.299Z,24.20
2018-04-10T13:53:44.551Z,24.40
2018-04-10T13:56:13.560Z,24.50
2018-04-10T13:58:41.811Z,24.50
2018-04-10T14:01:10.051Z,24.40
2018-04-10T14:03:38.311Z,24.30
2018-04-10T14:06:07.311Z,24.10
2018-04-10T14:08:35.581Z,24.10
2018-04-10T14:11:03.822Z,24.10
2018-04-10T14:13:32.066Z,24.20
2018-04-10T14:16:00.323Z,24.20
2018-04-10T14:18:28.554Z,23.90
2018-04-10T14:20:57.586Z,24.00
2018-04-10T14:23:25.838Z,23.90
2018-04-10T14:25:54.859Z,23.90
2018-04-10T14:28:23.239Z,23.90
2018-04-10T14:30:51.495Z,23.80
2018-04-10T14:33:19.749Z,23.90
2018-04-10T14:35:48.770Z,23.70
2018-04-10T14:38:17.023Z,23.70
2018-04-10T14:40:46.040Z,23.70
2018-04-10T14:43:14.273Z,23.70
2018-04-10T14:45:43.305Z,23.70
2018-04-10T14:48:11.545Z,23.60
2018-04-10T14:50:41.327Z,23.50
2018-04-10T14:53:10.721Z,23.50
2018-04-10T14:55:39.625Z,23.60
2018-04-10T14:58:09.435Z,23.50
2018-04-10T15:00:37.957Z,23.50
2018-04-10T15:03:06.792Z,23.50
2018-04-10T15:05:35.967Z,23.40
2018-04-10T15:08:04.941Z,23.30
2018-04-10T15:10:34.119Z,23.20
2018-04-10T15:13:03.898Z,23.00
2018-04-10T15:15:33.641Z,22.90
2018-04-10T15:18:03.322Z,22.90
2018-04-10T15:20:33.113Z,22.90
2018-04-10T15:23:02.133Z,22.80
2018-04-10T15:25:31.127Z,22.70
2018-04-10T15:28:00.775Z,22.70
2018-04-10T15:30:29.759Z,22.70
2018-04-10T15:32:58.716Z,22.60
2018-04-10T15:35:27.703Z,22.50
2018-04-10T15:37:56.623Z,22.50
2018-04-10T15:40:25.547Z,22.50
2018-04-10T15:42:54.537Z,22.40
2018-04-10T15:45:23.812Z,22.30
2018-04-10T15:47:52.794Z,22.30
2018-04-10T15:50:22.084Z,22.40
2018-04-10T15:52:51.873Z,22.30
2018-04-10T15:55:22.754Z,22.30
2018-04-10T15:57:54.077Z,22.20
2018-04-10T16:00:25.057Z,22.10
2018-04-10T16:02:54.127Z,22.00
2018-04-10T16:05:22.777Z,22.10
2018-04-10T16:07:51.931Z,22.10
2018-04-10T16:10:21.037Z,22.10
2018-04-10T16:12:49.290Z,22.10
2018-04-10T16:15:17.540Z,22.00
2018-04-10T16:17:45.779Z,21.90
2018-04-10T16:20:14.783Z,21.80
2018-04-10T16:22:43.031Z,21.80
2018-04-10T16:25:11.270Z,21.70
2018-04-10T16:27:39.521Z,21.60
2018-04-10T16:30:07.834Z,21.60
2018-04-10T16:32:36.087Z,21.50
2018-04-10T16:35:04.331Z,21.40
2018-04-10T16:37:32.593Z,21.40
2018-04-10T16:40:01.611Z,21.30
2018-04-10T16:42:31.231Z,21.30
2018-04-10T16:44:59.466Z,21.30
2018-04-10T16:47:28.486Z,21.30
2018-04-10T16:49:56.730Z,21.30
2018-04-10T16:52:25.730Z,21.20
2018-04-10T16:54:54.017Z,21.20
2018-04-10T16:57:22.259Z,21.20
2018-04-10T16:59:51.468Z,21.20
2018-04-10T17:02:20.855Z,21.10
2018-04-10T17:04:49.877Z,21.00
2018-04-10T17:07:18.118Z,21.00
2018-04-10T17:09:46.384Z,20.90
2018-04-10T17:12:15.189Z,20.90
2018-04-10T17:14:44.568Z,20.80
2018-04-10T17:17:14.710Z,20.70
2018-04-10T17:19:44.919Z,20.70
2018-04-10T17:22:14.052Z,20.60
2018-04-10T17:24:43.119Z,20.50
2018-04-10T17:27:12.516Z,20.40
2018-04-10T17:29:41.512Z,20.40
2018-04-10T17:32:11.540Z,20.20
2018-04-10T17:34:40.951Z,20.20
2018-04-10T17:37:11.496Z,20.00
2018-04-10T17:39:40.746Z,20.00
2018-04-10T17:42:10.810Z,19.80
2018-04-10T17:44:39.785Z,19.80
2018-04-10T17:47:08.804Z,19.60
2018-04-10T17:49:37.840Z,19.50
2018-04-10T17:52:07.578Z,19.30
2018-04-10T17:54:37.561Z,19.20
2018-04-10T17:57:06.454Z,19.20
2018-04-10T17:59:35.341Z,19.10
2018-04-10T18:02:05.234Z,19.10
2018-04-10T18:04:34.251Z,19.00
2018-04-10T18:07:03.675Z,18.80
2018-04-10T18:09:32.539Z,18.80
2018-04-10T18:12:01.564Z,18.70
2018-04-10T18:14:30.043Z,18.70
2018-04-10T18:16:59.042Z,18.70
2018-04-10T18:19:27.279Z,18.70
2018-04-10T18:21:56.303Z,18.80
2018-04-10T18:24:24.542Z,18.70
2018-04-10T18:26:53.585Z,18.60
2018-04-10T18:29:22.020Z,18.60
2018-04-10T18:31:51.106Z,18.60
2018-04-10T18:34:20.127Z,18.60
2018-04-10T18:36:48.379Z,18.60
2018-04-10T18:39:17.388Z,18.70
2018-04-10T18:41:45.644Z,18.60
2018-04-10T18:44:14.646Z,18.70
2018-04-10T18:46:42.902Z,18.70
2018-04-10T18:49:11.906Z,18.50
2018-04-10T18:51:40.930Z,18.40
2018-04-10T18:54:09.231Z,18.30
2018-04-10T18:56:37.482Z,18.20
2018-04-10T18:59:05.722Z,18.10
2018-04-10T19:01:34.742Z,17.80
2018-04-10T19:04:02.982Z,17.80
2018-04-10T19:06:32.002Z,17.60
2018-04-10T19:09:00.658Z,17.60
2018-04-10T19:11:29.661Z,17.50
2018-04-10T19:13:57.906Z,17.50
2018-04-10T19:16:26.159Z,17.50
2018-04-10T19:18:54.395Z,17.50
2018-04-10T19:21:22.642Z,17.50
2018-04-10T19:23:51.651Z,17.40
2018-04-10T19:26:19.918Z,17.40
2018-04-10T19:28:48.162Z,17.30
2018-04-10T19:31:16.394Z,17.20
2018-04-10T19:33:44.643Z,17.10
2018-04-10T19:36:12.888Z,17.00
2018-04-10T19:38:41.174Z,16.80
2018-04-10T19:41:10.176Z,16.60
2018-04-10T19:43:38.442Z,16.50
2018-04-10T19:46:07.454Z,16.40
2018-04-10T19:48:35.711Z,16.40
2018-04-10T19:51:04.719Z,16.30
2018-04-10T19:53:32.982Z,16.30
2018-04-10T19:56:01.983Z,16.20
2018-04-10T19:58:30.247Z,16.20
2018-04-10T20:00:59.259Z,16.20
2018-04-10T20:03:27.510Z,16.10
2018-04-10T20:05:56.515Z,16.00
2018-04-10T20:08:24.806Z,16.00
2018-04-10T20:10:53.782Z,16.00
2018-04-10T20:13:22.038Z,15.90
2018-04-10T20:15:51.056Z,15.80
2018-04-10T20:18:19.298Z,15.70
2018-04-10T20:20:48.301Z,15.60
2018-04-10T20:23:17.342Z,15.50
2018-04-10T20:25:46.343Z,15.50
2018-04-10T20:28:14.587Z,15.40
2018-04-10T20:30:42.840Z,15.40
2018-04-10T20:33:11.076Z,15.30
2018-04-10T20:35:39.327Z,15.20
2018-04-10T20:38:07.570Z,15.10
2018-04-10T20:40:35.828Z,15.00
2018-04-10T20:43:04.835Z,15.00
2018-04-10T20:45:33.394Z,15.00
2018-04-10T20:48:02.394Z,14.90
2018-04-10T20:50:31.419Z,14.90
2018-04-10T20:52:59.651Z,14.90
2018-04-10T20:55:28.673Z,14.80
2018-04-10T20:57:56.900Z,14.80
2018-04-10T21:00:25.151Z,14.70
2018-04-10T21:02:54.151Z,14.60
2018-04-10T21:05:22.395Z,14.60
2018-04-10T21:07:50.635Z,14.50
2018-04-10T21:10:19.663Z,14.30
2018-04-10T21:12:47.900Z,14.30
2018-04-10T21:15:16.922Z,14.20
2018-04-10T21:17:45.168Z,14.10
2018-04-10T21:20:14.191Z,14.10
2018-04-10T21:22:42.434Z,14.00
2018-04-10T21:25:11.459Z,13.90
2018-04-10T21:27:39.698Z,13.90
2018-04-10T21:30:08.714Z,13.70
2018-04-10T21:32:37.177Z,13.70
2018-04-10T21:35:06.195Z,13.60
2018-04-10T21:37:34.432Z,13.50
2018-04-10T21:40:03.453Z,13.30
2018-04-10T21:42:37.302Z,13.30
2018-04-10T21:45:05.914Z,13.20
2018-04-10T21:47:35.302Z,13.00
2018-04-10T21:50:03.511Z,13.00
2018-04-10T21:52:31.763Z,12.90
2018-04-10T21:55:00.798Z,12.80
2018-04-10T21:57:29.055Z,12.70
2018-04-10T21:59:57.288Z,12.70
2018-04-10T22:02:25.535Z,12.60
2018-04-10T22:04:54.538Z,12.50
2018-04-10T22:07:22.795Z,12.50
2018-04-10T22:09:51.037Z,12.40
2018-04-10T22:12:19.286Z,12.30
2018-04-10T22:14:48.290Z,12.20
2018-04-10T22:17:17.308Z,12.10
2018-04-10T22:19:45.547Z,12.00
2018-04-10T22:22:14.570Z,11.90
2018-04-10T22:24:42.805Z,11.90
2018-04-10T22:27:11.830Z,11.80
2018-04-10T22:29:40.067Z,11.70
2018-04-10T22:32:08.311Z,11.80
2018-04-10T22:34:36.519Z,11.70
2018-04-10T22:37:04.776Z,11.60
2018-04-10T22:39:33.775Z,11.50
2018-04-10T22:42:02.031Z,11.40
2018-04-10T22:44:31.035Z,11.40
2018-04-10T22:47:00.054Z,11.30
2018-04-10T22:49:28.291Z,11.30
2018-04-10T22:51:57.307Z,11.10
2018-04-10T22:54:26.331Z,11.10
2018-04-10T22:56:54.591Z,11.00
2018-04-10T22:59:22.830Z,10.90
2018-04-10T23:01:51.847Z,10.70
2018-04-10T23:04:20.091Z,10.70
2018-04-10T23:06:49.115Z,10.60
2018-04-10T23:09:17.676Z,10.60
2018-04-10T23:11:45.930Z,10.60
2018-04-10T23:14:14.176Z,10.60
2018-04-10T23:16:42.415Z,10.50
2018-04-10T23:19:11.457Z,10.30
2018-04-10T23:21:39.699Z,10.30
2018-04-10T23:24:08.138Z,10.30
2018-04-10T23:26:36.380Z,10.30
2018-04-10T23:29:04.629Z,10.20
2018-04-10T23:31:32.873Z,10.10
2018-04-10T23:34:01.123Z,10.00
2018-04-10T23:36:29.360Z,9.90
2018-04-10T23:38:57.608Z,9.90
2018-04-10T23:41:25.843Z,9.80
2018-04-10T23:43:54.087Z,9.70
2018-04-10T23:46:22.323Z,9.60
2018-04-10T23:48:50.570Z,9.50
2018-04-10T23:51:18.804Z,9.60
2018-04-10T23:53:47.081Z,9.50
2018-04-10T23:56:16.063Z,9.40
2018-04-10T23:58:44.307Z,9.40
