createdAt,value
2022-08-27T00:01:27.721Z,97.50
2022-08-27T00:03:56.069Z,97.00
2022-08-27T00:06:25.751Z,97.90
2022-08-27T00:08:55.133Z,98.80
2022-08-27T00:11:25.364Z,99.30
2022-08-27T00:13:54.528Z,99.90
2022-08-27T00:16:22.467Z,99.90
2022-08-27T00:18:50.279Z,99.90
2022-08-27T00:21:18.790Z,99.90
2022-08-27T00:23:46.814Z,99.90
2022-08-27T00:26:15.831Z,99.90
2022-08-27T00:28:44.762Z,99.90
2022-08-27T00:31:14.143Z,99.90
2022-08-27T00:33:42.676Z,99.90
2022-08-27T00:36:11.401Z,99.90
2022-08-27T00:38:40.358Z,99.90
2022-08-27T00:41:10.113Z,99.90
2022-08-27T00:43:49.055Z,99.90
2022-08-27T00:46:23.950Z,99.90
2022-08-27T00:48:54.206Z,99.90
2022-08-27T00:51:22.916Z,99.90
2022-08-27T00:53:52.654Z,99.90
2022-08-27T00:56:23.626Z,99.90
2022-08-27T00:58:54.791Z,99.90
2022-08-27T01:01:26.009Z,99.90
2022-08-27T01:03:56.424Z,99.90
2022-08-27T01:06:26.898Z,99.90
2022-08-27T01:08:59.740Z,99.90
2022-08-27T01:11:27.521Z,99.60
2022-08-27T01:14:00.939Z,98.50
2022-08-27T01:16:36.407Z,97.40
2022-08-27T01:19:07.148Z,96.90
2022-08-27T01:21:42.507Z,97.80
2022-08-27T01:24:35.630Z,98.60
2022-08-27T01:27:05.669Z,99.10
2022-08-27T01:29:37.173Z,98.60
2022-08-27T01:32:10.686Z,98.50
2022-08-27T01:34:39.103Z,99.10
2022-08-27T01:37:07.401Z,99.20
2022-08-27T01:39:40.724Z,99.00
2022-08-27T01:42:11.421Z,99.50
2022-08-27T01:44:44.071Z,99.20
2022-08-27T01:47:12.221Z,99.60
2022-08-27T01:49:40.021Z,99.60
2022-08-27T01:52:07.848Z,99.90
2022-08-27T01:54:37.299Z,99.90
2022-08-27T01:57:05.970Z,99.90
2022-08-27T01:59:39.457Z,99.90
2022-08-27T02:02:09.146Z,99.90
2022-08-27T02:04:37.161Z,98.90
2022-08-27T02:07:05.913Z,99.30
2022-08-27T02:09:34.162Z,99.70
2022-08-27T02:12:03.930Z,99.90
2022-08-27T02:14:31.788Z,99.90
2022-08-27T02:16:59.731Z,99.90
2022-08-27T02:19:27.831Z,99.90
2022-08-27T02:22:00.094Z,99.90
2022-08-27T02:24:29.049Z,99.90
2022-08-27T02:26:58.582Z,99.90
2022-08-27T02:29:27.739Z,99.90
2022-08-27T02:31:55.520Z,99.90
2022-08-27T02:34:23.460Z,99.90
2022-08-27T02:36:53.797Z,99.90
2022-08-27T02:39:22.158Z,99.90
2022-08-27T02:41:50.213Z,99.90
2022-08-27T02:44:18.027Z,99.90
2022-08-27T02:46:47.460Z,99.90
2022-08-27T02:49:18.059Z,99.90
2022-08-27T02:51:45.876Z,99.90
2022-08-27T02:54:14.350Z,99.90
2022-08-27T02:56:42.128Z,99.90
2022-08-27T02:59:10.242Z,99.90
2022-08-27T03:01:38.054Z,99.90
2022-08-27T03:04:07.278Z,99.90
2022-08-27T03:06:35.053Z,99.90
2022-08-27T03:09:03.177Z,99.90
2022-08-27T03:11:31.897Z,99.90
2022-08-27T03:13:59.913Z,99.90
2022-08-27T03:16:27.926Z,99.90
2022-08-27T03:18:54.881Z,99.90
2022-08-27T03:21:25.693Z,99.90
2022-08-27T03:23:53.805Z,99.90
2022-08-27T03:26:22.380Z,99.90
2022-08-27T03:28:50.200Z,99.90
2022-08-27T03:31:26.887Z,99.90
2022-08-27T03:33:57.300Z,99.90
2022-08-27T03:36:27.729Z,99.90
2022-08-27T03:38:55.820Z,99.90
2022-08-27T03:41:24.224Z,99.90
2022-08-27T03:44:14.777Z,99.90
2022-08-27T03:46:50.040Z,99.90
2022-08-27T03:49:20.364Z,99.90
2022-08-27T03:51:50.877Z,99.90
2022-08-27T03:54:18.822Z,99.90
2022-08-27T03:56:46.926Z,99.90
2022-08-27T03:59:15.432Z,99.90
2022-08-27T04:01:43.360Z,99.90
2022-08-27T04:04:12.881Z,99.90
2022-08-27T04:06:40.871Z,99.90
2022-08-27T04:09:10.158Z,99.90
2022-08-27T04:11:38.406Z,99.90
2022-08-27T04:14:18.229Z,99.90
2022-08-27T04:16:55.806Z,99.90
2022-08-27T04:19:27.345Z,99.90
2022-08-27T04:21:59.394Z,99.90
2022-08-27T04:24:28.773Z,99.90
2022-08-27T04:26:56.573Z,99.90
2022-08-27T04:29:24.710Z,99.90
2022-08-27T04:31:52.515Z,99.90
2022-08-27T04:34:20.506Z,99.90
2022-08-27T04:36:48.607Z,99.90
2022-08-27T04:39:16.813Z,99.90
2022-08-27T04:41:45.909Z,99.90
2022-08-27T04:44:13.731Z,99.90
2022-08-27T04:46:43.090Z,99.90
2022-08-27T04:49:16.901Z,99.90
2022-08-27T04:51:44.794Z,99.90
2022-08-27T04:54:13.678Z,99.90
2022-08-27T04:56:41.794Z,99.90
2022-08-27T04:59:11.917Z,99.90
2022-08-27T05:01:41.463Z,99.90
2022-08-27T05:04:10.102Z,99.90
2022-08-27T05:06:37.952Z,99.90
2022-08-27T05:09:06.517Z,99.90
2022-08-27T05:11:35.272Z,99.90
2022-08-27T05:14:04.621Z,99.20
2022-08-27T05:16:36.298Z,98.00
2022-08-27T05:19:06.418Z,99.30
2022-08-27T05:21:38.044Z,99.40
2022-08-27T05:24:07.745Z,99.90
2022-08-27T05:26:37.131Z,99.90
2022-08-27T05:29:06.272Z,99.30
2022-08-27T05:31:35.871Z,99.10
2022-08-27T05:34:10.169Z,99.90
2022-08-27T05:36:47.746Z,99.90
2022-08-27T05:39:17.859Z,99.90
2022-08-27T05:41:45.619Z,99.90
2022-08-27T05:44:39.752Z,99.90
2022-08-27T05:47:03.978Z,99.90
2022-08-27T05:49:31.928Z,99.90
2022-08-27T05:51:59.964Z,99.90
2022-08-27T05:54:27.818Z,99.90
2022-08-27T05:56:55.565Z,99.90
2022-08-27T05:59:40.696Z,99.90
2022-08-27T06:02:11.174Z,99.90
2022-08-27T06:04:39.006Z,99.90
2022-08-27T06:07:09.221Z,99.90
2022-08-27T06:09:37.200Z,99.90
2022-08-27T06:12:06.149Z,99.90
2022-08-27T06:14:34.238Z,99.90
2022-08-27T06:17:02.570Z,99.90
2022-08-27T06:19:31.876Z,99.90
2022-08-27T06:22:09.880Z,99.90
2022-08-27T06:24:40.230Z,99.80
2022-08-27T06:27:09.797Z,99.70
2022-08-27T06:29:37.621Z,99.70
2022-08-27T06:32:06.084Z,98.10
2022-08-27T06:34:35.252Z,99.60
2022-08-27T06:37:03.431Z,97.70
2022-08-27T06:39:31.499Z,96.40
2022-08-27T06:42:00.279Z,96.10
2022-08-27T06:44:28.149Z,94.60
2022-08-27T06:46:56.641Z,98.00
2022-08-27T06:49:24.632Z,94.70
2022-08-27T06:51:53.953Z,93.90
2022-08-27T06:54:21.991Z,92.20
2022-08-27T06:56:50.163Z,92.70
2022-08-27T06:59:19.714Z,91.20
2022-08-27T07:01:51.078Z,92.30
2022-08-27T07:04:21.437Z,87.30
2022-08-27T07:06:50.137Z,87.70
2022-08-27T07:09:20.814Z,84.90
2022-08-27T07:11:48.734Z,84.60
2022-08-27T07:14:16.482Z,83.70
2022-08-27T07:16:45.344Z,85.50
2022-08-27T07:19:16.017Z,87.10
2022-08-27T07:21:44.893Z,84.80
2022-08-27T07:24:13.708Z,84.00
2022-08-27T07:26:44.560Z,83.30
2022-08-27T07:29:14.316Z,83.60
2022-08-27T07:31:42.692Z,83.50
2022-08-27T07:34:10.523Z,82.40
2022-08-27T07:36:38.879Z,81.10
2022-08-27T07:39:07.285Z,82.20
2022-08-27T07:41:57.615Z,81.60
2022-08-27T07:44:28.074Z,81.00
2022-08-27T07:46:59.272Z,81.00
2022-08-27T07:49:29.489Z,79.80
2022-08-27T07:51:57.346Z,79.50
2022-08-27T07:54:25.508Z,81.60
2022-08-27T07:56:55.299Z,79.60
2022-08-27T07:59:24.479Z,79.60
2022-08-27T08:01:54.743Z,80.40
2022-08-27T08:04:22.719Z,79.20
2022-08-27T08:06:51.091Z,77.10
2022-08-27T08:09:19.151Z,77.80
2022-08-27T08:11:47.019Z,78.00
2022-08-27T08:14:14.816Z,79.30
2022-08-27T08:16:43.084Z,77.90
2022-08-27T08:19:12.546Z,80.50
2022-08-27T08:21:40.521Z,81.40
2022-08-27T08:24:08.588Z,82.00
2022-08-27T08:26:36.831Z,83.30
2022-08-27T08:29:05.364Z,81.00
2022-08-27T08:31:33.343Z,80.20
2022-08-27T08:34:01.165Z,79.20
2022-08-27T08:36:30.321Z,81.20
2022-08-27T08:38:58.419Z,81.70
2022-08-27T08:41:41.032Z,81.00
2022-08-27T08:44:17.688Z,81.00
2022-08-27T08:46:54.145Z,78.40
2022-08-27T08:49:33.236Z,77.50
2022-08-27T08:52:17.013Z,75.80
2022-08-27T08:55:04.424Z,75.80
2022-08-27T08:57:37.550Z,73.60
2022-08-27T09:00:12.179Z,72.60
2022-08-27T09:02:40.292Z,72.90
2022-08-27T09:05:11.419Z,74.20
2022-08-27T09:07:48.610Z,73.50
2022-08-27T09:10:25.343Z,73.20
2022-08-27T09:12:57.084Z,72.70
2022-08-27T09:15:29.683Z,71.80
2022-08-27T09:18:06.593Z,70.30
2022-08-27T09:20:36.421Z,71.30
2022-08-27T09:23:12.360Z,70.40
2022-08-27T09:25:43.010Z,70.70
2022-08-27T09:28:28.292Z,68.50
2022-08-27T09:30:56.588Z,67.80
2022-08-27T09:33:24.400Z,66.70
2022-08-27T09:35:53.016Z,68.20
2022-08-27T09:38:28.383Z,66.50
2022-08-27T09:41:01.133Z,65.80
2022-08-27T09:43:31.902Z,69.40
2022-08-27T09:46:02.453Z,67.20
2022-08-27T09:48:32.366Z,66.10
2022-08-27T09:51:03.226Z,63.00
2022-08-27T09:53:38.403Z,63.90
2022-08-27T09:56:09.540Z,67.30
2022-08-27T09:58:51.524Z,62.50
2022-08-27T10:01:22.734Z,59.90
2022-08-27T10:04:05.835Z,63.60
2022-08-27T10:06:34.311Z,66.20
2022-08-27T10:09:10.245Z,63.80
2022-08-27T10:11:45.478Z,64.60
2022-08-27T10:14:16.992Z,66.00
2022-08-27T10:16:54.104Z,66.80
2022-08-27T10:19:43.521Z,63.70
2022-08-27T10:22:25.716Z,62.40
2022-08-27T10:25:08.976Z,63.80
2022-08-27T10:27:49.711Z,61.80
2022-08-27T10:30:21.381Z,59.60
2022-08-27T10:33:02.950Z,61.50
2022-08-27T10:35:36.859Z,63.90
2022-08-27T10:38:22.070Z,63.10
2022-08-27T10:40:57.185Z,63.30
2022-08-27T10:43:48.407Z,61.60
2022-08-27T10:46:37.778Z,62.10
2022-08-27T10:49:13.580Z,63.40
2022-08-27T10:51:55.962Z,64.80
2022-08-27T10:54:30.007Z,65.70
2022-08-27T10:57:28.659Z,68.60
2022-08-27T11:00:02.897Z,73.60
2022-08-27T11:02:37.200Z,74.90
2022-08-27T11:05:10.563Z,76.60
2022-08-27T11:07:41.974Z,77.40
2022-08-27T11:10:14.783Z,76.50
2022-08-27T11:12:48.885Z,77.10
2022-08-27T11:15:21.072Z,79.00
2022-08-27T11:17:55.709Z,79.40
2022-08-27T11:23:55.158Z,77.90
2022-08-27T11:26:22.966Z,80.90
2022-08-27T11:28:55.913Z,78.30
2022-08-27T11:31:30.419Z,77.50
2022-08-27T11:34:05.647Z,80.20
2022-08-27T11:37:03.682Z,79.00
2022-08-27T11:39:44.632Z,78.80
2022-08-27T11:42:20.087Z,77.40
2022-08-27T11:44:54.266Z,77.20
2022-08-27T11:47:25.285Z,77.80
2022-08-27T11:49:56.186Z,77.60
2022-08-27T11:52:27.013Z,77.50
2022-08-27T11:55:09.944Z,75.80
2022-08-27T11:57:38.539Z,76.80
2022-08-27T12:00:19.276Z,77.10
2022-08-27T12:02:58.938Z,78.30
2022-08-27T12:05:37.027Z,75.00
2022-08-27T12:08:16.595Z,75.40
2022-08-27T12:11:04.523Z,76.60
2022-08-27T12:13:39.382Z,76.50
2022-08-27T12:16:21.372Z,75.50
2022-08-27T12:19:04.937Z,76.70
2022-08-27T12:21:46.131Z,77.00
2022-08-27T12:24:24.516Z,77.50
2022-08-27T12:26:57.277Z,76.90
2022-08-27T12:29:31.165Z,74.90
2022-08-27T12:32:18.303Z,75.60
2022-08-27T12:34:56.535Z,75.30
2022-08-27T12:37:30.847Z,75.80
2022-08-27T12:40:03.134Z,76.80
2022-08-27T12:42:30.986Z,76.60
2022-08-27T12:44:59.977Z,76.30
2022-08-27T12:47:31.223Z,77.20
2022-08-27T12:50:02.111Z,77.20
2022-08-27T12:52:58.679Z,78.50
2022-08-27T12:55:39.861Z,77.80
2022-08-27T12:58:15.842Z,77.40
2022-08-27T13:01:22.247Z,76.90
2022-08-27T13:03:54.126Z,78.10
2022-08-27T13:06:27.281Z,77.50
2022-08-27T13:08:56.851Z,77.60
2022-08-27T13:11:28.072Z,78.10
2022-08-27T13:14:08.384Z,78.40
2022-08-27T13:16:39.667Z,79.10
2022-08-27T13:19:18.338Z,79.00
2022-08-27T13:21:49.982Z,79.40
2022-08-27T13:24:22.485Z,80.40
2022-08-27T13:26:54.693Z,80.70
2022-08-27T13:29:22.699Z,79.30
2022-08-27T13:31:51.378Z,80.20
2022-08-27T13:34:23.511Z,81.70
2022-08-27T13:36:57.492Z,82.50
2022-08-27T13:39:26.587Z,83.40
2022-08-27T13:41:55.491Z,84.60
2022-08-27T13:44:26.667Z,86.40
2022-08-27T13:47:00.701Z,85.90
2022-08-27T13:49:32.323Z,86.60
2022-08-27T13:52:03.462Z,89.60
2022-08-27T13:54:33.354Z,90.80
2022-08-27T13:57:08.426Z,91.40
2022-08-27T13:59:43.315Z,88.30
2022-08-27T14:02:23.526Z,89.40
2022-08-27T14:05:07.059Z,87.30
2022-08-27T14:07:37.894Z,88.50
2022-08-27T14:10:08.714Z,88.70
2022-08-27T14:12:41.079Z,87.20
2022-08-27T14:15:22.669Z,88.00
2022-08-27T14:17:51.323Z,87.60
2022-08-27T14:20:21.497Z,88.00
2022-08-27T14:22:50.397Z,89.10
2022-08-27T14:25:19.141Z,88.00
2022-08-27T14:27:54.166Z,86.70
2022-08-27T14:30:25.264Z,88.20
2022-08-27T14:32:59.402Z,87.30
2022-08-27T14:35:32.947Z,88.20
2022-08-27T14:38:02.439Z,90.60
2022-08-27T14:40:31.482Z,90.40
2022-08-27T14:43:00.979Z,92.50
2022-08-27T14:45:28.850Z,92.90
2022-08-27T14:47:59.013Z,90.80
2022-08-27T14:50:31.797Z,93.20
2022-08-27T14:52:59.635Z,91.00
2022-08-27T14:55:27.651Z,88.90
2022-08-27T14:57:55.441Z,88.70
2022-08-27T15:00:23.224Z,90.50
2022-08-27T15:02:51.355Z,92.80
2022-08-27T15:05:22.506Z,93.10
2022-08-27T15:07:57.313Z,92.70
2022-08-27T15:10:26.197Z,91.90
2022-08-27T15:12:54.680Z,92.70
2022-08-27T15:15:22.685Z,91.30
2022-08-27T15:17:50.612Z,88.30
2022-08-27T15:20:20.289Z,87.20
2022-08-27T15:22:51.228Z,88.50
2022-08-27T15:25:21.307Z,86.70
2022-08-27T15:27:49.338Z,87.90
2022-08-27T15:30:19.045Z,88.60
2022-08-27T15:32:49.022Z,89.60
2022-08-27T15:35:19.055Z,91.00
2022-08-27T15:37:47.150Z,90.90
2022-08-27T15:40:17.031Z,92.20
2022-08-27T15:42:47.075Z,92.10
2022-08-27T15:45:15.918Z,90.50
2022-08-27T15:47:43.766Z,91.60
2022-08-27T15:50:12.133Z,91.70
2022-08-27T15:52:41.512Z,90.70
2022-08-27T15:55:15.706Z,89.70
2022-08-27T15:57:43.500Z,94.90
2022-08-27T16:00:14.024Z,96.30
2022-08-27T16:02:42.507Z,95.20
2022-08-27T16:05:12.062Z,97.70
2022-08-27T16:07:39.862Z,98.40
2022-08-27T16:10:09.331Z,98.80
2022-08-27T16:12:37.632Z,99.80
2022-08-27T16:15:06.683Z,99.90
2022-08-27T16:17:36.449Z,99.90
2022-08-27T16:20:06.079Z,99.90
2022-08-27T16:22:34.950Z,99.90
2022-08-27T16:25:03.390Z,99.90
2022-08-27T16:27:31.166Z,99.90
2022-08-27T16:29:58.961Z,99.90
2022-08-27T16:32:28.796Z,99.90
2022-08-27T16:34:58.303Z,99.90
2022-08-27T16:37:26.145Z,99.90
2022-08-27T16:39:54.250Z,99.90
2022-08-27T16:42:22.418Z,99.90
2022-08-27T16:44:50.861Z,99.90
2022-08-27T16:47:18.769Z,99.90
2022-08-27T16:50:04.097Z,99.90
2022-08-27T16:52:33.661Z,99.90
2022-08-27T16:55:01.573Z,99.90
2022-08-27T16:57:29.343Z,99.90
2022-08-27T16:59:57.168Z,99.90
2022-08-27T17:02:30.568Z,99.90
2022-08-27T17:05:07.246Z,99.90
2022-08-27T17:07:49.338Z,99.90
2022-08-27T17:10:18.347Z,99.90
2022-08-27T17:12:47.798Z,99.90
2022-08-27T17:15:16.913Z,99.90
2022-08-27T17:17:45.503Z,99.90
2022-08-27T17:20:14.950Z,99.90
2022-08-27T17:22:43.313Z,99.80
2022-08-27T17:25:12.630Z,99.20
2022-08-27T17:27:40.459Z,99.70
2022-08-27T17:30:10.195Z,99.20
2022-08-27T17:32:40.702Z,98.90
2022-08-27T17:35:10.851Z,98.70
2022-08-27T17:37:39.201Z,97.50
2022-08-27T17:40:09.909Z,98.30
2022-08-27T17:42:39.446Z,98.10
2022-08-27T17:45:08.279Z,97.60
2022-08-27T17:47:36.246Z,99.40
2022-08-27T17:50:04.295Z,97.30
2022-08-27T17:52:34.314Z,98.70
2022-08-27T17:55:02.167Z,98.00
2022-08-27T17:57:40.558Z,98.60
2022-08-27T18:00:13.180Z,99.00
2022-08-27T18:02:44.288Z,97.70
2022-08-27T18:05:13.758Z,98.90
2022-08-27T18:07:42.431Z,99.90
2022-08-27T18:10:11.162Z,99.90
2022-08-27T18:12:40.208Z,99.90
2022-08-27T18:15:15.006Z,99.90
2022-08-27T18:17:43.384Z,99.90
2022-08-27T18:20:13.811Z,99.90
2022-08-27T18:22:48.347Z,99.90
2022-08-27T18:25:18.543Z,99.90
2022-08-27T18:27:49.103Z,99.90
2022-08-27T18:30:19.130Z,99.90
2022-08-27T18:32:47.287Z,99.90
2022-08-27T18:35:18.714Z,99.90
2022-08-27T18:37:46.808Z,99.90
2022-08-27T18:40:16.439Z,99.90
2022-08-27T18:42:44.886Z,99.90
2022-08-27T18:45:15.880Z,99.90
2022-08-27T18:47:45.561Z,99.90
2022-08-27T18:50:17.492Z,99.90
2022-08-27T18:52:46.394Z,99.90
2022-08-27T18:55:16.399Z,99.90
2022-08-27T18:57:44.209Z,99.90
2022-08-27T19:00:14.800Z,99.90
2022-08-27T19:02:47.834Z,99.90
2022-08-27T19:05:23.817Z,99.90
2022-08-27T19:07:51.607Z,99.90
2022-08-27T19:10:19.704Z,99.90
2022-08-27T19:12:47.831Z,99.90
2022-08-27T19:15:15.727Z,99.90
2022-08-27T19:17:47.991Z,99.90
2022-08-27T19:20:17.405Z,99.90
2022-08-27T19:22:45.398Z,99.90
2022-08-27T19:25:13.739Z,99.90
2022-08-27T19:27:41.969Z,99.90
2022-08-27T19:30:11.006Z,99.90
2022-08-27T19:32:38.834Z,99.90
2022-08-27T19:35:09.138Z,99.90
2022-08-27T19:37:42.579Z,99.90
2022-08-27T19:40:12.461Z,99.90
2022-08-27T19:42:42.072Z,99.90
2022-08-27T19:45:10.629Z,99.90
2022-08-27T19:47:39.023Z,99.90
2022-08-27T19:50:09.049Z,99.90
2022-08-27T19:52:36.931Z,99.90
2022-08-27T19:55:17.584Z,99.90
2022-08-27T19:57:46.099Z,99.90
2022-08-27T20:00:16.129Z,99.90
2022-08-27T20:02:43.926Z,99.90
2022-08-27T20:05:20.367Z,99.90
2022-08-27T20:07:49.220Z,99.90
2022-08-27T20:10:17.521Z,99.90
2022-08-27T20:12:46.133Z,99.90
2022-08-27T20:15:14.638Z,99.90
2022-08-27T20:17:44.007Z,99.90
2022-08-27T20:20:15.190Z,99.90
2022-08-27T20:22:44.120Z,99.90
2022-08-27T20:25:13.218Z,99.90
2022-08-27T20:27:41.710Z,99.90
2022-08-27T20:30:14.453Z,99.90
2022-08-27T20:32:42.509Z,99.90
2022-08-27T20:35:12.097Z,99.90
2022-08-27T20:37:42.454Z,99.90
2022-08-27T20:40:13.917Z,99.90
2022-08-27T20:42:41.880Z,99.90
2022-08-27T20:45:12.431Z,99.90
2022-08-27T20:47:40.983Z,99.90
2022-08-27T20:50:11.816Z,99.90
2022-08-27T20:52:42.089Z,99.90
2022-08-27T20:55:12.044Z,99.90
2022-08-27T20:58:11.639Z,99.90
2022-08-27T21:00:41.549Z,99.90
2022-08-27T21:03:09.827Z,99.90
2022-08-27T21:05:38.945Z,99.90
2022-08-27T21:08:08.575Z,99.90
2022-08-27T21:10:36.642Z,99.90
2022-08-27T21:13:06.687Z,99.90
2022-08-27T21:15:36.880Z,99.90
2022-08-27T21:18:05.028Z,99.90
2022-08-27T21:20:33.110Z,99.90
2022-08-27T21:23:01.683Z,99.90
2022-08-27T21:25:31.376Z,99.90
2022-08-27T21:28:00.321Z,99.90
2022-08-27T21:30:28.468Z,99.90
2022-08-27T21:32:56.999Z,99.90
2022-08-27T21:35:26.680Z,99.90
2022-08-27T21:37:55.684Z,99.90
2022-08-27T21:40:25.095Z,99.90
2022-08-27T21:42:54.783Z,99.90
2022-08-27T21:45:23.035Z,99.90
2022-08-27T21:47:51.756Z,99.90
2022-08-27T21:50:20.241Z,99.90
2022-08-27T21:52:48.307Z,99.90
2022-08-27T21:55:16.610Z,99.90
2022-08-27T21:57:44.392Z,99.90
2022-08-27T22:00:36.711Z,99.90
2022-08-27T22:03:04.808Z,99.90
2022-08-27T22:05:40.151Z,99.90
2022-08-27T22:08:09.200Z,99.90
2022-08-27T22:10:37.464Z,99.90
2022-08-27T22:13:05.618Z,99.90
2022-08-27T22:15:35.345Z,99.90
2022-08-27T22:18:03.309Z,99.90
2022-08-27T22:20:31.261Z,99.90
2022-08-27T22:22:59.103Z,99.90
2022-08-27T22:25:27.983Z,99.90
2022-08-27T22:27:56.278Z,99.90
2022-08-27T22:30:24.509Z,99.90
2022-08-27T22:32:54.259Z,99.90
2022-08-27T22:35:22.815Z,99.90
2022-08-27T22:37:51.721Z,99.90
2022-08-27T22:40:22.245Z,99.90
2022-08-27T22:42:50.638Z,99.90
2022-08-27T22:45:19.945Z,99.90
2022-08-27T22:47:48.210Z,99.90
2022-08-27T22:50:17.962Z,99.90
2022-08-27T22:52:48.532Z,99.90
2022-08-27T22:55:19.318Z,99.90
2022-08-27T22:57:47.662Z,99.90
2022-08-27T23:00:19.813Z,99.90
2022-08-27T23:02:47.757Z,99.90
2022-08-27T23:05:17.981Z,99.90
2022-08-27T23:07:46.411Z,99.90
2022-08-27T23:10:21.814Z,99.90
2022-08-27T23:12:50.160Z,99.90
2022-08-27T23:15:19.523Z,99.90
2022-08-27T23:17:47.322Z,99.90
2022-08-27T23:20:15.414Z,99.90
2022-08-27T23:22:45.449Z,99.90
2022-08-27T23:25:31.295Z,99.90
2022-08-27T23:27:59.912Z,99.90
2022-08-27T23:30:28.869Z,99.90
2022-08-27T23:32:57.641Z,99.90
2022-08-27T23:35:27.402Z,99.90
2022-08-27T23:37:57.439Z,99.90
2022-08-27T23:40:25.900Z,99.90
2022-08-27T23:42:54.803Z,99.90
2022-08-27T23:45:24.730Z,99.90
2022-08-27T23:47:53.017Z,99.90
2022-08-27T23:50:21.850Z,99.90
2022-08-27T23:52:58.378Z,99.90
2022-08-27T23:55:26.307Z,99.90
2022-08-27T23:57:57.460Z,99.90
