createdAt,value
2022-11-20T00:00:57.962Z,14.07
2022-11-20T00:03:26.296Z,13.70
2022-11-20T00:05:54.877Z,12.40
2022-11-20T00:08:23.191Z,14.90
2022-11-20T00:10:52.859Z,14.30
2022-11-20T00:13:21.162Z,11.93
2022-11-20T00:15:49.483Z,20.90
2022-11-20T00:18:17.845Z,15.27
2022-11-20T00:20:46.397Z,16.57
2022-11-20T00:23:15.399Z,17.30
2022-11-20T00:25:43.686Z,18.27
2022-11-20T00:28:13.722Z,17.70
2022-11-20T00:30:42.016Z,19.93
2022-11-20T00:33:11.897Z,16.70
2022-11-20T00:35:40.555Z,16.10
2022-11-20T00:38:08.823Z,17.73
2022-11-20T00:40:37.165Z,17.80
2022-11-20T00:43:05.937Z,18.43
2022-11-20T00:45:35.689Z,17.77
2022-11-20T00:48:04.148Z,22.57
2022-11-20T00:50:32.492Z,17.17
2022-11-20T00:53:00.814Z,19.40
2022-11-20T00:55:29.104Z,18.40
2022-11-20T00:57:57.317Z,18.47
2022-11-20T01:00:25.667Z,18.73
2022-11-20T01:02:57.624Z,17.27
2022-11-20T01:05:26.070Z,21.43
2022-11-20T01:07:54.339Z,21.53
2022-11-20T01:10:22.635Z,21.20
2022-11-20T01:13:10.885Z,17.10
2022-11-20T01:15:39.531Z,18.30
2022-11-20T01:18:09.258Z,15.83
2022-11-20T01:20:37.927Z,16.70
2022-11-20T01:23:06.283Z,16.13
2022-11-20T01:25:34.625Z,17.30
2022-11-20T01:28:02.926Z,12.70
2022-11-20T01:30:31.557Z,14.57
2022-11-20T01:32:59.933Z,14.37
2022-11-20T01:35:29.742Z,13.60
2022-11-20T01:37:58.076Z,13.40
2022-11-20T01:40:26.373Z,12.50
2022-11-20T01:43:15.335Z,12.23
2022-11-20T01:46:02.910Z,12.40
2022-11-20T01:48:34.384Z,10.50
2022-11-20T01:51:04.070Z,12.57
2022-11-20T01:53:34.647Z,12.83
2022-11-20T01:56:03.201Z,11.97
2022-11-20T01:58:34.978Z,13.77
2022-11-20T02:01:03.334Z,13.50
2022-11-20T02:03:31.871Z,12.77
2022-11-20T02:06:06.220Z,16.70
2022-11-20T02:08:34.923Z,12.73
2022-11-20T02:11:03.534Z,11.80
2022-11-20T02:13:45.804Z,10.90
2022-11-20T02:16:18.524Z,15.23
2022-11-20T02:18:47.041Z,11.53
2022-11-20T02:21:30.826Z,11.53
2022-11-20T02:24:11.750Z,12.23
2022-11-20T02:26:43.907Z,13.03
2022-11-20T02:29:12.270Z,14.83
2022-11-20T02:31:42.521Z,12.13
2022-11-20T02:34:10.948Z,11.47
2022-11-20T02:36:40.185Z,12.03
2022-11-20T02:39:10.126Z,11.10
2022-11-20T02:41:39.025Z,13.03
2022-11-20T02:44:07.550Z,10.43
2022-11-20T02:46:35.974Z,10.43
2022-11-20T02:49:04.842Z,12.07
2022-11-20T02:51:33.494Z,11.23
2022-11-20T02:54:01.832Z,12.20
2022-11-20T02:56:31.713Z,10.87
2022-11-20T02:59:00.084Z,11.77
2022-11-20T03:01:28.606Z,10.10
2022-11-20T03:03:57.158Z,10.23
2022-11-20T03:06:25.790Z,11.03
2022-11-20T03:08:54.072Z,12.53
2022-11-20T03:11:22.486Z,12.20
2022-11-20T03:13:52.258Z,9.60
2022-11-20T03:16:21.507Z,12.00
2022-11-20T03:18:49.861Z,10.90
2022-11-20T03:21:18.619Z,9.80
2022-11-20T03:23:47.009Z,11.57
2022-11-20T03:26:16.552Z,9.87
2022-11-20T03:28:45.072Z,11.33
2022-11-20T03:31:15.687Z,10.67
2022-11-20T03:33:44.498Z,9.17
2022-11-20T03:36:13.690Z,9.13
2022-11-20T03:38:44.502Z,10.43
2022-11-20T03:41:13.874Z,12.93
2022-11-20T03:43:42.411Z,7.47
2022-11-20T03:46:10.948Z,10.80
2022-11-20T03:48:40.969Z,9.13
2022-11-20T03:51:10.598Z,8.60
2022-11-20T03:53:38.882Z,7.73
2022-11-20T03:56:08.236Z,8.70
2022-11-20T03:58:36.977Z,10.73
2022-11-20T04:01:09.482Z,8.13
2022-11-20T04:03:37.874Z,10.40
2022-11-20T04:06:09.309Z,11.73
2022-11-20T04:08:37.846Z,8.77
2022-11-20T04:11:13.493Z,8.40
2022-11-20T04:13:41.879Z,9.73
2022-11-20T04:16:11.035Z,11.10
2022-11-20T04:18:39.326Z,8.87
2022-11-20T04:21:09.158Z,10.40
2022-11-20T04:23:37.543Z,8.03
2022-11-20T04:26:06.314Z,8.70
2022-11-20T04:28:35.048Z,8.17
2022-11-20T04:31:07.396Z,11.53
2022-11-20T04:33:35.820Z,10.87
2022-11-20T04:36:04.818Z,8.93
2022-11-20T04:38:34.703Z,9.40
2022-11-20T04:41:03.490Z,10.03
2022-11-20T04:43:32.277Z,10.57
2022-11-20T04:46:00.749Z,9.57
2022-11-20T04:48:29.351Z,9.60
2022-11-20T04:50:57.625Z,11.77
2022-11-20T04:53:26.255Z,10.87
2022-11-20T04:56:01.248Z,9.87
2022-11-20T04:58:29.590Z,8.97
2022-11-20T05:01:03.836Z,8.60
2022-11-20T05:03:32.197Z,8.63
2022-11-20T05:06:02.581Z,7.63
2022-11-20T05:08:30.988Z,8.87
2022-11-20T05:11:04.068Z,9.57
2022-11-20T05:13:32.480Z,8.23
2022-11-20T05:16:03.998Z,9.97
2022-11-20T05:18:32.643Z,8.53
2022-11-20T05:21:00.972Z,9.00
2022-11-20T05:23:29.358Z,7.43
2022-11-20T05:25:59.342Z,9.83
2022-11-20T05:28:29.759Z,9.13
2022-11-20T05:30:58.098Z,10.20
2022-11-20T05:33:26.468Z,8.63
2022-11-20T05:35:54.767Z,8.00
2022-11-20T05:38:23.395Z,7.80
2022-11-20T05:40:51.740Z,9.43
2022-11-20T05:43:20.121Z,9.97
2022-11-20T05:45:55.854Z,9.10
2022-11-20T05:48:27.428Z,10.23
2022-11-20T05:50:56.061Z,8.63
2022-11-20T05:53:27.447Z,10.17
2022-11-20T05:56:00.279Z,12.00
2022-11-20T05:58:28.694Z,7.63
2022-11-20T06:01:05.525Z,8.27
2022-11-20T06:03:33.936Z,7.27
2022-11-20T06:06:02.721Z,9.10
2022-11-20T06:08:31.151Z,8.00
2022-11-20T06:10:59.475Z,10.67
2022-11-20T06:13:27.809Z,8.77
2022-11-20T06:15:56.133Z,8.90
2022-11-20T06:18:26.184Z,11.43
2022-11-20T06:21:01.804Z,6.40
2022-11-20T06:23:31.476Z,10.83
2022-11-20T06:26:00.492Z,7.77
2022-11-20T06:28:28.886Z,8.80
2022-11-20T06:30:57.621Z,9.47
2022-11-20T06:33:27.347Z,8.17
2022-11-20T06:36:00.935Z,9.80
2022-11-20T06:38:30.861Z,11.07
2022-11-20T06:40:59.299Z,10.37
2022-11-20T06:43:30.634Z,8.33
2022-11-20T06:45:59.996Z,11.83
2022-11-20T06:48:29.974Z,9.47
2022-11-20T06:50:58.324Z,9.20
2022-11-20T06:53:26.761Z,10.83
2022-11-20T06:55:55.269Z,12.43
2022-11-20T06:58:23.941Z,8.37
2022-11-20T07:00:52.349Z,10.60
2022-11-20T07:03:20.750Z,9.57
2022-11-20T07:05:50.543Z,10.37
2022-11-20T07:08:19.098Z,10.07
2022-11-20T07:10:47.452Z,12.07
2022-11-20T07:13:17.444Z,11.13
2022-11-20T07:15:45.844Z,11.17
2022-11-20T07:18:14.179Z,12.67
2022-11-20T07:20:42.457Z,11.53
2022-11-20T07:23:12.266Z,11.73
2022-11-20T07:25:40.963Z,13.40
2022-11-20T07:28:09.337Z,11.83
2022-11-20T07:30:37.787Z,11.00
2022-11-20T07:33:06.225Z,15.47
2022-11-20T07:35:35.070Z,12.67
2022-11-20T07:38:03.336Z,11.67
2022-11-20T07:40:33.494Z,13.60
2022-11-20T07:43:01.804Z,13.47
2022-11-20T07:45:30.156Z,11.87
2022-11-20T07:47:58.580Z,11.27
2022-11-20T07:50:26.972Z,12.43
2022-11-20T07:52:59.739Z,13.33
2022-11-20T07:55:28.310Z,13.30
2022-11-20T07:57:58.492Z,11.70
2022-11-20T08:00:27.035Z,12.03
2022-11-20T08:02:55.630Z,15.67
2022-11-20T08:05:24.152Z,13.10
2022-11-20T08:07:52.821Z,14.37
2022-11-20T08:10:21.373Z,11.53
2022-11-20T08:13:07.732Z,10.40
2022-11-20T08:15:37.498Z,13.07
2022-11-20T08:20:55.356Z,13.73
2022-11-20T08:23:25.270Z,10.90
2022-11-20T08:25:53.547Z,10.83
2022-11-20T08:28:22.810Z,11.77
2022-11-20T08:30:52.554Z,11.23
2022-11-20T08:33:23.832Z,13.27
2022-11-20T08:35:52.397Z,13.43
2022-11-20T08:38:20.757Z,13.23
2022-11-20T08:41:09.050Z,12.70
2022-11-20T08:43:37.354Z,10.83
2022-11-20T08:46:07.341Z,11.70
2022-11-20T08:48:35.995Z,11.40
2022-11-20T08:51:04.325Z,12.43
2022-11-20T08:53:32.985Z,11.70
2022-11-20T08:56:01.294Z,11.67
2022-11-20T08:58:30.998Z,14.20
2022-11-20T09:00:59.522Z,16.17
2022-11-20T09:03:32.869Z,17.93
2022-11-20T09:06:02.229Z,18.67
2022-11-20T09:08:30.620Z,12.13
2022-11-20T09:10:59.072Z,14.30
2022-11-20T09:13:27.999Z,13.77
2022-11-20T09:15:57.295Z,16.23
2022-11-20T09:18:25.707Z,12.63
2022-11-20T09:20:58.810Z,12.33
2022-11-20T09:23:27.267Z,15.40
2022-11-20T09:25:57.911Z,10.80
2022-11-20T09:28:26.213Z,13.03
2022-11-20T09:30:54.810Z,13.73
2022-11-20T09:33:25.608Z,13.13
2022-11-20T09:35:55.301Z,12.63
2022-11-20T09:38:23.599Z,14.20
2022-11-20T09:40:55.524Z,13.33
2022-11-20T09:43:25.502Z,14.43
2022-11-20T09:45:59.529Z,17.37
2022-11-20T09:48:33.571Z,16.63
2022-11-20T09:51:06.425Z,19.47
2022-11-20T09:53:39.412Z,16.63
2022-11-20T09:56:09.770Z,16.40
2022-11-20T09:58:41.152Z,16.37
2022-11-20T10:01:13.053Z,17.10
2022-11-20T10:03:47.126Z,16.83
2022-11-20T10:06:19.565Z,16.13
2022-11-20T10:08:49.983Z,17.67
2022-11-20T10:11:24.375Z,17.57
2022-11-20T10:13:57.697Z,17.57
2022-11-20T10:16:30.551Z,15.57
2022-11-20T10:19:05.565Z,15.93
2022-11-20T10:21:39.960Z,14.93
2022-11-20T10:24:44.293Z,16.10
2022-11-20T10:27:24.211Z,17.83
2022-11-20T10:29:57.141Z,16.03
2022-11-20T10:32:26.765Z,18.57
2022-11-20T10:34:57.146Z,19.77
2022-11-20T10:37:27.404Z,16.50
2022-11-20T10:39:59.139Z,19.93
2022-11-20T10:42:31.242Z,20.63
2022-11-20T10:45:06.735Z,19.13
2022-11-20T10:47:35.251Z,21.13
2022-11-20T10:50:05.459Z,19.67
2022-11-20T10:52:40.278Z,18.17
2022-11-20T10:55:13.071Z,18.73
2022-11-20T10:57:51.304Z,19.50
2022-11-20T11:00:19.735Z,18.67
2022-11-20T11:02:49.593Z,18.37
2022-11-20T11:05:24.912Z,18.17
2022-11-20T11:07:55.580Z,16.90
2022-11-20T11:10:28.036Z,16.77
2022-11-20T11:12:56.639Z,15.70
2022-11-20T11:15:29.801Z,14.40
2022-11-20T11:17:58.108Z,15.93
2022-11-20T11:20:27.232Z,16.97
2022-11-20T11:22:57.554Z,17.33
2022-11-20T11:25:31.275Z,17.27
2022-11-20T11:28:00.657Z,18.80
2022-11-20T11:30:35.201Z,20.17
2022-11-20T11:33:10.297Z,19.80
2022-11-20T11:35:51.887Z,18.87
2022-11-20T11:38:23.757Z,16.53
2022-11-20T11:40:52.077Z,21.53
2022-11-20T11:43:39.210Z,17.80
2022-11-20T11:46:12.222Z,20.57
2022-11-20T11:48:40.908Z,19.70
2022-11-20T11:51:10.537Z,19.27
2022-11-20T11:53:40.407Z,20.77
2022-11-20T11:56:10.654Z,15.93
2022-11-20T11:58:45.357Z,19.47
2022-11-20T12:01:22.807Z,18.07
2022-11-20T12:03:55.964Z,17.67
2022-11-20T12:06:24.514Z,18.13
2022-11-20T12:08:55.602Z,22.47
2022-11-20T12:11:26.757Z,16.67
2022-11-20T12:13:58.362Z,16.27
2022-11-20T12:16:27.034Z,17.80
2022-11-20T12:18:55.373Z,17.70
2022-11-20T12:21:30.805Z,15.47
2022-11-20T12:24:12.259Z,16.90
2022-11-20T12:26:48.155Z,18.57
2022-11-20T12:29:21.109Z,15.83
2022-11-20T12:31:57.283Z,18.60
2022-11-20T12:34:42.581Z,16.17
2022-11-20T12:37:15.039Z,18.20
2022-11-20T12:39:47.728Z,17.53
2022-11-20T12:43:00.262Z,17.87
2022-11-20T12:45:43.416Z,16.70
2022-11-20T12:48:28.162Z,17.73
2022-11-20T12:51:15.593Z,14.80
2022-11-20T12:53:47.430Z,16.83
2022-11-20T12:56:25.350Z,15.90
2022-11-20T12:59:00.222Z,17.43
2022-11-20T13:01:42.181Z,15.97
2022-11-20T13:04:16.212Z,17.57
2022-11-20T13:06:44.544Z,17.30
2022-11-20T13:09:15.310Z,16.40
2022-11-20T13:11:47.075Z,14.53
2022-11-20T13:14:23.276Z,16.27
2022-11-20T13:16:53.812Z,15.50
2022-11-20T13:19:22.034Z,19.27
2022-11-20T13:21:52.614Z,19.37
2022-11-20T13:24:28.840Z,16.37
2022-11-20T13:27:20.258Z,15.37
2022-11-20T13:29:49.046Z,12.77
2022-11-20T13:32:19.133Z,14.90
2022-11-20T13:34:54.219Z,13.57
2022-11-20T13:37:31.456Z,13.37
2022-11-20T13:40:21.663Z,13.13
2022-11-20T13:42:58.249Z,13.53
2022-11-20T13:45:28.740Z,13.87
2022-11-20T13:47:57.395Z,11.83
2022-11-20T13:50:41.995Z,14.80
2022-11-20T13:53:16.930Z,11.43
2022-11-20T13:55:47.223Z,12.07
2022-11-20T13:58:23.672Z,10.83
2022-11-20T14:00:54.071Z,13.80
2022-11-20T14:03:44.059Z,12.07
2022-11-20T14:06:15.833Z,11.40
2022-11-20T14:08:45.317Z,11.77
2022-11-20T14:11:17.971Z,10.40
2022-11-20T14:13:59.516Z,10.43
2022-11-20T14:16:28.737Z,10.93
2022-11-20T14:18:57.649Z,11.97
2022-11-20T14:21:27.699Z,10.53
2022-11-20T14:23:56.840Z,10.40
2022-11-20T14:26:25.139Z,12.60
2022-11-20T14:28:53.985Z,10.50
2022-11-20T14:31:26.350Z,9.87
2022-11-20T14:33:55.011Z,14.63
2022-11-20T14:36:24.457Z,14.73
2022-11-20T14:38:53.056Z,10.97
2022-11-20T14:41:22.093Z,8.90
2022-11-20T14:43:52.262Z,9.57
2022-11-20T14:46:20.551Z,10.63
2022-11-20T14:48:51.698Z,9.87
2022-11-20T14:51:30.451Z,9.53
2022-11-20T14:53:58.786Z,9.90
2022-11-20T14:56:27.092Z,10.93
2022-11-20T14:58:58.496Z,10.90
2022-11-20T15:01:30.524Z,10.10
2022-11-20T15:04:04.337Z,9.80
2022-11-20T15:06:32.925Z,10.57
2022-11-20T15:09:01.248Z,11.40
2022-11-20T15:11:32.558Z,13.40
2022-11-20T15:14:01.524Z,10.87
2022-11-20T15:16:29.796Z,10.50
2022-11-20T15:18:58.321Z,11.77
2022-11-20T15:21:28.110Z,10.87
2022-11-20T15:23:56.544Z,12.93
2022-11-20T15:26:26.720Z,12.67
2022-11-20T15:28:55.470Z,10.57
2022-11-20T15:31:25.054Z,11.27
2022-11-20T15:33:53.459Z,12.60
2022-11-20T15:36:21.803Z,10.77
2022-11-20T15:38:51.733Z,8.73
2022-11-20T15:41:20.092Z,12.63
2022-11-20T15:43:48.805Z,10.90
2022-11-20T15:46:18.262Z,12.70
2022-11-20T15:48:48.582Z,16.10
2022-11-20T15:51:23.899Z,15.30
2022-11-20T15:53:53.694Z,17.00
2022-11-20T15:56:22.362Z,14.90
2022-11-20T15:58:50.750Z,17.83
2022-11-20T16:01:19.990Z,15.63
2022-11-20T16:03:48.394Z,16.67
2022-11-20T16:06:17.403Z,15.83
2022-11-20T16:08:46.477Z,15.07
2022-11-20T16:11:16.840Z,15.60
2022-11-20T16:14:02.579Z,14.93
2022-11-20T16:16:31.645Z,13.77
2022-11-20T16:19:01.054Z,17.50
2022-11-20T16:21:32.378Z,19.90
2022-11-20T16:24:01.239Z,13.10
2022-11-20T16:26:30.956Z,16.30
2022-11-20T16:29:00.647Z,14.77
2022-11-20T16:31:28.947Z,15.43
2022-11-20T16:33:58.214Z,14.87
2022-11-20T16:36:30.970Z,14.50
2022-11-20T16:39:00.241Z,14.67
2022-11-20T16:41:28.891Z,12.70
2022-11-20T16:43:59.769Z,13.53
2022-11-20T16:46:29.202Z,13.97
2022-11-20T16:48:58.231Z,15.17
2022-11-20T16:51:26.740Z,13.07
2022-11-20T16:53:56.076Z,12.80
2022-11-20T16:56:25.302Z,12.73
2022-11-20T16:58:54.771Z,13.50
2022-11-20T17:01:25.058Z,15.47
2022-11-20T17:03:57.500Z,11.50
2022-11-20T17:06:26.738Z,12.73
2022-11-20T17:08:55.411Z,13.37
2022-11-20T17:11:23.702Z,11.97
2022-11-20T17:13:52.135Z,14.83
2022-11-20T17:16:21.190Z,10.70
2022-11-20T17:18:51.291Z,12.60
2022-11-20T17:21:19.982Z,10.73
2022-11-20T17:23:48.395Z,11.80
2022-11-20T17:26:17.888Z,10.83
2022-11-20T17:28:46.514Z,10.77
2022-11-20T17:31:18.032Z,13.20
2022-11-20T17:33:47.332Z,14.83
2022-11-20T17:36:17.649Z,12.80
2022-11-20T17:38:46.075Z,11.87
2022-11-20T17:41:15.104Z,12.17
2022-11-20T17:43:44.192Z,13.10
2022-11-20T17:46:13.494Z,10.73
2022-11-20T17:48:43.956Z,11.57
2022-11-20T17:51:13.383Z,12.57
2022-11-20T17:53:43.887Z,11.13
2022-11-20T17:56:30.119Z,10.73
2022-11-20T17:58:58.620Z,12.27
2022-11-20T18:01:26.987Z,13.10
2022-11-20T18:03:55.385Z,11.93
2022-11-20T18:06:25.189Z,10.57
2022-11-20T18:08:55.017Z,12.63
2022-11-20T18:11:24.309Z,13.10
2022-11-20T18:14:11.051Z,12.70
2022-11-20T18:16:43.002Z,12.03
2022-11-20T18:19:11.529Z,12.13
2022-11-20T18:21:39.905Z,11.63
2022-11-20T18:24:10.394Z,10.93
2022-11-20T18:26:44.091Z,11.63
2022-11-20T18:29:13.206Z,11.60
2022-11-20T18:31:41.689Z,14.63
2022-11-20T18:34:12.390Z,13.37
2022-11-20T18:36:40.853Z,12.27
2022-11-20T18:39:11.494Z,13.87
2022-11-20T18:41:57.447Z,13.90
2022-11-20T18:44:46.342Z,11.50
2022-11-20T18:47:16.209Z,13.40
2022-11-20T18:49:51.113Z,14.20
2022-11-20T18:52:20.972Z,12.10
2022-11-20T18:54:51.120Z,14.10
2022-11-20T18:57:19.543Z,13.60
2022-11-20T18:59:48.013Z,12.77
2022-11-20T19:02:16.701Z,12.07
2022-11-20T19:04:45.143Z,11.87
2022-11-20T19:07:13.906Z,11.27
2022-11-20T19:09:42.392Z,13.10
2022-11-20T19:12:12.813Z,12.00
2022-11-20T19:14:41.175Z,10.90
2022-11-20T19:17:11.055Z,12.83
2022-11-20T19:19:39.825Z,10.77
2022-11-20T19:22:08.319Z,10.77
2022-11-20T19:24:36.783Z,9.93
2022-11-20T19:27:05.459Z,13.13
2022-11-20T19:29:35.349Z,10.77
2022-11-20T19:32:04.622Z,12.07
2022-11-20T19:34:33.426Z,13.30
2022-11-20T19:37:02.260Z,11.13
2022-11-20T19:39:30.956Z,11.37
2022-11-20T19:41:59.361Z,13.80
2022-11-20T19:44:27.940Z,10.63
2022-11-20T19:46:58.743Z,11.80
2022-11-20T19:49:27.095Z,9.83
2022-11-20T19:51:56.499Z,11.57
2022-11-20T19:54:24.965Z,11.07
2022-11-20T19:56:53.312Z,10.33
2022-11-20T19:59:21.899Z,12.80
2022-11-20T20:01:50.792Z,11.67
2022-11-20T20:04:20.632Z,12.93
2022-11-20T20:06:48.954Z,9.80
2022-11-20T20:09:17.666Z,11.00
2022-11-20T20:11:46.661Z,10.73
2022-11-20T20:14:16.523Z,10.27
2022-11-20T20:16:45.242Z,10.33
2022-11-20T20:19:14.326Z,10.80
2022-11-20T20:21:44.352Z,9.40
2022-11-20T20:24:12.773Z,9.83
2022-11-20T20:26:41.515Z,11.07
2022-11-20T20:29:09.867Z,11.03
2022-11-20T20:31:38.201Z,8.93
2022-11-20T20:34:07.131Z,8.47
2022-11-20T20:36:35.552Z,11.33
2022-11-20T20:39:05.420Z,10.43
2022-11-20T20:41:34.062Z,10.10
2022-11-20T20:44:20.146Z,9.40
2022-11-20T20:46:48.515Z,7.47
2022-11-20T20:49:16.982Z,7.37
2022-11-20T20:51:45.218Z,7.33
2022-11-20T20:54:15.217Z,8.10
2022-11-20T20:56:43.656Z,8.57
2022-11-20T20:59:12.237Z,9.97
2022-11-20T21:01:40.691Z,7.13
2022-11-20T21:04:09.026Z,6.47
2022-11-20T21:06:37.696Z,8.30
2022-11-20T21:09:06.153Z,9.03
2022-11-20T21:11:36.125Z,10.13
2022-11-20T21:14:04.458Z,7.27
2022-11-20T21:16:41.341Z,9.00
2022-11-20T21:19:09.746Z,9.90
2022-11-20T21:21:55.736Z,8.67
2022-11-20T21:24:25.152Z,8.87
2022-11-20T21:26:55.466Z,10.20
2022-11-20T21:29:24.256Z,7.80
2022-11-20T21:31:52.958Z,8.93
2022-11-20T21:34:22.006Z,7.33
2022-11-20T21:36:50.662Z,9.40
2022-11-20T21:39:19.075Z,9.23
2022-11-20T21:41:47.347Z,7.27
2022-11-20T21:44:30.984Z,7.23
2022-11-20T21:47:00.187Z,7.33
2022-11-20T21:49:28.581Z,6.90
2022-11-20T21:51:57.214Z,8.83
2022-11-20T21:54:25.873Z,6.33
2022-11-20T21:56:54.410Z,8.63
2022-11-20T21:59:24.252Z,8.03
2022-11-20T22:01:53.165Z,8.70
2022-11-20T22:04:23.040Z,8.70
2022-11-20T22:06:51.555Z,8.20
2022-11-20T22:09:19.843Z,7.50
2022-11-20T22:11:48.268Z,7.23
2022-11-20T22:14:22.409Z,8.10
2022-11-20T22:16:53.401Z,6.10
2022-11-20T22:19:22.062Z,8.57
2022-11-20T22:21:50.738Z,6.73
2022-11-20T22:24:19.800Z,6.57
2022-11-20T22:26:48.275Z,7.73
2022-11-20T22:29:17.335Z,7.77
2022-11-20T22:31:45.651Z,6.60
2022-11-20T22:34:15.509Z,7.37
2022-11-20T22:36:43.723Z,5.57
2022-11-20T22:39:12.031Z,6.43
2022-11-20T22:41:40.678Z,5.97
2022-11-20T22:44:09.247Z,5.73
2022-11-20T22:46:38.302Z,6.40
2022-11-20T22:49:08.603Z,6.93
2022-11-20T22:51:39.233Z,7.03
2022-11-20T22:54:07.665Z,6.67
2022-11-20T22:56:36.471Z,5.37
2022-11-20T22:59:04.739Z,4.97
2022-11-20T23:01:34.733Z,6.40
2022-11-20T23:04:03.694Z,5.80
2022-11-20T23:06:34.225Z,4.30
2022-11-20T23:09:04.172Z,4.70
2022-11-20T23:11:33.147Z,5.30
2022-11-20T23:14:02.233Z,4.87
2022-11-20T23:16:31.199Z,4.80
2022-11-20T23:19:00.938Z,6.13
2022-11-20T23:21:29.304Z,4.90
2022-11-20T23:23:58.822Z,6.53
2022-11-20T23:26:29.371Z,5.53
2022-11-20T23:28:58.785Z,5.93
2022-11-20T23:31:27.318Z,3.90
2022-11-20T23:33:55.709Z,5.47
2022-11-20T23:36:24.063Z,4.20
2022-11-20T23:38:52.803Z,4.93
2022-11-20T23:41:21.069Z,4.03
2022-11-20T23:43:51.083Z,4.37
2022-11-20T23:46:19.374Z,5.47
2022-11-20T23:48:47.843Z,3.67
2022-11-20T23:51:16.782Z,5.50
2022-11-20T23:53:45.032Z,5.13
2022-11-20T23:56:14.789Z,5.93
2022-11-20T23:58:43.241Z,3.33
