createdAt,value
2022-10-18T00:01:06.113Z,9.68
2022-10-18T00:03:34.871Z,8.80
2022-10-18T00:06:03.262Z,9.43
2022-10-18T00:08:31.298Z,9.82
2022-10-18T00:10:58.808Z,9.30
2022-10-18T00:13:26.757Z,9.70
2022-10-18T00:15:56.372Z,8.85
2022-10-18T00:18:24.408Z,8.57
2022-10-18T00:21:06.494Z,8.90
2022-10-18T00:23:35.972Z,8.80
2022-10-18T00:26:14.844Z,8.15
2022-10-18T00:28:42.968Z,8.10
2022-10-18T00:31:21.602Z,9.50
2022-10-18T00:33:52.148Z,8.68
2022-10-18T00:36:20.725Z,9.20
2022-10-18T00:38:49.238Z,8.90
2022-10-18T00:41:21.792Z,8.80
2022-10-18T00:44:28.210Z,9.50
2022-10-18T00:47:02.473Z,8.80
2022-10-18T00:49:36.040Z,8.80
2022-10-18T00:52:22.718Z,9.20
2022-10-18T00:54:52.363Z,8.05
2022-10-18T00:57:19.101Z,8.45
2022-10-18T00:59:47.544Z,9.15
2022-10-18T01:02:18.311Z,7.90
2022-10-18T01:04:47.440Z,9.73
2022-10-18T01:07:42.440Z,8.93
2022-10-18T01:10:34.990Z,8.40
2022-10-18T01:13:29.158Z,8.88
2022-10-18T01:16:45.118Z,8.27
2022-10-18T01:19:38.927Z,7.43
2022-10-18T01:22:50.312Z,8.55
2022-10-18T01:26:01.687Z,8.43
2022-10-18T01:29:08.050Z,7.88
2022-10-18T01:31:48.105Z,9.07
2022-10-18T01:34:17.998Z,8.57
2022-10-18T01:36:51.057Z,8.27
2022-10-18T01:39:23.690Z,8.88
2022-10-18T01:41:53.972Z,7.53
2022-10-18T01:44:26.596Z,8.18
2022-10-18T01:46:57.224Z,7.95
2022-10-18T01:49:25.781Z,8.00
2022-10-18T01:51:54.150Z,9.27
2022-10-18T01:54:28.095Z,7.90
2022-10-18T01:57:15.743Z,8.18
2022-10-18T02:00:05.126Z,8.43
2022-10-18T02:02:48.516Z,7.35
2022-10-18T02:05:42.634Z,7.85
2022-10-18T02:08:28.598Z,8.10
2022-10-18T02:11:06.929Z,6.85
2022-10-18T02:13:48.284Z,7.40
2022-10-18T02:16:22.960Z,5.90
2022-10-18T02:18:58.862Z,7.30
2022-10-18T02:21:28.088Z,6.80
2022-10-18T02:23:58.549Z,7.82
2022-10-18T02:26:25.562Z,7.85
2022-10-18T02:28:53.506Z,7.18
2022-10-18T02:31:44.444Z,7.57
2022-10-18T02:34:24.739Z,7.47
2022-10-18T02:36:58.776Z,7.07
2022-10-18T02:39:35.852Z,7.93
2022-10-18T02:42:10.913Z,7.13
2022-10-18T02:44:38.631Z,7.03
2022-10-18T02:47:08.300Z,7.45
2022-10-18T02:49:36.302Z,6.93
2022-10-18T02:52:04.439Z,7.18
2022-10-18T02:54:31.018Z,7.07
2022-10-18T02:56:58.897Z,6.50
2022-10-18T02:59:26.866Z,6.78
2022-10-18T03:01:54.879Z,6.72
2022-10-18T03:04:23.032Z,5.82
2022-10-18T03:06:49.655Z,6.53
2022-10-18T03:09:16.542Z,6.55
2022-10-18T03:11:44.373Z,6.53
2022-10-18T03:14:12.449Z,6.07
2022-10-18T03:16:40.800Z,6.88
2022-10-18T03:19:08.491Z,6.30
2022-10-18T03:21:36.529Z,6.53
2022-10-18T03:24:04.750Z,6.28
2022-10-18T03:26:32.633Z,6.35
2022-10-18T03:29:00.634Z,5.68
2022-10-18T03:31:28.702Z,6.45
2022-10-18T03:33:56.921Z,6.63
2022-10-18T03:36:24.672Z,6.45
2022-10-18T03:38:52.503Z,6.60
2022-10-18T03:41:20.921Z,6.60
2022-10-18T03:43:48.839Z,6.53
2022-10-18T03:46:15.487Z,6.88
2022-10-18T03:48:42.124Z,6.20
2022-10-18T03:51:10.315Z,6.10
2022-10-18T03:53:39.087Z,6.22
2022-10-18T03:56:07.118Z,5.72
2022-10-18T04:01:07.104Z,6.25
2022-10-18T04:03:33.662Z,6.13
2022-10-18T04:06:00.840Z,6.20
2022-10-18T04:08:27.496Z,6.32
2022-10-18T04:10:54.140Z,6.53
2022-10-18T04:13:21.852Z,6.10
2022-10-18T04:15:49.880Z,6.93
2022-10-18T04:18:17.746Z,6.65
2022-10-18T04:20:45.489Z,6.18
2022-10-18T04:23:13.318Z,6.55
2022-10-18T04:25:41.179Z,6.57
2022-10-18T04:28:08.819Z,6.22
2022-10-18T04:30:36.696Z,5.88
2022-10-18T04:33:04.495Z,5.90
2022-10-18T04:35:32.497Z,5.65
2022-10-18T04:38:03.033Z,5.80
2022-10-18T04:40:31.037Z,7.10
2022-10-18T04:42:58.953Z,6.40
2022-10-18T04:45:26.684Z,6.82
2022-10-18T04:47:54.552Z,6.18
2022-10-18T04:50:22.362Z,6.63
2022-10-18T04:55:23.357Z,5.90
2022-10-18T04:57:52.454Z,5.70
2022-10-18T05:00:20.293Z,6.28
2022-10-18T05:02:50.412Z,5.97
2022-10-18T05:05:18.450Z,5.90
2022-10-18T05:07:46.347Z,6.50
2022-10-18T05:10:14.033Z,6.78
2022-10-18T05:12:43.803Z,6.13
2022-10-18T05:15:11.501Z,6.22
2022-10-18T05:17:40.655Z,6.03
2022-10-18T05:20:11.482Z,7.60
2022-10-18T05:22:39.555Z,5.47
2022-10-18T05:25:10.230Z,6.85
2022-10-18T05:27:38.406Z,5.63
2022-10-18T05:30:06.777Z,6.72
2022-10-18T05:32:36.514Z,6.72
2022-10-18T05:35:04.689Z,6.90
2022-10-18T05:37:32.823Z,6.82
2022-10-18T05:39:59.763Z,6.50
2022-10-18T05:42:27.591Z,6.70
2022-10-18T05:44:55.376Z,6.43
2022-10-18T05:47:23.289Z,7.18
2022-10-18T05:49:49.982Z,7.10
2022-10-18T05:52:17.280Z,8.18
2022-10-18T05:54:43.936Z,6.95
2022-10-18T05:57:10.535Z,7.78
2022-10-18T05:59:37.112Z,7.05
2022-10-18T06:02:03.790Z,6.78
2022-10-18T06:04:30.417Z,6.55
2022-10-18T06:06:57.101Z,6.78
2022-10-18T06:09:23.743Z,6.93
2022-10-18T06:11:50.321Z,6.38
2022-10-18T06:14:16.872Z,7.70
2022-10-18T06:16:43.435Z,6.68
2022-10-18T06:19:10.400Z,6.55
2022-10-18T06:21:37.026Z,5.63
2022-10-18T06:24:03.752Z,6.57
2022-10-18T06:26:30.376Z,6.75
2022-10-18T06:28:56.992Z,5.68
2022-10-18T06:31:23.756Z,6.20
2022-10-18T06:33:50.633Z,6.47
2022-10-18T06:36:19.841Z,6.43
2022-10-18T06:38:46.517Z,5.38
2022-10-18T06:41:13.411Z,6.28
2022-10-18T06:43:40.316Z,5.25
2022-10-18T06:46:08.291Z,6.28
2022-10-18T06:48:36.597Z,5.32
2022-10-18T06:51:06.149Z,6.47
2022-10-18T06:53:40.800Z,5.05
2022-10-18T06:56:12.802Z,5.97
2022-10-18T06:58:40.579Z,5.97
2022-10-18T07:01:19.903Z,6.28
2022-10-18T07:03:48.007Z,5.57
2022-10-18T07:06:17.435Z,5.55
2022-10-18T07:08:44.878Z,5.97
2022-10-18T07:11:17.561Z,5.68
2022-10-18T07:13:44.525Z,5.60
2022-10-18T07:16:17.276Z,5.57
2022-10-18T07:18:50.840Z,5.75
2022-10-18T07:21:20.262Z,6.25
2022-10-18T07:23:47.906Z,5.50
2022-10-18T07:26:27.183Z,5.43
2022-10-18T07:29:00.520Z,5.22
2022-10-18T07:31:28.788Z,5.38
2022-10-18T07:33:55.548Z,5.55
2022-10-18T07:36:24.722Z,5.32
2022-10-18T07:38:54.564Z,5.72
2022-10-18T07:41:23.336Z,5.15
2022-10-18T07:43:52.734Z,5.13
2022-10-18T07:46:22.103Z,5.45
2022-10-18T07:48:50.418Z,5.05
2022-10-18T07:51:20.268Z,5.13
2022-10-18T07:53:48.510Z,5.40
2022-10-18T07:56:21.015Z,4.35
2022-10-18T07:58:55.289Z,4.18
2022-10-18T08:01:24.796Z,4.47
2022-10-18T08:03:53.082Z,4.15
2022-10-18T08:06:22.915Z,4.22
2022-10-18T08:08:51.644Z,4.47
2022-10-18T08:11:23.068Z,5.07
2022-10-18T08:13:52.829Z,3.65
2022-10-18T08:16:29.264Z,4.60
2022-10-18T08:19:00.142Z,4.45
2022-10-18T08:21:28.266Z,3.77
2022-10-18T08:23:56.034Z,4.35
2022-10-18T08:26:23.851Z,4.05
2022-10-18T08:29:03.636Z,4.18
2022-10-18T08:31:37.088Z,4.07
2022-10-18T08:34:03.666Z,3.80
2022-10-18T08:36:30.249Z,3.28
2022-10-18T08:38:56.945Z,3.85
2022-10-18T08:41:47.297Z,3.70
2022-10-18T08:44:32.156Z,4.28
2022-10-18T08:47:04.322Z,3.95
2022-10-18T08:49:46.277Z,3.70
2022-10-18T08:52:37.198Z,3.83
2022-10-18T08:55:12.519Z,3.47
2022-10-18T08:57:39.172Z,3.80
2022-10-18T09:00:16.200Z,3.72
2022-10-18T09:02:48.611Z,3.55
2022-10-18T09:05:25.144Z,3.50
2022-10-18T09:08:11.583Z,4.00
2022-10-18T09:10:52.072Z,3.20
2022-10-18T09:13:31.744Z,3.22
2022-10-18T09:16:04.980Z,3.33
2022-10-18T09:19:08.164Z,2.85
2022-10-18T09:21:40.698Z,2.97
2022-10-18T09:24:54.558Z,3.70
2022-10-18T09:27:28.925Z,3.30
2022-10-18T09:30:05.361Z,4.55
2022-10-18T09:32:50.185Z,4.20
2022-10-18T09:35:27.374Z,3.22
2022-10-18T09:38:02.225Z,3.60
2022-10-18T09:40:33.160Z,3.90
2022-10-18T09:43:17.696Z,3.63
2022-10-18T09:45:45.884Z,3.35
2022-10-18T09:48:15.072Z,3.13
2022-10-18T09:50:48.969Z,3.42
2022-10-18T09:53:37.553Z,3.25
2022-10-18T09:56:15.095Z,3.88
2022-10-18T09:58:51.280Z,3.05
2022-10-18T10:01:30.360Z,3.63
2022-10-18T10:03:56.965Z,3.60
2022-10-18T10:06:31.998Z,3.78
2022-10-18T10:09:07.235Z,3.83
2022-10-18T10:11:40.353Z,3.95
2022-10-18T10:16:55.379Z,3.80
2022-10-18T10:19:35.880Z,4.00
2022-10-18T10:22:14.260Z,3.67
2022-10-18T10:24:53.747Z,3.75
2022-10-18T10:27:34.787Z,3.05
2022-10-18T10:30:07.130Z,3.63
2022-10-18T10:32:46.986Z,3.20
2022-10-18T10:35:53.661Z,3.50
2022-10-18T10:38:26.096Z,3.10
2022-10-18T10:40:53.715Z,3.60
2022-10-18T10:43:43.283Z,3.50
2022-10-18T10:46:11.759Z,3.55
2022-10-18T10:48:49.962Z,3.63
2022-10-18T10:51:28.478Z,3.05
2022-10-18T10:54:04.414Z,3.40
2022-10-18T10:56:37.588Z,3.30
2022-10-18T10:59:14.655Z,3.22
2022-10-18T11:01:41.916Z,3.58
2022-10-18T11:04:30.613Z,3.83
2022-10-18T11:07:08.992Z,3.05
2022-10-18T11:09:51.065Z,3.38
2022-10-18T11:12:26.931Z,3.63
2022-10-18T11:15:10.018Z,3.47
2022-10-18T11:17:45.267Z,3.58
2022-10-18T11:20:17.961Z,3.42
2022-10-18T11:22:54.198Z,3.78
2022-10-18T11:25:23.210Z,3.85
2022-10-18T11:28:06.427Z,4.22
2022-10-18T11:30:53.554Z,3.60
2022-10-18T11:34:09.378Z,3.60
2022-10-18T11:36:56.208Z,3.83
2022-10-18T11:40:07.337Z,4.75
2022-10-18T11:43:01.050Z,4.15
2022-10-18T11:45:41.911Z,3.40
2022-10-18T11:48:24.124Z,3.70
2022-10-18T11:51:10.370Z,3.50
2022-10-18T11:54:26.079Z,3.83
2022-10-18T11:57:18.609Z,3.50
2022-10-18T12:00:03.900Z,4.00
2022-10-18T12:03:01.398Z,3.65
2022-10-18T12:05:29.615Z,3.75
2022-10-18T12:08:07.205Z,3.95
2022-10-18T12:10:46.231Z,3.40
2022-10-18T12:13:39.063Z,3.88
2022-10-18T12:16:07.944Z,3.90
2022-10-18T12:18:36.712Z,3.83
2022-10-18T12:21:05.550Z,3.90
2022-10-18T12:23:43.423Z,3.35
2022-10-18T12:26:11.576Z,3.50
2022-10-18T12:28:58.230Z,2.90
2022-10-18T12:31:28.357Z,3.60
2022-10-18T12:34:00.384Z,3.55
2022-10-18T12:36:48.159Z,3.22
2022-10-18T12:42:47.612Z,3.35
2022-10-18T12:45:20.234Z,3.63
2022-10-18T12:48:29.345Z,3.15
2022-10-18T12:51:20.731Z,3.85
2022-10-18T12:54:17.389Z,3.55
2022-10-18T12:56:46.828Z,3.45
2022-10-18T12:59:16.315Z,4.10
2022-10-18T13:01:54.811Z,3.65
2022-10-18T13:04:27.174Z,3.88
2022-10-18T13:06:59.937Z,4.10
2022-10-18T13:09:28.433Z,3.75
2022-10-18T13:12:19.360Z,4.15
2022-10-18T13:15:12.711Z,4.20
2022-10-18T13:21:01.138Z,4.20
2022-10-18T13:24:04.559Z,4.00
2022-10-18T13:29:54.551Z,4.50
2022-10-18T13:32:34.238Z,4.47
2022-10-18T13:35:01.362Z,3.97
2022-10-18T13:37:30.241Z,4.30
2022-10-18T13:40:22.222Z,4.05
2022-10-18T13:42:48.957Z,3.97
2022-10-18T13:45:33.911Z,3.28
2022-10-18T13:48:35.768Z,3.78
2022-10-18T13:54:39.299Z,3.15
2022-10-18T13:57:16.956Z,3.35
2022-10-18T14:00:11.280Z,2.90
2022-10-18T14:02:59.385Z,3.20
2022-10-18T14:05:47.295Z,3.33
2022-10-18T14:08:20.510Z,3.42
2022-10-18T14:11:19.255Z,3.22
2022-10-18T14:13:54.487Z,3.50
2022-10-18T14:16:32.814Z,2.92
2022-10-18T14:19:13.790Z,2.85
2022-10-18T14:21:47.864Z,3.45
2022-10-18T14:24:20.432Z,3.20
2022-10-18T14:26:47.353Z,2.95
2022-10-18T14:29:20.266Z,3.63
2022-10-18T14:31:54.659Z,4.00
2022-10-18T14:34:22.187Z,3.20
2022-10-18T14:36:49.954Z,3.63
2022-10-18T14:39:27.495Z,4.13
2022-10-18T14:41:56.000Z,4.20
2022-10-18T14:44:28.659Z,4.47
2022-10-18T14:47:04.100Z,3.65
2022-10-18T14:49:31.030Z,4.45
2022-10-18T14:52:01.437Z,3.90
2022-10-18T14:54:37.842Z,3.90
2022-10-18T14:57:07.053Z,3.83
2022-10-18T14:59:57.164Z,4.15
2022-10-18T15:02:29.262Z,4.13
2022-10-18T15:05:06.437Z,4.43
2022-10-18T15:07:33.895Z,3.88
2022-10-18T15:10:04.027Z,5.30
2022-10-18T15:12:41.024Z,5.13
2022-10-18T15:15:24.402Z,5.30
2022-10-18T15:17:52.028Z,6.30
2022-10-18T15:20:33.653Z,6.20
2022-10-18T15:25:48.293Z,6.53
2022-10-18T15:28:32.989Z,6.47
2022-10-18T15:31:01.830Z,7.13
2022-10-18T15:33:34.515Z,7.22
2022-10-18T15:36:12.665Z,7.82
2022-10-18T15:38:39.516Z,9.05
2022-10-18T15:41:43.777Z,7.65
2022-10-18T15:44:34.638Z,8.85
2022-10-18T15:47:38.328Z,9.35
2022-10-18T15:50:05.163Z,8.35
2022-10-18T15:52:42.606Z,8.93
2022-10-18T15:55:31.267Z,8.90
2022-10-18T15:58:17.627Z,11.80
2022-10-18T16:00:45.634Z,11.15
2022-10-18T16:03:20.359Z,10.50
2022-10-18T16:05:47.215Z,9.48
2022-10-18T16:08:23.086Z,9.50
2022-10-18T16:10:49.940Z,8.52
2022-10-18T16:13:16.741Z,9.20
2022-10-18T16:15:43.436Z,8.48
2022-10-18T16:18:20.290Z,8.38
2022-10-18T16:20:48.221Z,7.28
2022-10-18T16:23:32.992Z,7.30
2022-10-18T16:25:59.539Z,6.68
2022-10-18T16:28:26.212Z,7.18
2022-10-18T16:31:03.506Z,5.63
2022-10-18T16:33:30.998Z,5.70
2022-10-18T16:35:57.968Z,5.40
2022-10-18T16:38:35.242Z,5.30
2022-10-18T16:41:04.760Z,6.07
2022-10-18T16:43:31.957Z,5.32
2022-10-18T16:45:58.658Z,5.85
2022-10-18T16:48:27.629Z,5.65
2022-10-18T16:50:55.943Z,5.10
2022-10-18T16:53:27.878Z,4.78
2022-10-18T16:56:00.746Z,5.03
2022-10-18T16:58:29.128Z,5.63
2022-10-18T17:00:56.664Z,8.98
2022-10-18T17:03:24.325Z,9.65
2022-10-18T17:05:50.918Z,10.15
2022-10-18T17:08:20.570Z,10.45
2022-10-18T17:10:49.793Z,11.77
2022-10-18T17:13:16.869Z,10.57
2022-10-18T17:15:43.985Z,10.15
2022-10-18T17:18:16.751Z,10.57
2022-10-18T17:20:44.203Z,11.18
2022-10-18T17:23:11.191Z,9.60
2022-10-18T17:25:46.452Z,12.45
2022-10-18T17:28:24.568Z,10.68
2022-10-18T17:30:51.698Z,9.75
2022-10-18T17:33:18.523Z,9.77
2022-10-18T17:35:45.306Z,11.00
2022-10-18T17:38:12.001Z,10.82
2022-10-18T17:40:42.622Z,11.60
2022-10-18T17:43:09.349Z,11.65
2022-10-18T17:45:36.014Z,12.05
2022-10-18T17:48:02.637Z,11.13
2022-10-18T17:50:29.248Z,12.13
2022-10-18T17:52:55.961Z,13.70
2022-10-18T17:55:22.555Z,12.70
2022-10-18T17:57:49.157Z,11.27
2022-10-18T18:00:16.330Z,12.75
2022-10-18T18:02:43.361Z,12.40
2022-10-18T18:05:12.676Z,10.85
2022-10-18T18:07:39.320Z,10.10
2022-10-18T18:10:08.425Z,10.07
2022-10-18T18:12:36.500Z,9.18
2022-10-18T18:15:04.780Z,10.13
2022-10-18T18:17:34.399Z,10.13
2022-10-18T18:20:07.386Z,10.05
2022-10-18T18:22:36.997Z,10.23
2022-10-18T18:25:09.723Z,9.73
2022-10-18T18:27:39.091Z,9.57
2022-10-18T18:30:08.215Z,10.02
2022-10-18T18:32:36.100Z,11.15
2022-10-18T18:35:04.277Z,9.95
2022-10-18T18:37:35.488Z,10.60
2022-10-18T18:40:03.708Z,10.90
2022-10-18T18:42:32.577Z,12.07
2022-10-18T18:45:00.812Z,13.93
2022-10-18T18:51:16.120Z,10.43
2022-10-18T18:53:45.370Z,10.43
2022-10-18T18:56:16.371Z,11.27
2022-10-18T18:58:46.280Z,11.03
2022-10-18T19:01:22.251Z,10.70
2022-10-18T19:03:52.505Z,11.90
2022-10-18T19:06:22.926Z,12.25
2022-10-18T19:08:50.049Z,13.07
2022-10-18T19:11:21.484Z,14.55
2022-10-18T19:13:50.197Z,13.48
2022-10-18T19:16:31.821Z,13.82
2022-10-18T19:19:06.141Z,14.23
2022-10-18T19:21:39.559Z,13.85
2022-10-18T19:24:07.834Z,14.20
2022-10-18T19:26:48.578Z,14.13
2022-10-18T19:29:21.501Z,14.68
2022-10-18T19:31:51.944Z,13.52
2022-10-18T19:34:22.276Z,15.30
2022-10-18T19:36:51.075Z,16.45
2022-10-18T19:39:21.633Z,15.48
2022-10-18T19:41:56.312Z,12.60
2022-10-18T19:44:25.750Z,11.85
2022-10-18T19:46:52.590Z,11.70
2022-10-18T19:49:20.733Z,12.32
2022-10-18T19:51:48.965Z,11.88
2022-10-18T19:54:17.060Z,12.00
2022-10-18T19:56:45.272Z,12.57
2022-10-18T19:59:15.208Z,11.60
2022-10-18T20:01:42.211Z,12.32
2022-10-18T20:04:11.698Z,10.60
2022-10-18T20:06:39.925Z,9.27
2022-10-18T20:09:10.402Z,9.30
2022-10-18T20:11:37.920Z,9.80
2022-10-18T20:14:06.449Z,9.43
2022-10-18T20:16:34.324Z,8.55
2022-10-18T20:19:04.540Z,8.60
2022-10-18T20:21:35.925Z,8.75
2022-10-18T20:24:05.959Z,8.93
2022-10-18T20:26:35.900Z,8.85
2022-10-18T20:29:04.741Z,8.77
2022-10-18T20:31:41.605Z,9.25
2022-10-18T20:34:11.966Z,8.73
2022-10-18T20:36:40.460Z,8.95
2022-10-18T20:39:12.024Z,8.80
2022-10-18T20:41:41.366Z,10.40
2022-10-18T20:44:13.480Z,8.52
2022-10-18T20:46:41.780Z,8.90
2022-10-18T20:49:10.620Z,8.60
2022-10-18T20:51:37.423Z,8.88
2022-10-18T20:56:38.916Z,9.18
2022-10-18T20:59:09.409Z,8.25
2022-10-18T21:01:38.959Z,7.65
2022-10-18T21:04:09.759Z,8.05
2022-10-18T21:06:42.253Z,8.40
2022-10-18T21:09:12.133Z,7.55
2022-10-18T21:11:42.006Z,7.50
2022-10-18T21:14:13.151Z,8.05
2022-10-18T21:16:41.582Z,8.23
2022-10-18T21:19:15.219Z,8.30
2022-10-18T21:21:44.056Z,7.53
2022-10-18T21:24:12.201Z,8.35
2022-10-18T21:26:39.002Z,7.75
2022-10-18T21:29:06.600Z,8.10
2022-10-18T21:31:35.742Z,8.60
2022-10-18T21:34:05.830Z,9.88
2022-10-18T21:36:34.930Z,10.98
2022-10-18T21:39:03.206Z,10.02
2022-10-18T21:41:31.030Z,8.82
2022-10-18T21:43:57.690Z,8.15
2022-10-18T21:46:26.949Z,7.63
2022-10-18T21:48:55.532Z,8.10
2022-10-18T21:51:24.646Z,7.57
2022-10-18T21:53:53.958Z,8.55
2022-10-18T21:56:26.761Z,7.25
2022-10-18T21:58:54.321Z,7.68
2022-10-18T22:01:26.675Z,8.35
2022-10-18T22:03:55.734Z,10.23
2022-10-18T22:06:23.288Z,8.55
2022-10-18T22:08:56.083Z,7.88
2022-10-18T22:11:25.651Z,7.68
2022-10-18T22:13:53.750Z,7.45
2022-10-18T22:16:20.966Z,7.88
2022-10-18T22:22:44.411Z,8.10
2022-10-18T22:25:11.033Z,8.23
2022-10-18T22:27:38.595Z,8.15
2022-10-18T22:30:05.702Z,7.60
2022-10-18T22:32:32.336Z,8.57
2022-10-18T22:34:59.232Z,7.68
2022-10-18T22:37:25.840Z,7.90
2022-10-18T22:39:52.412Z,7.65
2022-10-18T22:42:18.969Z,8.27
2022-10-18T22:44:45.604Z,8.23
2022-10-18T22:47:12.142Z,9.82
2022-10-18T22:50:16.078Z,11.60
2022-10-18T22:52:42.649Z,10.90
2022-10-18T22:55:09.482Z,10.20
2022-10-18T22:57:36.118Z,11.52
2022-10-18T23:00:03.767Z,10.77
2022-10-18T23:02:30.735Z,11.55
2022-10-18T23:04:57.428Z,10.13
2022-10-18T23:07:23.977Z,9.38
2022-10-18T23:09:50.634Z,9.27
2022-10-18T23:12:17.231Z,10.68
2022-10-18T23:14:44.660Z,11.85
2022-10-18T23:17:11.406Z,11.05
2022-10-18T23:19:38.507Z,11.18
2022-10-18T23:22:05.164Z,10.43
2022-10-18T23:24:31.981Z,12.07
2022-10-18T23:26:58.533Z,9.60
2022-10-18T23:29:25.171Z,11.50
2022-10-18T23:31:51.713Z,13.90
2022-10-18T23:34:18.296Z,14.43
2022-10-18T23:39:16.413Z,13.13
2022-10-18T23:41:44.280Z,14.10
2022-10-18T23:44:12.052Z,12.90
2022-10-18T23:46:41.752Z,14.00
2022-10-18T23:49:09.539Z,12.43
2022-10-18T23:51:37.653Z,11.95
2022-10-18T23:54:04.253Z,11.48
2022-10-18T23:56:32.514Z,11.85
2022-10-18T23:59:00.432Z,12.57
