createdAt,value
2017-11-20T00:01:01.026Z,0.00
2017-11-20T00:02:07.340Z,0.00
2017-11-20T00:03:13.333Z,0.00
2017-11-20T00:04:20.004Z,0.00
2017-11-20T00:05:25.631Z,0.00
2017-11-20T00:06:31.726Z,0.00
2017-11-20T00:07:37.993Z,0.00
2017-11-20T00:08:44.066Z,0.00
2017-11-20T00:09:50.422Z,0.00
2017-11-20T00:10:56.445Z,0.00
2017-11-20T00:12:02.947Z,0.00
2017-11-20T00:13:08.574Z,0.00
2017-11-20T00:14:14.730Z,0.00
2017-11-20T00:15:20.857Z,0.00
2017-11-20T00:16:26.973Z,0.00
2017-11-20T00:17:33.696Z,0.00
2017-11-20T00:18:39.748Z,0.00
2017-11-20T00:19:45.661Z,0.00
2017-11-20T00:20:51.534Z,0.00
2017-11-20T00:21:57.754Z,0.00
2017-11-20T00:23:03.842Z,0.00
2017-11-20T00:24:09.934Z,0.00
2017-11-20T00:25:16.148Z,0.00
2017-11-20T00:26:22.211Z,0.00
2017-11-20T00:27:28.345Z,0.00
2017-11-20T00:28:34.484Z,0.00
2017-11-20T00:29:40.623Z,0.00
2017-11-20T00:30:46.744Z,0.00
2017-11-20T00:31:52.886Z,0.00
2017-11-20T00:32:59.161Z,0.00
2017-11-20T00:34:05.240Z,0.00
2017-11-20T00:35:11.288Z,0.00
2017-11-20T00:36:17.400Z,0.00
2017-11-20T00:37:23.531Z,0.00
2017-11-20T00:38:29.661Z,0.00
2017-11-20T00:39:35.820Z,0.00
2017-11-20T00:40:41.925Z,0.00
2017-11-20T00:41:48.051Z,0.00
2017-11-20T00:42:54.244Z,0.00
2017-11-20T00:44:00.471Z,0.00
2017-11-20T00:45:06.473Z,0.00
2017-11-20T00:46:12.579Z,0.00
2017-11-20T00:47:18.710Z,0.00
2017-11-20T00:48:24.897Z,0.00
2017-11-20T00:49:30.994Z,0.00
2017-11-20T00:50:37.275Z,0.00
2017-11-20T00:51:43.229Z,0.00
2017-11-20T00:52:49.365Z,0.00
2017-11-20T00:53:55.497Z,0.00
2017-11-20T00:55:01.959Z,0.00
2017-11-20T00:56:07.856Z,0.00
2017-11-20T00:57:13.908Z,0.00
2017-11-20T00:58:20.015Z,0.00
2017-11-20T00:59:26.145Z,0.00
2017-11-20T01:00:32.373Z,0.00
2017-11-20T01:01:38.408Z,0.00
2017-11-20T01:02:44.543Z,0.00
2017-11-20T01:03:50.669Z,0.00
2017-11-20T01:04:56.879Z,0.00
2017-11-20T01:06:02.938Z,0.00
2017-11-20T01:07:09.066Z,0.00
2017-11-20T01:08:15.728Z,0.00
2017-11-20T01:09:21.322Z,0.00
2017-11-20T01:10:27.768Z,0.00
2017-11-20T01:11:33.588Z,0.00
2017-11-20T01:12:39.889Z,0.00
2017-11-20T01:13:45.942Z,0.00
2017-11-20T01:14:52.001Z,0.00
2017-11-20T01:15:58.175Z,0.00
2017-11-20T01:17:04.259Z,0.00
2017-11-20T01:18:10.382Z,0.00
2017-11-20T01:19:16.693Z,0.00
2017-11-20T01:20:22.683Z,0.00
2017-11-20T01:21:28.785Z,0.00
2017-11-20T01:22:34.931Z,0.00
2017-11-20T01:23:41.059Z,0.00
2017-11-20T01:24:47.215Z,0.00
2017-11-20T01:25:53.429Z,0.00
2017-11-20T01:26:59.551Z,0.00
2017-11-20T01:28:05.606Z,0.00
2017-11-20T01:29:12.364Z,0.00
2017-11-20T01:30:17.892Z,0.00
2017-11-20T01:31:24.005Z,0.00
2017-11-20T01:32:30.134Z,0.00
2017-11-20T01:33:36.562Z,0.00
2017-11-20T01:34:42.806Z,0.00
2017-11-20T01:35:48.545Z,0.00
2017-11-20T01:36:54.680Z,0.00
2017-11-20T01:38:00.887Z,0.00
2017-11-20T01:39:06.961Z,0.00
2017-11-20T01:40:13.442Z,0.00
2017-11-20T01:41:19.233Z,0.00
2017-11-20T01:42:25.366Z,0.00
2017-11-20T01:43:31.500Z,0.00
2017-11-20T01:44:37.715Z,0.00
2017-11-20T01:45:43.837Z,0.00
2017-11-20T01:46:49.990Z,0.00
2017-11-20T01:47:56.730Z,0.00
2017-11-20T01:49:02.366Z,0.00
2017-11-20T01:50:08.868Z,0.00
2017-11-20T01:51:14.465Z,0.00
2017-11-20T01:52:20.604Z,0.00
2017-11-20T01:53:26.925Z,0.00
2017-11-20T01:54:32.945Z,0.00
2017-11-20T01:55:39.040Z,0.00
2017-11-20T01:56:45.320Z,0.00
2017-11-20T01:57:51.294Z,0.00
2017-11-20T01:58:57.425Z,0.00
2017-11-20T02:00:03.586Z,0.00
2017-11-20T02:01:09.703Z,0.00
2017-11-20T02:02:15.908Z,0.00
2017-11-20T02:03:21.978Z,0.00
2017-11-20T02:04:28.132Z,0.00
2017-11-20T02:05:34.280Z,0.00
2017-11-20T02:06:40.405Z,0.00
2017-11-20T02:07:46.539Z,0.00
2017-11-20T02:08:52.671Z,0.00
2017-11-20T02:09:58.832Z,0.00
2017-11-20T02:11:05.081Z,0.00
2017-11-20T02:12:11.234Z,0.00
2017-11-20T02:13:17.313Z,0.00
2017-11-20T02:14:23.361Z,0.00
2017-11-20T02:15:29.696Z,0.00
2017-11-20T02:16:35.631Z,0.00
2017-11-20T02:17:42.325Z,0.00
2017-11-20T02:18:48.040Z,0.00
2017-11-20T02:19:54.049Z,0.00
2017-11-20T02:21:00.168Z,0.00
2017-11-20T02:22:06.315Z,0.00
2017-11-20T02:23:12.421Z,0.00
2017-11-20T02:24:18.552Z,0.00
2017-11-20T02:25:24.860Z,0.00
2017-11-20T02:26:30.820Z,0.00
2017-11-20T02:27:37.440Z,0.00
2017-11-20T02:28:43.079Z,0.00
2017-11-20T02:29:49.235Z,0.00
2017-11-20T02:30:55.500Z,0.00
2017-11-20T02:32:01.477Z,0.00
2017-11-20T02:33:08.125Z,0.00
2017-11-20T02:34:13.756Z,0.00
2017-11-20T02:35:19.908Z,0.00
2017-11-20T02:36:26.168Z,0.00
2017-11-20T02:37:32.334Z,0.00
2017-11-20T02:38:38.390Z,0.00
2017-11-20T02:39:44.432Z,0.00
2017-11-20T02:40:50.595Z,0.00
2017-11-20T02:41:57.657Z,0.00
2017-11-20T02:43:02.959Z,0.00
2017-11-20T02:44:09.038Z,0.00
2017-11-20T02:45:15.083Z,0.00
2017-11-20T02:46:21.198Z,0.00
2017-11-20T02:47:27.458Z,0.00
2017-11-20T02:48:33.609Z,0.00
2017-11-20T02:49:39.691Z,0.00
2017-11-20T02:50:45.763Z,0.00
2017-11-20T02:51:51.852Z,0.00
2017-11-20T02:52:58.112Z,0.00
2017-11-20T02:54:04.190Z,0.00
2017-11-20T02:55:10.269Z,0.00
2017-11-20T02:56:16.392Z,0.00
2017-11-20T02:57:22.546Z,0.00
2017-11-20T02:58:28.769Z,0.00
2017-11-20T02:59:34.841Z,0.00
2017-11-20T03:00:41.072Z,0.00
2017-11-20T03:01:47.002Z,0.00
2017-11-20T03:02:53.128Z,0.00
2017-11-20T03:03:59.250Z,0.00
2017-11-20T03:05:05.428Z,0.00
2017-11-20T03:06:11.546Z,0.00
2017-11-20T03:07:17.655Z,0.00
2017-11-20T03:08:23.846Z,0.00
2017-11-20T03:09:29.897Z,0.00
2017-11-20T03:10:36.029Z,0.00
2017-11-20T03:11:42.219Z,0.00
2017-11-20T03:12:48.763Z,0.00
2017-11-20T03:13:54.472Z,0.00
2017-11-20T03:15:00.533Z,0.00
2017-11-20T03:16:06.705Z,0.00
2017-11-20T03:17:12.928Z,0.00
2017-11-20T03:18:18.907Z,0.00
2017-11-20T03:19:25.052Z,0.00
2017-11-20T03:20:31.231Z,0.00
2017-11-20T03:21:37.262Z,0.00
2017-11-20T03:22:43.414Z,0.00
2017-11-20T03:23:49.568Z,0.00
2017-11-20T03:24:55.709Z,0.00
2017-11-20T03:26:01.792Z,0.00
2017-11-20T03:27:07.907Z,0.00
2017-11-20T03:28:13.994Z,0.00
2017-11-20T03:29:20.283Z,0.00
2017-11-20T03:30:26.287Z,0.00
2017-11-20T03:31:32.419Z,0.00
2017-11-20T03:32:38.668Z,0.00
2017-11-20T03:33:44.613Z,0.00
2017-11-20T03:34:50.836Z,0.00
2017-11-20T03:35:56.896Z,0.00
2017-11-20T03:37:03.070Z,0.00
2017-11-20T03:38:09.126Z,0.00
2017-11-20T03:39:15.264Z,0.00
2017-11-20T03:40:21.615Z,0.00
2017-11-20T03:41:28.586Z,0.00
2017-11-20T03:42:33.714Z,0.00
2017-11-20T03:43:39.744Z,0.00
2017-11-20T03:44:45.920Z,0.00
2017-11-20T03:45:53.014Z,0.00
2017-11-20T03:46:58.220Z,0.00
2017-11-20T03:48:04.824Z,0.00
2017-11-20T03:49:10.492Z,0.00
2017-11-20T03:50:16.755Z,0.00
2017-11-20T03:51:22.722Z,0.00
2017-11-20T03:52:28.765Z,0.00
2017-11-20T03:53:34.897Z,0.00
2017-11-20T03:54:41.009Z,0.00
2017-11-20T03:55:47.411Z,0.00
2017-11-20T03:56:53.278Z,0.00
2017-11-20T03:57:59.495Z,0.00
2017-11-20T03:59:05.539Z,0.00
2017-11-20T04:00:11.662Z,0.00
2017-11-20T04:01:17.795Z,0.00
2017-11-20T04:02:23.885Z,0.00
2017-11-20T04:03:30.021Z,0.00
2017-11-20T04:04:36.226Z,0.00
2017-11-20T04:05:42.395Z,0.00
2017-11-20T04:06:48.438Z,0.00
2017-11-20T04:07:54.584Z,0.00
2017-11-20T04:09:00.736Z,0.00
2017-11-20T04:10:06.885Z,0.00
2017-11-20T04:11:13.463Z,0.00
2017-11-20T04:12:19.090Z,0.00
2017-11-20T04:13:25.306Z,0.00
2017-11-20T04:14:31.302Z,0.00
2017-11-20T04:15:37.454Z,0.00
2017-11-20T04:16:43.599Z,0.00
2017-11-20T04:17:49.714Z,0.00
2017-11-20T04:18:55.884Z,0.00
2017-11-20T04:20:02.050Z,0.00
2017-11-20T04:21:08.087Z,0.00
2017-11-20T04:22:14.241Z,0.00
2017-11-20T04:23:20.464Z,0.00
2017-11-20T04:24:26.641Z,0.00
2017-11-20T04:25:32.626Z,0.00
2017-11-20T04:26:38.816Z,0.00
2017-11-20T04:27:44.881Z,0.00
2017-11-20T04:28:51.040Z,0.00
2017-11-20T04:29:57.211Z,0.00
2017-11-20T04:31:03.249Z,0.00
2017-11-20T04:32:09.907Z,0.00
2017-11-20T04:33:15.475Z,0.00
2017-11-20T04:34:21.664Z,0.00
2017-11-20T04:35:27.770Z,0.00
2017-11-20T04:36:33.865Z,0.00
2017-11-20T04:37:39.995Z,0.00
2017-11-20T04:38:46.273Z,0.00
2017-11-20T04:39:52.349Z,0.00
2017-11-20T04:40:58.590Z,0.00
2017-11-20T04:42:04.522Z,0.00
2017-11-20T04:43:10.671Z,0.00
2017-11-20T04:44:17.438Z,0.00
2017-11-20T04:45:23.029Z,0.00
2017-11-20T04:46:29.051Z,0.00
2017-11-20T04:47:35.177Z,0.00
2017-11-20T04:48:41.351Z,0.00
2017-11-20T04:49:47.507Z,0.00
2017-11-20T04:50:53.915Z,0.00
2017-11-20T04:51:59.702Z,0.00
2017-11-20T04:53:05.857Z,0.00
2017-11-20T04:54:11.981Z,0.00
2017-11-20T04:55:18.131Z,0.00
2017-11-20T04:56:24.605Z,0.00
2017-11-20T04:57:30.542Z,0.00
2017-11-20T04:58:36.511Z,0.00
2017-11-20T04:59:42.736Z,0.00
2017-11-20T05:00:48.874Z,0.00
2017-11-20T05:01:54.967Z,0.00
2017-11-20T05:03:01.039Z,0.00
2017-11-20T05:04:07.178Z,0.00
2017-11-20T05:05:13.390Z,0.00
2017-11-20T05:06:19.447Z,0.00
2017-11-20T05:07:25.694Z,0.00
2017-11-20T05:08:32.420Z,0.00
2017-11-20T05:09:37.830Z,0.00
2017-11-20T05:10:44.004Z,0.00
2017-11-20T05:11:50.091Z,0.00
2017-11-20T05:12:56.234Z,0.00
2017-11-20T05:14:02.426Z,0.00
2017-11-20T05:15:08.571Z,0.00
2017-11-20T05:16:14.640Z,0.00
2017-11-20T05:17:20.853Z,0.00
2017-11-20T05:18:26.925Z,0.00
2017-11-20T05:19:33.075Z,0.00
2017-11-20T05:20:39.820Z,0.00
2017-11-20T05:21:45.508Z,0.00
2017-11-20T05:22:51.527Z,0.00
2017-11-20T05:23:57.550Z,0.00
2017-11-20T05:25:04.037Z,0.00
2017-11-20T05:26:10.136Z,0.00
2017-11-20T05:27:16.539Z,0.00
2017-11-20T05:28:22.597Z,0.00
2017-11-20T05:29:28.235Z,0.00
2017-11-20T05:30:34.410Z,0.00
2017-11-20T05:31:40.531Z,0.00
2017-11-20T05:32:46.581Z,0.00
2017-11-20T05:33:52.702Z,0.00
2017-11-20T05:34:58.895Z,0.00
2017-11-20T05:36:04.974Z,0.00
2017-11-20T05:37:11.090Z,0.00
2017-11-20T05:38:17.236Z,0.00
2017-11-20T05:39:23.460Z,0.00
2017-11-20T05:40:29.553Z,0.00
2017-11-20T05:41:35.763Z,0.00
2017-11-20T05:42:41.738Z,0.00
2017-11-20T05:43:48.411Z,0.00
2017-11-20T05:44:54.051Z,0.00
2017-11-20T05:46:00.138Z,0.00
2017-11-20T05:47:06.824Z,0.00
2017-11-20T05:48:12.417Z,0.00
2017-11-20T05:49:18.472Z,0.00
2017-11-20T05:50:24.661Z,0.00
2017-11-20T05:51:31.269Z,0.00
2017-11-20T05:52:36.839Z,0.00
2017-11-20T05:53:43.118Z,0.00
2017-11-20T05:54:49.174Z,0.00
2017-11-20T05:55:55.264Z,0.00
2017-11-20T05:57:01.476Z,0.00
2017-11-20T05:58:07.625Z,0.00
2017-11-20T05:59:13.604Z,0.00
2017-11-20T06:00:19.821Z,0.00
2017-11-20T06:01:25.913Z,0.00
2017-11-20T06:02:31.949Z,0.00
2017-11-20T06:03:38.173Z,0.00
2017-11-20T06:04:44.195Z,0.00
2017-11-20T06:05:50.426Z,0.00
2017-11-20T06:06:56.455Z,0.00
2017-11-20T06:08:02.569Z,0.00
2017-11-20T06:09:08.678Z,0.00
2017-11-20T06:10:15.326Z,0.00
2017-11-20T06:11:20.984Z,0.00
2017-11-20T06:12:27.070Z,0.00
2017-11-20T06:13:34.178Z,0.00
2017-11-20T06:14:39.814Z,0.00
2017-11-20T06:15:45.473Z,0.00
2017-11-20T06:16:51.537Z,4.00
2017-11-20T06:17:57.760Z,4.00
2017-11-20T06:19:03.784Z,0.00
2017-11-20T06:20:10.548Z,4.00
2017-11-20T06:21:17.069Z,4.00
2017-11-20T06:22:22.200Z,8.00
2017-11-20T06:23:28.383Z,4.00
2017-11-20T06:24:34.407Z,8.00
2017-11-20T06:25:40.547Z,8.00
2017-11-20T06:26:46.835Z,8.00
2017-11-20T06:27:52.820Z,12.00
2017-11-20T06:28:58.969Z,16.00
2017-11-20T06:30:05.010Z,16.00
2017-11-20T06:31:11.189Z,20.00
2017-11-20T06:32:17.901Z,24.00
2017-11-20T06:33:23.416Z,28.00
2017-11-20T06:34:29.525Z,32.00
2017-11-20T06:35:35.680Z,40.00
2017-11-20T06:36:42.072Z,48.00
2017-11-20T06:37:48.038Z,56.00
2017-11-20T06:38:54.602Z,60.00
2017-11-20T06:40:00.172Z,68.00
2017-11-20T06:41:06.243Z,80.00
2017-11-20T06:42:12.671Z,84.00
2017-11-20T06:43:18.466Z,96.00
2017-11-20T06:44:25.048Z,108.00
2017-11-20T06:45:31.243Z,120.00
2017-11-20T06:46:37.230Z,128.00
2017-11-20T06:47:43.099Z,140.00
2017-11-20T06:48:49.144Z,148.00
2017-11-20T06:49:55.187Z,160.00
2017-11-20T06:51:01.387Z,176.00
2017-11-20T06:52:07.421Z,188.00
2017-11-20T06:53:13.643Z,200.00
2017-11-20T06:54:19.800Z,212.00
2017-11-20T06:55:25.774Z,228.00
2017-11-20T06:56:31.906Z,240.00
2017-11-20T06:57:38.002Z,260.00
2017-11-20T06:58:44.618Z,276.00
2017-11-20T06:59:50.233Z,300.00
2017-11-20T07:00:56.441Z,324.00
2017-11-20T07:02:02.650Z,340.00
2017-11-20T07:03:09.134Z,360.00
2017-11-20T07:04:14.784Z,372.00
2017-11-20T07:05:20.869Z,380.00
2017-11-20T07:06:27.373Z,396.00
2017-11-20T07:07:34.219Z,416.00
2017-11-20T07:08:39.275Z,440.00
2017-11-20T07:09:45.844Z,468.00
2017-11-20T07:10:51.663Z,492.00
2017-11-20T07:11:57.543Z,516.00
2017-11-20T07:13:03.759Z,536.00
2017-11-20T07:14:09.834Z,552.00
2017-11-20T07:15:15.909Z,568.00
2017-11-20T07:16:22.060Z,580.00
2017-11-20T07:17:28.152Z,596.00
2017-11-20T07:18:34.331Z,612.00
2017-11-20T07:19:40.385Z,640.00
2017-11-20T07:20:46.529Z,664.00
2017-11-20T07:21:52.658Z,708.00
2017-11-20T07:22:58.744Z,756.00
2017-11-20T07:24:04.865Z,824.00
2017-11-20T07:25:10.992Z,900.00
2017-11-20T07:26:17.443Z,980.00
2017-11-20T07:27:23.755Z,1052.00
2017-11-20T07:28:29.459Z,1096.00
2017-11-20T07:29:36.123Z,1128.00
2017-11-20T07:30:41.590Z,1160.00
2017-11-20T07:31:47.939Z,1196.00
2017-11-20T07:32:53.885Z,1256.00
2017-11-20T07:33:59.946Z,1336.00
2017-11-20T07:35:06.165Z,1436.00
2017-11-20T07:36:12.604Z,1544.00
2017-11-20T07:37:18.390Z,1640.00
2017-11-20T07:38:24.549Z,1712.00
2017-11-20T07:39:31.046Z,1752.00
2017-11-20T07:40:36.683Z,1784.00
2017-11-20T07:41:42.828Z,1808.00
2017-11-20T07:42:49.015Z,1816.00
2017-11-20T07:43:55.067Z,1832.00
2017-11-20T07:45:01.185Z,1852.00
2017-11-20T07:46:07.809Z,1880.00
2017-11-20T07:47:13.986Z,1900.00
2017-11-20T07:48:19.672Z,1920.00
2017-11-20T07:49:25.746Z,1924.00
2017-11-20T07:50:31.810Z,1924.00
2017-11-20T07:51:37.983Z,1932.00
2017-11-20T07:52:44.108Z,1936.00
2017-11-20T07:53:50.330Z,1924.00
2017-11-20T07:54:56.399Z,1916.00
2017-11-20T07:56:03.035Z,1848.00
2017-11-20T07:57:09.214Z,1832.00
2017-11-20T07:58:15.425Z,1800.00
2017-11-20T07:59:21.583Z,1844.00
2017-11-20T08:00:27.468Z,1912.00
2017-11-20T08:01:33.120Z,1928.00
2017-11-20T08:02:39.434Z,2012.00
2017-11-20T08:03:45.479Z,2068.00
2017-11-20T08:04:51.975Z,2100.00
2017-11-20T08:05:58.118Z,2148.00
2017-11-20T08:07:03.782Z,2188.00
2017-11-20T08:08:10.497Z,2232.00
2017-11-20T08:09:16.131Z,2284.00
2017-11-20T08:10:22.724Z,2324.00
2017-11-20T08:11:28.262Z,2332.00
2017-11-20T08:12:34.426Z,2316.00
2017-11-20T08:13:40.568Z,2328.00
2017-11-20T08:14:46.638Z,2348.00
2017-11-20T08:15:52.770Z,2352.00
2017-11-20T08:16:59.093Z,2360.00
2017-11-20T08:18:05.034Z,2356.00
2017-11-20T08:19:11.801Z,2308.00
2017-11-20T08:20:17.369Z,2300.00
2017-11-20T08:21:23.439Z,2352.00
2017-11-20T08:22:29.683Z,2344.00
2017-11-20T08:23:36.305Z,2364.00
2017-11-20T08:24:42.453Z,2360.00
2017-11-20T08:25:47.962Z,2368.00
2017-11-20T08:26:55.224Z,2372.00
2017-11-20T08:28:00.907Z,2376.00
2017-11-20T08:29:06.957Z,2396.00
2017-11-20T08:30:13.032Z,2428.00
2017-11-20T08:31:18.635Z,2480.00
2017-11-20T08:32:24.838Z,2544.00
2017-11-20T08:33:30.979Z,2608.00
2017-11-20T08:34:37.131Z,2672.00
2017-11-20T08:35:43.181Z,2744.00
2017-11-20T08:36:49.838Z,2820.00
2017-11-20T08:37:56.002Z,2884.00
2017-11-20T08:39:01.630Z,2952.00
2017-11-20T08:40:07.722Z,3008.00
2017-11-20T08:41:13.863Z,3052.00
2017-11-20T08:42:20.100Z,3100.00
2017-11-20T08:43:26.240Z,3136.00
2017-11-20T08:44:32.291Z,3132.00
2017-11-20T08:45:38.952Z,3136.00
2017-11-20T08:46:44.566Z,3148.00
2017-11-20T08:47:50.720Z,3180.00
2017-11-20T08:48:56.833Z,3276.00
2017-11-20T08:50:02.978Z,3376.00
2017-11-20T08:51:09.261Z,3512.00
2017-11-20T08:52:15.359Z,3672.00
2017-11-20T08:53:21.934Z,3808.00
2017-11-20T08:54:27.546Z,3860.00
2017-11-20T08:55:34.201Z,3884.00
2017-11-20T08:56:39.847Z,3840.00
2017-11-20T08:57:46.174Z,3896.00
2017-11-20T08:58:52.146Z,3980.00
2017-11-20T08:59:58.305Z,4116.00
2017-11-20T09:01:04.481Z,4248.00
2017-11-20T09:02:11.367Z,4324.00
2017-11-20T09:03:17.264Z,4296.00
2017-11-20T09:04:23.496Z,4244.00
2017-11-20T09:05:29.035Z,4208.00
2017-11-20T09:06:35.180Z,4180.00
2017-11-20T09:07:41.373Z,4280.00
2017-11-20T09:08:47.580Z,4336.00
2017-11-20T09:09:53.730Z,4408.00
2017-11-20T09:10:59.882Z,4492.00
2017-11-20T09:12:06.217Z,4544.00
2017-11-20T09:13:12.183Z,4604.00
2017-11-20T09:14:18.338Z,4584.00
2017-11-20T09:15:24.428Z,4504.00
2017-11-20T09:16:31.078Z,4444.00
2017-11-20T09:17:37.928Z,4456.00
2017-11-20T09:18:42.885Z,4552.00
2017-11-20T09:19:49.022Z,4688.00
2017-11-20T09:20:55.243Z,4768.00
2017-11-20T09:22:01.319Z,4872.00
2017-11-20T09:23:08.179Z,5016.00
2017-11-20T09:24:13.635Z,5152.00
2017-11-20T09:25:19.851Z,5204.00
2017-11-20T09:26:26.452Z,5272.00
2017-11-20T09:27:32.102Z,5348.00
2017-11-20T09:28:38.328Z,5452.00
2017-11-20T09:29:44.394Z,5588.00
2017-11-20T09:30:50.631Z,5724.00
2017-11-20T09:31:56.859Z,5864.00
2017-11-20T09:33:02.871Z,5916.00
2017-11-20T09:34:09.160Z,5880.00
2017-11-20T09:35:15.235Z,5788.00
2017-11-20T09:36:21.832Z,5672.00
2017-11-20T09:37:27.555Z,5596.00
2017-11-20T09:38:33.638Z,5592.00
2017-11-20T09:39:39.842Z,5652.00
2017-11-20T09:40:46.509Z,5744.00
2017-11-20T09:41:52.116Z,5760.00
2017-11-20T09:42:59.211Z,5644.00
2017-11-20T09:44:04.457Z,5536.00
2017-11-20T09:45:10.599Z,5496.00
2017-11-20T09:46:16.857Z,5356.00
2017-11-20T09:47:23.080Z,5232.00
2017-11-20T09:48:29.682Z,5136.00
2017-11-20T09:49:35.727Z,5152.00
2017-11-20T09:50:41.454Z,5396.00
2017-11-20T09:51:48.196Z,5712.00
2017-11-20T09:52:53.753Z,5892.00
2017-11-20T09:54:00.424Z,5992.00
2017-11-20T09:55:06.062Z,5856.00
2017-11-20T09:56:12.796Z,5712.00
2017-11-20T09:57:18.967Z,5444.00
2017-11-20T09:58:24.541Z,5200.00
2017-11-20T09:59:30.665Z,4820.00
2017-11-20T10:00:36.920Z,4904.00
2017-11-20T10:01:43.072Z,5156.00
2017-11-20T10:02:49.733Z,5348.00
2017-11-20T10:03:55.330Z,5312.00
2017-11-20T10:05:01.465Z,5304.00
2017-11-20T10:06:07.617Z,5192.00
2017-11-20T10:07:13.905Z,5080.00
2017-11-20T10:08:20.158Z,5156.00
2017-11-20T10:09:26.719Z,5292.00
2017-11-20T10:10:32.354Z,5568.00
2017-11-20T10:11:38.434Z,6084.00
2017-11-20T10:12:44.588Z,6352.00
2017-11-20T10:13:51.530Z,6600.00
2017-11-20T10:14:56.921Z,6636.00
2017-11-20T10:16:03.648Z,6752.00
2017-11-20T10:17:09.365Z,6836.00
2017-11-20T10:18:15.975Z,6664.00
2017-11-20T10:19:21.621Z,7104.00
2017-11-20T10:20:28.436Z,7328.00
2017-11-20T10:21:34.007Z,7656.00
2017-11-20T10:22:40.097Z,7956.00
2017-11-20T10:23:46.316Z,8080.00
2017-11-20T10:24:52.460Z,8272.00
2017-11-20T10:25:58.787Z,7912.00
2017-11-20T10:27:04.789Z,7176.00
2017-11-20T10:28:11.082Z,6976.00
2017-11-20T10:29:17.159Z,7016.00
2017-11-20T10:30:23.327Z,7128.00
2017-11-20T10:31:29.562Z,7176.00
2017-11-20T10:32:35.663Z,6956.00
2017-11-20T10:33:42.046Z,6732.00
2017-11-20T10:34:48.090Z,6632.00
2017-11-20T10:35:54.276Z,6356.00
2017-11-20T10:37:00.353Z,6428.00
2017-11-20T10:38:06.649Z,6880.00
2017-11-20T10:39:12.755Z,6956.00
2017-11-20T10:40:18.885Z,6944.00
2017-11-20T10:41:25.652Z,7220.00
2017-11-20T10:42:31.225Z,7212.00
2017-11-20T10:43:38.015Z,6876.00
2017-11-20T10:44:43.609Z,6108.00
2017-11-20T10:45:50.249Z,5944.00
2017-11-20T10:46:55.991Z,5636.00
2017-11-20T10:48:02.142Z,5236.00
2017-11-20T10:49:08.304Z,4824.00
2017-11-20T10:50:14.482Z,4772.00
2017-11-20T10:51:20.598Z,4644.00
2017-11-20T10:52:27.361Z,4776.00
2017-11-20T10:53:32.998Z,4072.00
2017-11-20T10:54:39.166Z,4024.00
2017-11-20T10:55:45.829Z,5152.00
2017-11-20T10:56:51.963Z,5184.00
2017-11-20T10:57:58.119Z,4072.00
2017-11-20T10:59:04.354Z,4488.00
2017-11-20T11:00:09.925Z,5620.00
2017-11-20T11:01:17.594Z,5636.00
2017-11-20T11:02:22.384Z,5864.00
2017-11-20T11:03:28.712Z,5460.00
2017-11-20T11:04:35.215Z,4336.00
2017-11-20T11:05:40.767Z,4948.00
2017-11-20T11:06:46.992Z,6148.00
2017-11-20T11:07:53.578Z,6412.00
2017-11-20T11:08:59.801Z,5840.00
2017-11-20T11:10:05.899Z,5484.00
2017-11-20T11:11:11.597Z,5568.00
2017-11-20T11:12:18.260Z,5588.00
2017-11-20T11:13:23.839Z,5616.00
2017-11-20T11:14:30.592Z,5104.00
2017-11-20T11:15:37.007Z,4644.00
2017-11-20T11:16:42.449Z,4656.00
2017-11-20T11:17:49.115Z,4788.00
2017-11-20T11:18:54.644Z,5016.00
2017-11-20T11:20:00.839Z,5172.00
2017-11-20T11:21:06.963Z,5432.00
2017-11-20T11:22:13.205Z,5516.00
2017-11-20T11:23:19.289Z,5076.00
2017-11-20T11:24:25.444Z,4532.00
2017-11-20T11:25:32.219Z,4168.00
2017-11-20T11:26:37.768Z,4164.00
2017-11-20T11:27:43.994Z,4176.00
2017-11-20T11:28:50.656Z,3980.00
2017-11-20T11:29:56.276Z,3772.00
2017-11-20T11:31:02.965Z,3632.00
2017-11-20T11:32:09.109Z,4096.00
2017-11-20T11:33:14.723Z,4856.00
2017-11-20T11:34:20.973Z,5356.00
2017-11-20T11:35:27.306Z,5564.00
2017-11-20T11:36:33.198Z,5512.00
2017-11-20T11:37:39.465Z,5244.00
2017-11-20T11:38:45.508Z,4624.00
2017-11-20T11:39:51.665Z,4516.00
2017-11-20T11:40:57.840Z,4232.00
2017-11-20T11:42:04.058Z,3280.00
2017-11-20T11:43:10.801Z,2964.00
2017-11-20T11:44:16.377Z,3540.00
2017-11-20T11:45:23.534Z,3828.00
2017-11-20T11:46:29.358Z,4448.00
2017-11-20T11:47:34.891Z,3844.00
2017-11-20T11:48:40.915Z,3388.00
2017-11-20T11:49:47.053Z,3360.00
2017-11-20T11:50:53.230Z,3472.00
2017-11-20T11:52:00.007Z,3828.00
2017-11-20T11:53:06.157Z,4444.00
2017-11-20T11:54:11.690Z,4320.00
2017-11-20T11:55:17.877Z,4680.00
2017-11-20T11:56:24.090Z,4092.00
2017-11-20T11:57:30.795Z,4088.00
2017-11-20T11:58:36.331Z,4656.00
2017-11-20T11:59:43.065Z,4372.00
2017-11-20T12:00:48.925Z,4552.00
2017-11-20T12:01:54.749Z,4488.00
2017-11-20T12:03:01.006Z,3948.00
2017-11-20T12:04:07.103Z,3284.00
2017-11-20T12:05:13.237Z,4228.00
2017-11-20T12:06:19.589Z,4676.00
2017-11-20T12:07:26.079Z,4824.00
2017-11-20T12:08:32.194Z,4740.00
2017-11-20T12:09:38.015Z,4968.00
2017-11-20T12:10:44.101Z,4852.00
2017-11-20T12:11:50.499Z,4300.00
2017-11-20T12:12:56.905Z,4468.00
2017-11-20T12:14:02.545Z,2972.00
2017-11-20T12:15:08.634Z,3284.00
2017-11-20T12:16:14.820Z,3136.00
2017-11-20T12:17:20.942Z,3464.00
2017-11-20T12:18:27.151Z,3776.00
2017-11-20T12:19:33.888Z,3200.00
2017-11-20T12:20:40.039Z,2652.00
2017-11-20T12:21:45.582Z,2520.00
2017-11-20T12:22:52.272Z,2408.00
2017-11-20T12:23:57.980Z,2424.00
2017-11-20T12:25:04.577Z,2868.00
2017-11-20T12:26:10.171Z,3480.00
2017-11-20T12:27:16.345Z,3388.00
2017-11-20T12:28:22.981Z,3416.00
2017-11-20T12:29:29.353Z,3196.00
2017-11-20T12:30:34.889Z,3208.00
2017-11-20T12:31:40.939Z,2964.00
2017-11-20T12:32:47.117Z,2524.00
2017-11-20T12:33:53.265Z,2672.00
2017-11-20T12:34:59.934Z,2656.00
2017-11-20T12:36:06.086Z,2832.00
2017-11-20T12:37:12.418Z,2988.00
2017-11-20T12:38:17.813Z,2984.00
2017-11-20T12:39:24.534Z,2528.00
2017-11-20T12:40:30.603Z,2560.00
2017-11-20T12:41:36.844Z,3388.00
2017-11-20T12:42:43.939Z,3236.00
2017-11-20T12:43:49.142Z,3200.00
2017-11-20T12:44:54.799Z,3404.00
2017-11-20T12:46:01.004Z,2896.00
2017-11-20T12:47:07.102Z,3028.00
2017-11-20T12:48:13.307Z,4308.00
2017-11-20T12:49:19.389Z,4612.00
2017-11-20T12:50:26.119Z,4824.00
2017-11-20T12:51:32.100Z,5056.00
2017-11-20T12:52:37.867Z,5212.00
2017-11-20T12:53:43.914Z,5168.00
2017-11-20T12:54:50.214Z,5220.00
2017-11-20T12:55:56.223Z,4956.00
2017-11-20T12:57:02.519Z,4624.00
2017-11-20T12:58:08.609Z,4568.00
2017-11-20T12:59:14.743Z,3952.00
2017-11-20T13:00:20.842Z,4172.00
2017-11-20T13:01:27.560Z,4588.00
2017-11-20T13:02:33.727Z,4492.00
2017-11-20T13:03:39.364Z,4040.00
2017-11-20T13:04:45.459Z,4164.00
2017-11-20T13:05:52.170Z,4516.00
2017-11-20T13:06:57.811Z,4660.00
2017-11-20T13:08:03.959Z,4892.00
2017-11-20T13:09:10.620Z,5224.00
2017-11-20T13:10:16.857Z,5028.00
2017-11-20T13:11:22.415Z,5272.00
2017-11-20T13:12:28.693Z,5420.00
2017-11-20T13:13:34.717Z,5148.00
2017-11-20T13:14:41.037Z,4676.00
2017-11-20T13:15:47.122Z,4948.00
2017-11-20T13:16:53.355Z,5336.00
2017-11-20T13:17:59.947Z,5664.00
2017-11-20T13:19:05.577Z,5704.00
2017-11-20T13:20:11.794Z,5572.00
2017-11-20T13:21:18.389Z,5796.00
2017-11-20T13:22:24.024Z,5684.00
2017-11-20T13:23:30.208Z,5128.00
2017-11-20T13:24:36.355Z,5236.00
2017-11-20T13:25:42.509Z,5384.00
2017-11-20T13:26:48.730Z,5328.00
2017-11-20T13:27:54.956Z,5588.00
2017-11-20T13:29:01.622Z,5716.00
2017-11-20T13:30:07.704Z,5584.00
2017-11-20T13:31:13.541Z,5484.00
2017-11-20T13:32:19.588Z,5520.00
2017-11-20T13:33:26.176Z,5776.00
2017-11-20T13:34:31.816Z,5180.00
2017-11-20T13:35:38.114Z,5712.00
2017-11-20T13:36:44.149Z,5900.00
2017-11-20T13:37:50.859Z,5416.00
2017-11-20T13:38:57.033Z,6016.00
2017-11-20T13:40:02.649Z,6352.00
2017-11-20T13:41:08.903Z,6108.00
2017-11-20T13:42:14.976Z,6300.00
2017-11-20T13:43:21.273Z,5860.00
2017-11-20T13:44:27.867Z,5264.00
2017-11-20T13:45:34.029Z,4868.00
2017-11-20T13:46:40.171Z,4568.00
2017-11-20T13:47:46.392Z,4596.00
2017-11-20T13:48:52.927Z,4784.00
2017-11-20T13:49:58.798Z,4864.00
2017-11-20T13:51:04.962Z,4780.00
2017-11-20T13:52:10.515Z,4700.00
2017-11-20T13:53:17.452Z,4348.00
2017-11-20T13:54:22.824Z,4180.00
2017-11-20T13:55:29.589Z,4172.00
2017-11-20T13:56:35.239Z,3616.00
2017-11-20T13:57:41.902Z,3648.00