createdAt,value
2022-08-31T00:00:21.298Z,1.20
2022-08-31T00:03:06.823Z,1.03
2022-08-31T00:05:38.379Z,1.10
2022-08-31T00:08:05.876Z,1.13
2022-08-31T00:10:37.038Z,1.20
2022-08-31T00:13:06.754Z,1.17
2022-08-31T00:15:35.712Z,1.30
2022-08-31T00:18:05.482Z,1.20
2022-08-31T00:20:34.712Z,0.90
2022-08-31T00:23:07.371Z,1.00
2022-08-31T00:25:35.558Z,1.20
2022-08-31T00:28:03.541Z,1.00
2022-08-31T00:30:33.688Z,1.00
2022-08-31T00:33:01.536Z,1.20
2022-08-31T00:35:30.055Z,1.10
2022-08-31T00:37:57.650Z,1.10
2022-08-31T00:40:25.433Z,1.10
2022-08-31T00:42:55.489Z,1.60
2022-08-31T00:45:25.521Z,1.10
2022-08-31T00:47:52.934Z,1.33
2022-08-31T00:50:21.762Z,1.10
2022-08-31T00:52:53.406Z,1.33
2022-08-31T00:55:30.079Z,1.30
2022-08-31T00:58:00.526Z,1.20
2022-08-31T01:00:31.321Z,1.20
2022-08-31T01:03:08.584Z,1.70
2022-08-31T01:05:39.649Z,1.20
2022-08-31T01:08:07.325Z,1.33
2022-08-31T01:10:38.428Z,1.17
2022-08-31T01:13:09.114Z,1.20
2022-08-31T01:15:37.784Z,1.20
2022-08-31T01:18:08.513Z,1.27
2022-08-31T01:20:35.315Z,1.13
2022-08-31T01:23:16.053Z,1.00
2022-08-31T01:25:45.936Z,1.47
2022-08-31T01:28:15.178Z,1.57
2022-08-31T01:30:45.933Z,1.17
2022-08-31T01:33:14.964Z,1.33
2022-08-31T01:35:46.714Z,1.50
2022-08-31T01:38:13.732Z,1.20
2022-08-31T01:40:56.035Z,1.37
2022-08-31T01:43:24.168Z,1.10
2022-08-31T01:45:51.715Z,1.40
2022-08-31T01:48:22.311Z,1.17
2022-08-31T01:50:49.266Z,1.27
2022-08-31T01:53:19.057Z,1.13
2022-08-31T01:55:46.525Z,0.97
2022-08-31T01:58:14.254Z,1.20
2022-08-31T02:00:44.096Z,1.27
2022-08-31T02:03:11.117Z,1.10
2022-08-31T02:05:43.025Z,1.00
2022-08-31T02:08:13.205Z,1.20
2022-08-31T02:10:40.148Z,1.10
2022-08-31T02:13:06.971Z,1.00
2022-08-31T02:15:33.813Z,1.33
2022-08-31T02:18:02.941Z,1.10
2022-08-31T02:20:30.539Z,1.13
2022-08-31T02:22:58.549Z,1.10
2022-08-31T02:25:25.376Z,1.03
2022-08-31T02:27:54.390Z,1.30
2022-08-31T02:30:23.372Z,1.50
2022-08-31T02:32:52.614Z,1.10
2022-08-31T02:35:19.479Z,1.17
2022-08-31T02:37:46.443Z,1.10
2022-08-31T02:40:14.610Z,1.20
2022-08-31T02:42:53.738Z,1.20
2022-08-31T02:45:24.037Z,1.40
2022-08-31T02:47:51.167Z,1.07
2022-08-31T02:50:18.052Z,1.20
2022-08-31T02:52:48.164Z,1.10
2022-08-31T02:55:17.942Z,1.10
2022-08-31T02:57:47.137Z,0.90
2022-08-31T03:00:17.011Z,1.07
2022-08-31T03:02:46.235Z,1.00
2022-08-31T03:05:15.279Z,0.90
2022-08-31T03:07:42.334Z,1.43
2022-08-31T03:10:15.460Z,1.10
2022-08-31T03:12:42.885Z,1.40
2022-08-31T03:15:13.527Z,1.10
2022-08-31T03:17:43.081Z,1.30
2022-08-31T03:20:11.821Z,1.47
2022-08-31T03:22:38.850Z,1.30
2022-08-31T03:25:10.252Z,0.87
2022-08-31T03:27:37.972Z,1.10
2022-08-31T03:30:13.507Z,1.00
2022-08-31T03:32:40.675Z,1.17
2022-08-31T03:35:11.122Z,1.03
2022-08-31T03:37:37.915Z,1.97
2022-08-31T03:40:05.972Z,1.27
2022-08-31T03:42:32.867Z,1.30
2022-08-31T03:45:02.248Z,1.00
2022-08-31T03:47:29.154Z,1.10
2022-08-31T03:49:57.960Z,1.30
2022-08-31T03:52:27.300Z,1.23
2022-08-31T03:54:58.800Z,1.33
2022-08-31T03:57:26.085Z,1.50
2022-08-31T03:59:55.179Z,1.23
2022-08-31T04:02:22.329Z,1.30
2022-08-31T04:04:53.922Z,1.57
2022-08-31T04:07:23.844Z,1.27
2022-08-31T04:09:53.255Z,1.23
2022-08-31T04:12:20.107Z,1.37
2022-08-31T04:14:47.071Z,1.50
2022-08-31T04:17:18.517Z,1.40
2022-08-31T04:19:45.316Z,1.40
2022-08-31T04:22:12.154Z,2.07
2022-08-31T04:24:38.954Z,1.63
2022-08-31T04:27:05.906Z,1.73
2022-08-31T04:29:32.949Z,1.40
2022-08-31T04:31:59.948Z,1.60
2022-08-31T04:34:26.828Z,1.50
2022-08-31T04:36:56.110Z,1.90
2022-08-31T04:39:27.589Z,1.80
2022-08-31T04:42:02.055Z,1.53
2022-08-31T04:44:29.054Z,1.73
2022-08-31T04:46:56.406Z,1.73
2022-08-31T04:49:23.215Z,1.50
2022-08-31T04:51:52.508Z,1.33
2022-08-31T04:54:19.292Z,1.70
2022-08-31T04:56:46.331Z,1.70
2022-08-31T04:59:16.216Z,1.70
2022-08-31T05:01:45.343Z,1.60
2022-08-31T05:04:15.102Z,2.23
2022-08-31T05:06:44.395Z,1.53
2022-08-31T05:09:14.328Z,1.90
2022-08-31T05:11:41.787Z,1.80
2022-08-31T05:14:10.085Z,1.70
2022-08-31T05:16:43.558Z,1.37
2022-08-31T05:19:12.816Z,1.60
2022-08-31T05:21:41.923Z,1.63
2022-08-31T05:24:18.331Z,1.57
2022-08-31T05:26:48.793Z,1.70
2022-08-31T05:29:19.982Z,1.37
2022-08-31T05:31:51.634Z,1.43
2022-08-31T05:34:24.099Z,1.60
2022-08-31T05:36:55.036Z,1.20
2022-08-31T05:39:22.915Z,1.47
2022-08-31T05:41:50.072Z,1.37
2022-08-31T05:44:21.116Z,1.53
2022-08-31T05:46:52.435Z,1.30
2022-08-31T05:49:27.797Z,1.30
2022-08-31T05:51:56.486Z,1.30
2022-08-31T05:54:23.381Z,1.23
2022-08-31T05:56:50.230Z,1.80
2022-08-31T05:59:17.030Z,1.33
2022-08-31T06:01:44.154Z,1.30
2022-08-31T06:04:12.094Z,1.10
2022-08-31T06:06:38.966Z,1.43
2022-08-31T06:09:07.468Z,1.10
2022-08-31T06:11:42.238Z,1.23
2022-08-31T06:14:12.695Z,1.07
2022-08-31T06:16:44.123Z,1.00
2022-08-31T06:19:11.595Z,1.00
2022-08-31T06:21:49.649Z,1.20
2022-08-31T06:24:22.686Z,1.33
2022-08-31T06:26:58.521Z,1.50
2022-08-31T06:29:27.530Z,1.60
2022-08-31T06:32:00.578Z,1.03
2022-08-31T06:34:29.187Z,1.00
2022-08-31T06:36:58.661Z,0.90
2022-08-31T06:39:27.720Z,0.80
2022-08-31T06:41:55.876Z,1.13
2022-08-31T06:44:26.257Z,1.10
2022-08-31T06:46:56.563Z,1.07
2022-08-31T06:49:26.120Z,0.80
2022-08-31T06:51:52.935Z,1.30
2022-08-31T06:54:35.766Z,1.30
2022-08-31T06:57:02.917Z,1.00
2022-08-31T06:59:33.545Z,0.73
2022-08-31T07:02:01.378Z,0.87
2022-08-31T07:04:35.287Z,0.90
2022-08-31T07:07:05.544Z,1.07
2022-08-31T07:09:33.493Z,0.90
2022-08-31T07:12:00.365Z,1.00
2022-08-31T07:14:27.916Z,0.90
2022-08-31T07:17:03.108Z,1.00
2022-08-31T07:19:30.008Z,1.10
2022-08-31T07:22:01.511Z,0.87
2022-08-31T07:24:31.443Z,0.90
2022-08-31T07:27:02.388Z,1.10
2022-08-31T07:29:34.135Z,0.80
2022-08-31T07:32:03.593Z,1.10
2022-08-31T07:34:32.058Z,1.00
2022-08-31T07:37:19.396Z,1.20
2022-08-31T07:40:07.842Z,0.70
2022-08-31T07:42:43.834Z,1.20
2022-08-31T07:45:24.344Z,0.77
2022-08-31T07:47:57.741Z,0.90
2022-08-31T07:50:26.854Z,0.80
2022-08-31T07:52:55.811Z,0.93
2022-08-31T07:55:26.829Z,1.07
2022-08-31T07:57:55.161Z,0.70
2022-08-31T08:00:27.909Z,0.70
2022-08-31T08:03:01.643Z,0.80
2022-08-31T08:05:37.398Z,0.90
2022-08-31T08:08:08.361Z,0.80
2022-08-31T08:10:46.657Z,1.00
2022-08-31T08:13:20.243Z,0.90
2022-08-31T08:15:50.858Z,0.77
2022-08-31T08:18:22.793Z,0.70
2022-08-31T08:20:49.838Z,0.70
2022-08-31T08:23:28.090Z,0.80
2022-08-31T08:25:56.778Z,0.80
2022-08-31T08:28:45.732Z,1.00
2022-08-31T08:31:16.971Z,0.70
2022-08-31T08:33:45.244Z,0.70
2022-08-31T08:36:12.902Z,0.90
2022-08-31T08:38:43.879Z,0.70
2022-08-31T08:41:16.919Z,0.70
2022-08-31T08:43:50.163Z,0.80
2022-08-31T08:46:36.599Z,0.80
2022-08-31T08:49:37.069Z,0.70
2022-08-31T08:52:22.840Z,0.67
2022-08-31T08:54:51.875Z,0.73
2022-08-31T08:57:28.506Z,0.73
2022-08-31T08:59:58.667Z,0.80
2022-08-31T09:02:35.076Z,0.60
2022-08-31T09:05:01.914Z,0.70
2022-08-31T09:07:47.090Z,0.80
2022-08-31T09:10:36.890Z,0.60
2022-08-31T09:13:43.869Z,0.70
2022-08-31T09:16:40.955Z,0.73
2022-08-31T09:19:20.581Z,0.80
2022-08-31T09:22:02.132Z,0.90
2022-08-31T09:24:30.360Z,0.90
2022-08-31T09:27:17.300Z,0.90
2022-08-31T09:29:47.851Z,1.67
2022-08-31T09:32:23.139Z,1.23
2022-08-31T09:34:59.027Z,1.37
2022-08-31T09:37:40.299Z,1.97
2022-08-31T09:40:16.118Z,0.90
2022-08-31T09:43:00.997Z,0.90
2022-08-31T09:45:38.769Z,0.80
2022-08-31T09:48:11.358Z,0.63
2022-08-31T09:50:45.302Z,0.80
2022-08-31T09:53:43.036Z,0.70
2022-08-31T09:56:21.602Z,0.80
2022-08-31T09:58:52.556Z,0.90
2022-08-31T10:01:35.247Z,0.87
2022-08-31T10:04:29.993Z,0.80
2022-08-31T10:07:01.827Z,1.00
2022-08-31T10:09:36.165Z,0.80
2022-08-31T10:12:09.691Z,0.80
2022-08-31T10:14:50.715Z,0.63
2022-08-31T10:17:26.247Z,0.90
2022-08-31T10:20:09.811Z,0.80
2022-08-31T10:22:43.886Z,0.80
2022-08-31T10:25:23.459Z,0.80
2022-08-31T10:28:24.368Z,0.70
2022-08-31T10:31:07.478Z,0.77
2022-08-31T10:34:15.239Z,0.70
2022-08-31T10:36:42.811Z,1.10
2022-08-31T10:39:34.863Z,0.60
2022-08-31T10:42:06.168Z,0.90
2022-08-31T10:44:56.843Z,0.70
2022-08-31T10:47:33.153Z,0.70
2022-08-31T10:50:05.250Z,0.70
2022-08-31T10:52:57.362Z,0.80
2022-08-31T10:55:48.675Z,1.30
2022-08-31T10:58:39.976Z,0.70
2022-08-31T11:01:23.193Z,0.70
2022-08-31T11:04:23.319Z,0.80
2022-08-31T11:07:03.717Z,0.80
2022-08-31T11:09:42.982Z,0.97
2022-08-31T11:12:15.828Z,0.80
2022-08-31T11:15:05.904Z,0.70
2022-08-31T11:17:59.080Z,0.70
2022-08-31T11:20:39.865Z,0.80
2022-08-31T11:23:53.014Z,0.90
2022-08-31T11:26:39.022Z,0.70
2022-08-31T11:29:24.111Z,0.60
2022-08-31T11:31:55.150Z,0.80
2022-08-31T11:34:35.874Z,0.80
2022-08-31T11:37:05.002Z,0.80
2022-08-31T11:39:35.869Z,0.70
2022-08-31T11:42:14.288Z,0.80
2022-08-31T11:44:42.189Z,0.80
2022-08-31T11:47:28.582Z,0.70
2022-08-31T11:50:02.410Z,0.93
2022-08-31T11:52:43.357Z,0.67
2022-08-31T11:55:37.924Z,0.90
2022-08-31T11:58:09.940Z,0.80
2022-08-31T12:01:09.409Z,0.97
2022-08-31T12:03:55.757Z,0.70
2022-08-31T12:06:32.092Z,0.90
2022-08-31T12:09:14.311Z,0.70
2022-08-31T12:11:47.649Z,0.80
2022-08-31T12:14:38.110Z,0.90
2022-08-31T12:17:26.349Z,0.70
2022-08-31T12:20:01.672Z,0.70
2022-08-31T12:22:59.243Z,0.70
2022-08-31T12:25:37.764Z,0.90
2022-08-31T12:28:13.200Z,0.80
2022-08-31T12:30:50.091Z,1.00
2022-08-31T12:33:26.448Z,0.70
2022-08-31T12:36:10.688Z,0.73
2022-08-31T12:38:37.592Z,0.60
2022-08-31T12:41:05.677Z,0.80
2022-08-31T12:43:48.980Z,0.80
2022-08-31T12:46:35.113Z,0.63
2022-08-31T12:49:16.759Z,1.50
2022-08-31T12:51:50.197Z,0.80
2022-08-31T12:54:44.272Z,1.03
2022-08-31T12:57:27.140Z,0.70
2022-08-31T13:00:01.513Z,0.70
2022-08-31T13:02:35.907Z,1.10
2022-08-31T13:05:03.623Z,0.70
2022-08-31T13:07:36.382Z,0.60
2022-08-31T13:10:07.263Z,0.95
2022-08-31T13:12:34.516Z,1.05
2022-08-31T13:15:01.390Z,0.85
2022-08-31T13:17:34.107Z,0.70
2022-08-31T13:20:06.415Z,0.70
2022-08-31T13:22:41.315Z,0.60
2022-08-31T13:25:35.693Z,0.67
2022-08-31T13:28:12.458Z,0.80
2022-08-31T13:30:41.523Z,0.77
2022-08-31T13:33:34.809Z,0.60
2022-08-31T13:36:09.872Z,0.60
2022-08-31T13:38:47.968Z,0.70
2022-08-31T13:41:23.498Z,0.68
2022-08-31T13:43:59.083Z,0.80
2022-08-31T13:46:41.813Z,0.70
2022-08-31T13:49:25.995Z,0.60
2022-08-31T13:51:53.025Z,0.60
2022-08-31T13:54:30.580Z,0.68
2022-08-31T13:57:11.730Z,0.70
2022-08-31T13:59:41.004Z,0.70
2022-08-31T14:02:16.259Z,0.87
2022-08-31T14:04:49.536Z,0.70
2022-08-31T14:07:28.647Z,0.70
2022-08-31T14:10:03.881Z,0.90
2022-08-31T14:12:36.533Z,0.93
2022-08-31T14:15:37.643Z,0.97
2022-08-31T14:18:28.508Z,1.00
2022-08-31T14:21:24.185Z,0.97
2022-08-31T14:23:52.953Z,1.00
2022-08-31T14:26:29.054Z,0.70
2022-08-31T14:29:02.348Z,0.80
2022-08-31T14:31:49.368Z,0.60
2022-08-31T14:34:30.194Z,0.70
2022-08-31T14:37:06.449Z,0.80
2022-08-31T14:39:45.500Z,0.70
2022-08-31T14:42:26.532Z,0.70
2022-08-31T14:44:59.274Z,0.90
2022-08-31T14:47:31.593Z,0.70
2022-08-31T14:50:05.422Z,0.80
2022-08-31T14:52:39.742Z,0.60
2022-08-31T14:55:09.188Z,0.70
2022-08-31T14:57:39.460Z,0.90
2022-08-31T15:00:09.442Z,0.80
2022-08-31T15:02:37.074Z,0.80
2022-08-31T15:05:08.155Z,0.80
2022-08-31T15:07:39.261Z,0.80
2022-08-31T15:10:14.486Z,0.77
2022-08-31T15:12:41.562Z,0.97
2022-08-31T15:15:11.000Z,0.70
2022-08-31T15:17:39.597Z,0.70
2022-08-31T15:20:10.339Z,0.70
2022-08-31T15:22:40.443Z,1.00
2022-08-31T15:25:11.968Z,0.70
2022-08-31T15:27:41.838Z,0.73
2022-08-31T15:30:09.915Z,0.97
2022-08-31T15:32:43.496Z,1.10
2022-08-31T15:35:17.841Z,1.30
2022-08-31T15:37:58.730Z,1.00
2022-08-31T15:40:35.514Z,1.10
2022-08-31T15:43:15.432Z,0.80
2022-08-31T15:45:42.366Z,1.00
2022-08-31T15:48:27.754Z,1.00
2022-08-31T15:51:00.194Z,0.93
2022-08-31T15:53:30.577Z,0.90
2022-08-31T15:56:06.208Z,1.10
2022-08-31T15:58:34.854Z,1.03
2022-08-31T16:01:02.040Z,1.27
2022-08-31T16:03:35.294Z,0.80
2022-08-31T16:06:04.295Z,0.90
2022-08-31T16:08:31.273Z,0.90
2022-08-31T16:11:01.110Z,0.90
2022-08-31T16:13:28.168Z,1.00
2022-08-31T16:15:55.141Z,0.80
2022-08-31T16:18:24.744Z,0.97
2022-08-31T16:20:51.957Z,0.70
2022-08-31T16:23:21.328Z,0.70
2022-08-31T16:25:50.351Z,0.63
2022-08-31T16:28:20.005Z,0.80
2022-08-31T16:30:47.302Z,0.80
2022-08-31T16:33:16.410Z,0.97
2022-08-31T16:35:45.703Z,0.80
2022-08-31T16:38:18.081Z,0.70
2022-08-31T16:40:45.132Z,0.90
2022-08-31T16:43:12.195Z,0.90
2022-08-31T16:45:42.836Z,0.90
2022-08-31T16:48:29.605Z,0.90
2022-08-31T16:50:58.055Z,0.93
2022-08-31T16:53:25.812Z,0.83
2022-08-31T16:55:55.459Z,0.80
2022-08-31T16:58:40.991Z,0.90
2022-08-31T17:01:14.348Z,0.80
2022-08-31T17:03:48.404Z,1.00
2022-08-31T17:06:16.231Z,1.33
2022-08-31T17:08:46.031Z,0.80
2022-08-31T17:11:23.961Z,1.07
2022-08-31T17:13:58.190Z,0.70
2022-08-31T17:16:28.591Z,0.90
2022-08-31T17:18:59.341Z,1.00
2022-08-31T17:21:29.499Z,0.70
2022-08-31T17:23:59.410Z,1.00
2022-08-31T17:26:31.631Z,0.97
2022-08-31T17:29:01.917Z,0.80
2022-08-31T17:31:33.630Z,1.07
2022-08-31T17:34:03.408Z,0.90
2022-08-31T17:36:37.277Z,2.20
2022-08-31T17:39:05.273Z,1.50
2022-08-31T17:41:32.132Z,1.50
2022-08-31T17:43:59.934Z,1.00
2022-08-31T17:46:30.052Z,1.10
2022-08-31T17:48:57.648Z,1.30
2022-08-31T17:51:32.995Z,0.97
2022-08-31T17:54:10.850Z,0.87
2022-08-31T17:56:47.474Z,1.00
2022-08-31T17:59:23.056Z,1.00
2022-08-31T18:01:52.991Z,1.20
2022-08-31T18:04:21.650Z,1.03
2022-08-31T18:06:54.964Z,1.20
2022-08-31T18:09:30.311Z,1.00
2022-08-31T18:11:58.387Z,1.10
2022-08-31T18:14:31.349Z,1.30
2022-08-31T18:17:02.829Z,1.30
2022-08-31T18:19:32.302Z,1.57
2022-08-31T18:21:59.875Z,1.50
2022-08-31T18:24:28.032Z,1.00
2022-08-31T18:26:57.984Z,1.17
2022-08-31T18:29:25.272Z,1.00
2022-08-31T18:31:54.111Z,1.27
2022-08-31T18:34:23.831Z,1.30
2022-08-31T18:36:53.570Z,1.13
2022-08-31T18:39:41.072Z,1.10
2022-08-31T18:42:32.369Z,1.10
2022-08-31T18:45:18.315Z,0.80
2022-08-31T18:48:07.260Z,1.00
2022-08-31T18:50:36.577Z,0.90
2022-08-31T18:53:08.282Z,1.10
2022-08-31T18:55:39.434Z,1.00
2022-08-31T18:58:08.939Z,1.07
2022-08-31T19:00:35.846Z,0.80
2022-08-31T19:03:03.264Z,1.13
2022-08-31T19:05:31.462Z,0.90
2022-08-31T19:08:00.881Z,1.10
2022-08-31T19:10:30.222Z,1.10
2022-08-31T19:12:57.074Z,0.97
2022-08-31T19:15:36.151Z,1.10
2022-08-31T19:18:05.367Z,1.23
2022-08-31T19:20:33.399Z,1.10
2022-08-31T19:23:00.591Z,1.17
2022-08-31T19:25:27.598Z,1.17
2022-08-31T19:27:55.752Z,1.03
2022-08-31T19:30:27.933Z,1.10
2022-08-31T19:32:56.387Z,0.93
2022-08-31T19:35:26.310Z,1.93
2022-08-31T19:37:56.761Z,0.90
2022-08-31T19:40:35.589Z,0.80
2022-08-31T19:43:43.645Z,1.30
2022-08-31T19:45:55.165Z,0.90
2022-08-31T19:48:23.620Z,0.90
2022-08-31T19:50:51.791Z,1.10
2022-08-31T19:53:22.420Z,1.13
2022-08-31T19:55:54.403Z,0.80
2022-08-31T19:58:26.639Z,1.00
2022-08-31T20:01:04.316Z,1.17
2022-08-31T20:03:34.426Z,0.87
2022-08-31T20:06:09.943Z,1.17
2022-08-31T20:08:37.271Z,1.00
2022-08-31T20:11:08.352Z,1.57
2022-08-31T20:13:36.147Z,1.00
2022-08-31T20:16:06.087Z,1.23
2022-08-31T20:18:37.191Z,1.00
2022-08-31T20:21:11.238Z,1.20
2022-08-31T20:23:44.800Z,0.90
2022-08-31T20:26:12.240Z,0.90
2022-08-31T20:28:39.461Z,1.00
2022-08-31T20:31:12.365Z,1.03
2022-08-31T20:33:40.038Z,0.90
2022-08-31T20:36:34.245Z,1.00
2022-08-31T20:39:07.954Z,1.10
2022-08-31T20:41:41.073Z,1.10
2022-08-31T20:44:11.805Z,0.93
2022-08-31T20:47:11.760Z,1.00
2022-08-31T20:49:41.880Z,0.90
2022-08-31T20:52:11.767Z,0.90
2022-08-31T20:54:43.025Z,0.83
2022-08-31T20:57:11.308Z,1.10
2022-08-31T20:59:38.177Z,0.90
2022-08-31T21:02:09.400Z,0.83
2022-08-31T21:04:40.252Z,0.90
2022-08-31T21:07:08.624Z,0.80
2022-08-31T21:09:42.434Z,0.93
2022-08-31T21:12:11.049Z,0.90
2022-08-31T21:14:43.414Z,0.63
2022-08-31T21:17:14.193Z,0.93
2022-08-31T21:19:44.356Z,0.97
2022-08-31T21:22:17.458Z,1.00
2022-08-31T21:24:49.963Z,0.80
2022-08-31T21:27:21.087Z,1.00
2022-08-31T21:29:51.434Z,0.80
2022-08-31T21:32:20.853Z,0.90
2022-08-31T21:34:48.667Z,1.10
2022-08-31T21:37:15.694Z,0.90
2022-08-31T21:39:44.927Z,0.60
2022-08-31T21:42:11.806Z,0.83
2022-08-31T21:44:38.891Z,1.00
2022-08-31T21:47:07.856Z,0.97
2022-08-31T21:49:36.756Z,0.80
2022-08-31T21:52:05.907Z,1.20
2022-08-31T21:54:35.180Z,0.97
2022-08-31T21:57:03.725Z,0.70
2022-08-31T21:59:35.180Z,0.73
2022-08-31T22:02:06.489Z,0.97
2022-08-31T22:04:35.697Z,0.80
2022-08-31T22:07:07.748Z,0.80
2022-08-31T22:09:36.234Z,0.70
2022-08-31T22:12:07.218Z,0.93
2022-08-31T22:14:39.051Z,0.93
2022-08-31T22:17:09.372Z,0.80
2022-08-31T22:19:39.184Z,0.80
2022-08-31T22:22:12.009Z,0.80
2022-08-31T22:24:40.415Z,0.80
2022-08-31T22:27:09.251Z,0.87
2022-08-31T22:29:40.427Z,0.77
2022-08-31T22:32:13.006Z,0.80
2022-08-31T22:34:40.981Z,0.97
2022-08-31T22:37:09.166Z,0.70
2022-08-31T22:39:36.297Z,0.90
2022-08-31T22:42:05.567Z,0.80
2022-08-31T22:44:35.251Z,1.10
2022-08-31T22:47:03.071Z,0.93
2022-08-31T22:49:30.071Z,0.70
2022-08-31T22:51:59.903Z,0.90
2022-08-31T22:54:26.845Z,0.80
2022-08-31T22:56:54.290Z,0.87
2022-08-31T22:59:27.293Z,0.90
2022-08-31T23:01:59.197Z,0.80
2022-08-31T23:04:30.459Z,0.70
2022-08-31T23:07:01.145Z,1.10
2022-08-31T23:09:30.977Z,0.90
2022-08-31T23:12:00.940Z,1.00
2022-08-31T23:14:28.769Z,0.70
2022-08-31T23:16:59.141Z,0.73
2022-08-31T23:19:32.930Z,0.90
2022-08-31T23:22:00.879Z,1.00
2022-08-31T23:24:33.939Z,0.90
2022-08-31T23:27:04.430Z,0.70
2022-08-31T23:29:34.890Z,0.70
2022-08-31T23:32:02.887Z,0.83
2022-08-31T23:34:38.435Z,1.27
2022-08-31T23:37:08.625Z,0.97
2022-08-31T23:39:39.942Z,0.80
2022-08-31T23:42:12.143Z,0.93
2022-08-31T23:44:43.670Z,0.80
2022-08-31T23:47:16.802Z,0.80
2022-08-31T23:49:46.016Z,0.80
2022-08-31T23:52:18.632Z,0.90
2022-08-31T23:54:50.660Z,0.70
2022-08-31T23:57:32.292Z,1.10
