createdAt,value
2022-11-27T00:00:15.082Z,99.90
2022-11-27T00:03:37.084Z,99.90
2022-11-27T00:06:59.090Z,99.90
2022-11-27T00:10:21.142Z,99.90
2022-11-27T00:13:43.625Z,99.90
2022-11-27T00:17:05.648Z,99.90
2022-11-27T00:20:29.801Z,99.90
2022-11-27T00:23:53.554Z,99.90
2022-11-27T00:27:15.475Z,99.90
2022-11-27T00:30:37.495Z,99.90
2022-11-27T00:34:04.361Z,99.90
2022-11-27T00:37:26.330Z,99.90
2022-11-27T00:40:48.816Z,99.90
2022-11-27T00:44:12.634Z,99.90
2022-11-27T00:47:34.608Z,99.90
2022-11-27T00:51:05.033Z,99.90
2022-11-27T00:54:27.026Z,99.90
2022-11-27T00:57:49.024Z,99.90
2022-11-27T01:01:19.554Z,99.90
2022-11-27T01:04:41.832Z,99.90
2022-11-27T01:08:04.785Z,99.90
2022-11-27T01:11:29.227Z,99.90
2022-11-27T01:14:51.516Z,99.90
2022-11-27T01:18:14.404Z,99.90
2022-11-27T01:21:36.474Z,99.90
2022-11-27T01:24:58.455Z,99.90
2022-11-27T01:28:24.358Z,99.90
2022-11-27T01:31:46.548Z,99.90
2022-11-27T01:35:09.356Z,99.90
2022-11-27T01:38:32.795Z,99.90
2022-11-27T01:41:54.830Z,99.90
2022-11-27T01:45:20.689Z,99.90
2022-11-27T01:48:43.217Z,99.90
2022-11-27T01:52:19.915Z,99.90
2022-11-27T01:55:50.803Z,99.90
2022-11-27T01:59:13.596Z,99.90
2022-11-27T02:02:36.156Z,99.90
2022-11-27T02:05:59.472Z,99.90
2022-11-27T02:09:21.928Z,99.90
2022-11-27T02:13:03.060Z,99.90
2022-11-27T02:16:34.083Z,99.90
2022-11-27T02:20:19.513Z,99.90
2022-11-27T02:24:09.269Z,99.90
2022-11-27T02:27:40.570Z,99.90
2022-11-27T02:31:30.473Z,99.90
2022-11-27T02:34:59.176Z,99.90
2022-11-27T02:38:44.442Z,99.90
2022-11-27T02:42:20.690Z,99.90
2022-11-27T02:45:45.494Z,99.90
2022-11-27T02:49:11.320Z,99.90
2022-11-27T02:52:33.879Z,99.90
2022-11-27T02:55:58.635Z,99.90
2022-11-27T02:59:23.473Z,99.90
2022-11-27T03:02:50.852Z,99.90
2022-11-27T03:06:19.607Z,99.90
2022-11-27T03:09:50.174Z,99.90
2022-11-27T03:13:13.360Z,99.90
2022-11-27T03:17:09.453Z,99.90
2022-11-27T03:20:38.243Z,99.90
2022-11-27T03:24:01.757Z,99.90
2022-11-27T03:27:30.336Z,99.90
2022-11-27T03:30:53.285Z,99.90
2022-11-27T03:34:16.729Z,99.90
2022-11-27T03:37:38.938Z,99.90
2022-11-27T03:41:12.301Z,99.90
2022-11-27T03:44:48.895Z,99.90
2022-11-27T03:48:29.938Z,99.90
2022-11-27T03:52:16.288Z,99.90
2022-11-27T03:56:09.986Z,99.90
2022-11-27T03:59:41.377Z,99.90
2022-11-27T04:03:04.997Z,99.90
2022-11-27T04:06:29.681Z,99.90
2022-11-27T04:09:52.105Z,99.90
2022-11-27T04:13:14.272Z,99.90
2022-11-27T04:16:36.812Z,99.90
2022-11-27T04:19:59.851Z,99.90
2022-11-27T04:23:22.254Z,99.90
2022-11-27T04:26:44.795Z,99.90
2022-11-27T04:30:10.526Z,99.90
2022-11-27T04:33:33.004Z,99.90
2022-11-27T04:36:56.350Z,99.90
2022-11-27T04:40:19.180Z,99.90
2022-11-27T04:43:41.410Z,99.90
2022-11-27T04:47:03.616Z,99.90
2022-11-27T04:50:25.801Z,99.90
2022-11-27T04:53:48.373Z,99.90
2022-11-27T04:57:10.966Z,99.90
2022-11-27T05:00:33.776Z,99.90
2022-11-27T05:03:58.335Z,99.90
2022-11-27T05:07:20.631Z,99.90
2022-11-27T05:10:42.957Z,99.90
2022-11-27T05:14:22.809Z,99.90
2022-11-27T05:17:45.373Z,99.90
2022-11-27T05:21:08.945Z,99.90
2022-11-27T05:24:31.395Z,99.90
2022-11-27T05:27:54.097Z,99.90
2022-11-27T05:31:18.649Z,99.90
2022-11-27T05:34:41.438Z,99.90
2022-11-27T05:38:03.681Z,99.90
2022-11-27T05:41:26.191Z,99.90
2022-11-27T05:44:48.438Z,99.90
2022-11-27T05:48:10.655Z,99.90
2022-11-27T05:51:33.291Z,99.90
2022-11-27T05:54:56.885Z,99.90
2022-11-27T05:58:19.651Z,99.90
2022-11-27T06:01:43.499Z,99.90
2022-11-27T06:05:06.500Z,99.90
2022-11-27T06:08:28.521Z,99.90
2022-11-27T06:11:50.938Z,99.90
2022-11-27T06:15:12.929Z,99.90
2022-11-27T06:18:35.506Z,99.90
2022-11-27T06:21:57.476Z,99.90
2022-11-27T06:25:19.653Z,99.90
2022-11-27T06:28:42.255Z,99.90
2022-11-27T06:32:05.269Z,99.90
2022-11-27T06:35:27.281Z,99.90
2022-11-27T06:38:49.217Z,99.90
2022-11-27T06:42:11.248Z,99.90
2022-11-27T06:45:33.401Z,99.90
2022-11-27T06:48:59.919Z,99.90
2022-11-27T06:52:21.935Z,99.90
2022-11-27T06:55:43.984Z,99.90
2022-11-27T06:59:05.938Z,99.90
2022-11-27T07:02:28.070Z,99.90
2022-11-27T07:05:50.152Z,99.90
2022-11-27T07:09:12.683Z,99.90
2022-11-27T07:12:34.697Z,99.90
2022-11-27T07:16:01.627Z,99.90
2022-11-27T07:19:23.641Z,99.90
2022-11-27T07:22:45.644Z,99.90
2022-11-27T07:26:11.447Z,99.90
2022-11-27T07:29:33.688Z,99.90
2022-11-27T07:32:55.717Z,99.00
2022-11-27T07:36:20.985Z,91.30
2022-11-27T07:40:01.252Z,85.40
2022-11-27T07:43:24.362Z,76.10
2022-11-27T07:46:46.343Z,74.30
2022-11-27T07:50:09.310Z,72.60
2022-11-27T07:53:31.294Z,69.30
2022-11-27T07:56:53.253Z,69.80
2022-11-27T08:00:15.736Z,66.90
2022-11-27T08:03:38.219Z,68.40
2022-11-27T08:07:00.220Z,59.90
2022-11-27T08:10:22.516Z,63.50
2022-11-27T08:13:44.490Z,59.30
2022-11-27T08:17:06.467Z,60.90
2022-11-27T08:20:28.473Z,57.60
2022-11-27T08:23:50.914Z,58.80
2022-11-27T08:27:12.974Z,59.50
2022-11-27T08:30:34.952Z,62.00
2022-11-27T08:33:56.969Z,57.80
2022-11-27T08:37:18.932Z,59.60
2022-11-27T08:40:41.072Z,58.90
2022-11-27T08:44:06.783Z,56.00
2022-11-27T08:47:32.570Z,54.00
2022-11-27T08:50:54.766Z,55.10
2022-11-27T08:54:16.858Z,56.40
2022-11-27T08:57:39.150Z,55.70
2022-11-27T09:01:07.823Z,59.20
2022-11-27T09:04:30.042Z,58.50
2022-11-27T09:07:52.196Z,59.00
2022-11-27T09:11:16.730Z,60.40
2022-11-27T09:14:39.004Z,61.00
2022-11-27T09:18:01.168Z,56.60
2022-11-27T09:21:27.172Z,57.10
2022-11-27T09:24:49.166Z,57.90
2022-11-27T09:28:11.144Z,58.70
2022-11-27T09:31:34.070Z,59.40
2022-11-27T09:34:56.132Z,61.30
2022-11-27T09:38:18.257Z,63.60
2022-11-27T09:41:46.607Z,64.00
2022-11-27T09:45:14.120Z,62.40
2022-11-27T09:48:41.529Z,65.00
2022-11-27T09:52:12.879Z,58.00
2022-11-27T09:55:49.285Z,54.30
2022-11-27T09:59:20.034Z,57.30
2022-11-27T10:02:43.540Z,55.90
2022-11-27T10:06:29.720Z,53.50
2022-11-27T10:10:36.244Z,50.10
2022-11-27T10:14:48.892Z,52.20
2022-11-27T10:18:27.440Z,52.70
2022-11-27T10:22:21.103Z,55.30
2022-11-27T10:25:50.697Z,53.60
2022-11-27T10:29:31.454Z,55.40
2022-11-27T10:32:57.116Z,63.60
2022-11-27T10:36:31.426Z,59.70
2022-11-27T10:40:00.252Z,59.30
2022-11-27T10:43:25.062Z,57.60
2022-11-27T10:46:48.646Z,56.00
2022-11-27T10:50:15.181Z,58.60
2022-11-27T10:53:40.232Z,57.90
2022-11-27T10:57:39.301Z,59.50
2022-11-27T11:01:10.186Z,56.90
2022-11-27T11:04:39.008Z,59.40
2022-11-27T11:08:18.564Z,57.70
2022-11-27T11:11:41.591Z,60.20
2022-11-27T11:15:11.963Z,57.60
2022-11-27T11:18:42.608Z,61.60
2022-11-27T11:22:14.553Z,60.10
2022-11-27T11:25:36.899Z,60.00
2022-11-27T11:29:03.380Z,59.20
2022-11-27T11:32:32.134Z,61.80
2022-11-27T11:35:59.830Z,59.20
2022-11-27T11:39:35.156Z,61.10
2022-11-27T11:43:24.777Z,61.50
2022-11-27T11:46:55.411Z,61.90
2022-11-27T11:50:36.148Z,64.20
2022-11-27T11:54:28.894Z,61.70
2022-11-27T11:58:29.015Z,62.90
2022-11-27T12:02:25.540Z,64.30
2022-11-27T12:06:16.237Z,66.20
2022-11-27T12:09:57.851Z,63.10
2022-11-27T12:13:33.601Z,64.50
2022-11-27T12:17:02.975Z,64.20
2022-11-27T12:20:44.039Z,66.00
2022-11-27T12:24:11.644Z,63.50
2022-11-27T12:27:53.525Z,64.50
2022-11-27T12:31:38.425Z,65.10
2022-11-27T12:35:32.401Z,66.10
2022-11-27T12:39:20.770Z,64.70
2022-11-27T12:42:46.446Z,66.30
2022-11-27T12:46:56.054Z,62.90
2022-11-27T12:50:27.408Z,63.40
2022-11-27T12:53:55.938Z,62.30
2022-11-27T12:57:35.586Z,61.00
2022-11-27T13:01:07.275Z,64.10
2022-11-27T13:04:42.877Z,65.10
2022-11-27T13:08:22.300Z,65.60
2022-11-27T13:11:45.475Z,64.30
2022-11-27T13:15:40.889Z,64.70
2022-11-27T13:19:44.441Z,64.10
2022-11-27T13:23:09.520Z,66.10
2022-11-27T13:27:17.373Z,67.70
2022-11-27T13:30:40.194Z,66.70
2022-11-27T13:34:18.591Z,67.00
2022-11-27T13:37:42.151Z,66.70
2022-11-27T13:41:08.105Z,68.70
2022-11-27T13:44:31.579Z,68.50
2022-11-27T13:47:57.490Z,67.00
2022-11-27T13:56:10.626Z,68.00
2022-11-27T14:10:11.127Z,67.10
2022-11-27T14:13:41.259Z,67.00
2022-11-27T14:17:05.553Z,68.70
2022-11-27T14:20:31.230Z,69.40
2022-11-27T14:28:56.277Z,79.40
2022-11-27T14:32:20.549Z,84.10
2022-11-27T14:35:42.516Z,86.60
2022-11-27T14:39:04.990Z,87.40
2022-11-27T14:42:30.672Z,88.40
2022-11-27T14:46:01.186Z,90.30
2022-11-27T14:49:25.983Z,91.00
2022-11-27T14:52:58.357Z,92.00
2022-11-27T15:01:40.139Z,94.20
2022-11-27T15:05:27.082Z,97.80
2022-11-27T15:09:09.007Z,99.90
2022-11-27T15:12:43.147Z,99.90
2022-11-27T15:16:16.404Z,99.90
2022-11-27T15:19:38.864Z,99.90
2022-11-27T15:23:01.990Z,99.90
2022-11-27T15:26:46.701Z,99.90
2022-11-27T15:35:25.275Z,99.90
2022-11-27T15:38:50.921Z,99.90
2022-11-27T15:42:14.603Z,99.90
2022-11-27T15:45:37.144Z,99.90
2022-11-27T15:48:59.240Z,99.90
2022-11-27T15:52:22.231Z,99.90
2022-11-27T15:55:44.884Z,99.90
2022-11-27T15:59:07.246Z,99.90
2022-11-27T16:02:30.443Z,99.90
2022-11-27T16:05:52.641Z,99.90
2022-11-27T16:09:14.734Z,99.90
2022-11-27T16:12:38.826Z,99.90
2022-11-27T16:16:05.551Z,99.90
2022-11-27T16:19:27.734Z,99.90
2022-11-27T16:22:49.738Z,99.90
2022-11-27T16:26:13.088Z,99.90
2022-11-27T16:29:35.385Z,99.90
2022-11-27T16:32:57.639Z,99.90
2022-11-27T16:36:20.898Z,99.90
2022-11-27T16:39:43.116Z,99.90
2022-11-27T16:43:05.354Z,99.90
2022-11-27T16:46:30.484Z,99.90
2022-11-27T16:49:53.010Z,99.90
2022-11-27T16:53:14.995Z,99.90
2022-11-27T16:56:38.671Z,99.90
2022-11-27T17:00:00.744Z,99.90
2022-11-27T17:03:22.733Z,99.90
2022-11-27T17:06:46.498Z,99.90
2022-11-27T17:10:09.109Z,99.90
2022-11-27T17:13:31.061Z,99.90
2022-11-27T17:16:53.223Z,99.90
2022-11-27T17:20:15.281Z,99.90
2022-11-27T17:23:38.902Z,99.90
2022-11-27T17:27:00.946Z,99.90
2022-11-27T17:30:25.905Z,99.90
2022-11-27T17:33:48.392Z,99.90
2022-11-27T17:37:10.391Z,99.90
2022-11-27T17:40:33.795Z,99.90
2022-11-27T17:43:55.819Z,99.90
2022-11-27T17:47:18.021Z,99.90
2022-11-27T17:50:39.993Z,99.90
2022-11-27T17:54:06.121Z,99.90
2022-11-27T17:57:28.835Z,99.90
2022-11-27T18:00:51.749Z,99.90
2022-11-27T18:04:13.839Z,99.90
2022-11-27T18:07:35.877Z,99.90
2022-11-27T18:10:59.142Z,99.90
2022-11-27T18:14:21.146Z,99.90
2022-11-27T18:17:43.384Z,99.90
2022-11-27T18:21:18.274Z,99.90
2022-11-27T18:24:42.208Z,99.90
2022-11-27T18:28:05.687Z,99.90
2022-11-27T18:31:28.347Z,99.90
2022-11-27T18:34:54.390Z,99.90
2022-11-27T18:38:16.570Z,99.90
2022-11-27T18:41:39.077Z,99.90
2022-11-27T18:45:01.194Z,99.90
2022-11-27T18:48:23.381Z,99.90
2022-11-27T18:51:45.395Z,99.90
2022-11-27T18:55:10.702Z,99.90
2022-11-27T18:58:35.288Z,99.90
2022-11-27T19:01:57.680Z,99.90
2022-11-27T19:05:19.868Z,99.90
2022-11-27T19:08:43.725Z,99.90
2022-11-27T19:12:06.089Z,99.90
2022-11-27T19:15:28.998Z,99.90
2022-11-27T19:18:51.358Z,99.90
2022-11-27T19:22:13.474Z,99.90
2022-11-27T19:25:38.686Z,99.90
2022-11-27T19:29:03.694Z,99.90
2022-11-27T19:32:25.637Z,99.90
2022-11-27T19:35:49.991Z,99.90
2022-11-27T19:39:14.432Z,99.90
2022-11-27T19:42:36.499Z,99.90
2022-11-27T19:45:58.693Z,99.90
2022-11-27T19:49:21.492Z,99.90
2022-11-27T19:52:43.586Z,99.90
2022-11-27T19:56:06.952Z,99.90
2022-11-27T19:59:29.178Z,99.90
2022-11-27T20:02:51.382Z,99.90
2022-11-27T20:06:16.254Z,99.90
2022-11-27T20:09:38.257Z,99.90
2022-11-27T20:13:01.462Z,99.90
2022-11-27T20:16:24.059Z,99.90
2022-11-27T20:19:46.072Z,99.90
2022-11-27T20:23:09.219Z,99.90
2022-11-27T20:26:31.372Z,99.90
2022-11-27T20:29:56.159Z,99.90
2022-11-27T20:33:19.738Z,99.90
2022-11-27T20:36:42.859Z,99.90
2022-11-27T20:40:05.658Z,99.90
2022-11-27T20:43:28.049Z,99.90
2022-11-27T20:46:51.167Z,99.90
2022-11-27T20:50:13.192Z,99.90
2022-11-27T20:53:36.014Z,99.90
2022-11-27T20:56:58.288Z,99.90
2022-11-27T21:00:21.014Z,99.90
2022-11-27T21:03:43.827Z,99.90
2022-11-27T21:07:06.490Z,99.90
2022-11-27T21:10:28.520Z,99.90
2022-11-27T21:13:58.538Z,99.90
2022-11-27T21:17:20.578Z,99.90
2022-11-27T21:20:43.626Z,99.90
2022-11-27T21:24:06.580Z,99.90
2022-11-27T21:27:29.651Z,99.90
2022-11-27T21:30:51.750Z,99.90
2022-11-27T21:34:13.981Z,99.90
2022-11-27T21:37:36.079Z,99.90
2022-11-27T21:40:58.463Z,99.90
2022-11-27T21:44:23.065Z,99.90
2022-11-27T21:47:45.040Z,99.90
2022-11-27T21:51:12.680Z,99.90
2022-11-27T21:54:34.979Z,99.90
2022-11-27T21:57:57.113Z,99.90
2022-11-27T22:01:22.037Z,99.90
2022-11-27T22:04:44.344Z,99.90
2022-11-27T22:08:07.170Z,99.90
2022-11-27T22:11:33.372Z,99.90
2022-11-27T22:14:55.970Z,99.90
2022-11-27T22:18:19.155Z,99.90
2022-11-27T22:21:42.339Z,99.90
2022-11-27T22:25:05.400Z,99.90
2022-11-27T22:28:28.300Z,99.90
2022-11-27T22:31:53.757Z,99.90
2022-11-27T22:35:15.953Z,99.90
2022-11-27T22:38:38.110Z,99.90
2022-11-27T22:42:00.209Z,99.90
2022-11-27T22:45:23.473Z,99.90
2022-11-27T22:48:47.124Z,99.90
2022-11-27T22:52:09.610Z,99.90
2022-11-27T22:55:35.759Z,99.90
2022-11-27T22:59:30.624Z,99.90
2022-11-27T23:02:44.549Z,99.90
2022-11-27T23:06:12.204Z,99.90
2022-11-27T23:09:35.013Z,99.90
2022-11-27T23:12:57.781Z,99.90
2022-11-27T23:16:21.414Z,99.90
2022-11-27T23:19:44.605Z,99.90
2022-11-27T23:23:07.352Z,99.90
2022-11-27T23:26:32.624Z,99.90
2022-11-27T23:29:55.242Z,99.90
2022-11-27T23:33:17.844Z,99.90
2022-11-27T23:36:40.417Z,99.90
2022-11-27T23:40:03.469Z,99.90
2022-11-27T23:43:25.878Z,99.90
2022-11-27T23:46:52.115Z,99.90
2022-11-27T23:50:21.263Z,99.90
2022-11-27T23:53:43.977Z,99.90
2022-11-27T23:57:06.030Z,99.90
