createdAt,value
2022-09-28T00:00:24.109Z,0.00
2022-09-28T00:01:24.221Z,0.00
2022-09-28T00:02:24.193Z,0.00
2022-09-28T00:03:24.060Z,0.00
2022-09-28T00:04:24.051Z,0.00
2022-09-28T00:05:24.060Z,0.00
2022-09-28T00:06:24.030Z,0.00
2022-09-28T00:07:24.023Z,0.00
2022-09-28T00:08:24.003Z,0.00
2022-09-28T00:09:24.001Z,0.00
2022-09-28T00:10:24.001Z,0.00
2022-09-28T00:11:23.970Z,0.00
2022-09-28T00:12:23.962Z,0.00
2022-09-28T00:13:23.951Z,0.00
2022-09-28T00:14:23.935Z,0.00
2022-09-28T00:15:23.953Z,0.00
2022-09-28T00:16:24.061Z,0.00
2022-09-28T00:17:23.932Z,0.00
2022-09-28T00:18:23.893Z,0.00
2022-09-28T00:19:23.881Z,0.00
2022-09-28T00:20:23.875Z,0.00
2022-09-28T00:21:23.872Z,0.00
2022-09-28T00:22:23.881Z,0.00
2022-09-28T00:23:23.846Z,0.00
2022-09-28T00:24:27.498Z,0.00
2022-09-28T00:25:23.822Z,0.00
2022-09-28T00:26:23.804Z,0.00
2022-09-28T00:27:23.820Z,0.00
2022-09-28T00:28:23.793Z,0.00
2022-09-28T00:29:23.775Z,0.00
2022-09-28T00:30:23.773Z,0.00
2022-09-28T00:31:23.810Z,0.00
2022-09-28T00:32:23.794Z,0.00
2022-09-28T00:33:23.740Z,0.00
2022-09-28T00:34:23.723Z,0.00
2022-09-28T00:35:23.713Z,0.00
2022-09-28T00:36:23.702Z,0.00
2022-09-28T00:37:23.690Z,0.00
2022-09-28T00:38:23.704Z,0.00
2022-09-28T00:39:23.665Z,0.00
2022-09-28T00:40:23.692Z,0.00
2022-09-28T00:41:23.647Z,0.00
2022-09-28T00:42:23.672Z,0.00
2022-09-28T00:43:23.623Z,0.00
2022-09-28T00:44:23.615Z,0.00
2022-09-28T00:45:23.711Z,0.00
2022-09-28T00:46:23.599Z,0.00
2022-09-28T00:47:23.603Z,0.00
2022-09-28T00:48:23.574Z,0.00
2022-09-28T00:49:23.556Z,0.00
2022-09-28T00:50:23.551Z,0.00
2022-09-28T00:51:23.543Z,0.00
2022-09-28T00:52:23.566Z,0.00
2022-09-28T00:53:23.515Z,0.00
2022-09-28T00:54:23.505Z,0.00
2022-09-28T00:55:23.494Z,0.00
2022-09-28T00:56:23.485Z,0.00
2022-09-28T00:57:23.475Z,0.00
2022-09-28T00:58:23.487Z,0.00
2022-09-28T00:59:23.456Z,0.00
2022-09-28T01:00:23.444Z,0.00
2022-09-28T01:01:23.474Z,0.00
2022-09-28T01:02:23.480Z,0.00
2022-09-28T01:03:23.432Z,0.00
2022-09-28T01:04:25.959Z,0.00
2022-09-28T01:05:24.384Z,0.00
2022-09-28T01:06:23.388Z,0.00
2022-09-28T01:07:23.366Z,0.00
2022-09-28T01:08:23.384Z,0.00
2022-09-28T01:09:23.345Z,0.00
2022-09-28T01:10:23.335Z,0.00
2022-09-28T01:11:23.323Z,0.00
2022-09-28T01:12:23.326Z,0.00
2022-09-28T01:13:23.317Z,0.00
2022-09-28T01:14:23.295Z,0.00
2022-09-28T01:15:23.277Z,0.00
2022-09-28T01:16:23.336Z,0.00
2022-09-28T01:17:23.256Z,0.00
2022-09-28T01:18:23.268Z,0.00
2022-09-28T01:19:23.236Z,0.00
2022-09-28T01:20:23.227Z,0.00
2022-09-28T01:21:23.216Z,0.00
2022-09-28T01:22:23.228Z,0.00
2022-09-28T01:23:23.220Z,0.00
2022-09-28T01:24:23.187Z,0.00
2022-09-28T01:25:23.176Z,0.00
2022-09-28T01:26:23.163Z,0.00
2022-09-28T01:27:23.146Z,0.00
2022-09-28T01:28:23.168Z,0.00
2022-09-28T01:29:23.137Z,0.00
2022-09-28T01:30:23.120Z,0.00
2022-09-28T01:31:23.141Z,0.00
2022-09-28T01:32:23.109Z,0.00
2022-09-28T01:33:23.086Z,0.00
2022-09-28T01:34:23.099Z,0.00
2022-09-28T01:35:23.066Z,0.00
2022-09-28T01:36:23.067Z,0.00
2022-09-28T01:37:23.044Z,0.00
2022-09-28T01:38:23.057Z,0.00
2022-09-28T01:39:23.024Z,0.00
2022-09-28T01:40:23.067Z,0.00
2022-09-28T01:41:22.999Z,0.00
2022-09-28T01:42:23.002Z,0.00
2022-09-28T01:43:23.017Z,0.00
2022-09-28T01:44:22.996Z,0.00
2022-09-28T01:45:22.959Z,0.00
2022-09-28T01:46:22.960Z,0.00
2022-09-28T01:47:22.938Z,0.00
2022-09-28T01:48:22.930Z,0.00
2022-09-28T01:49:22.939Z,0.00
2022-09-28T01:50:22.911Z,0.00
2022-09-28T01:51:22.898Z,0.00
2022-09-28T01:52:22.902Z,0.00
2022-09-28T01:53:22.869Z,0.00
2022-09-28T01:54:22.900Z,0.00
2022-09-28T01:55:22.851Z,0.00
2022-09-28T01:56:22.850Z,0.00
2022-09-28T01:57:22.830Z,0.00
2022-09-28T01:58:22.821Z,0.00
2022-09-28T01:59:22.808Z,0.00
2022-09-28T02:00:22.818Z,0.00
2022-09-28T02:01:22.809Z,0.00
2022-09-28T02:02:22.876Z,0.00
2022-09-28T02:03:22.770Z,0.00
2022-09-28T02:04:22.783Z,0.00
2022-09-28T02:05:22.743Z,0.00
2022-09-28T02:06:22.761Z,0.00
2022-09-28T02:07:22.719Z,0.00
2022-09-28T02:08:22.719Z,0.00
2022-09-28T02:09:22.708Z,0.00
2022-09-28T02:10:22.690Z,0.00
2022-09-28T02:11:22.681Z,0.00
2022-09-28T02:12:22.700Z,0.00
2022-09-28T02:13:22.660Z,0.00
2022-09-28T02:14:22.653Z,0.00
2022-09-28T02:15:30.427Z,0.00
2022-09-28T02:16:22.643Z,0.00
2022-09-28T02:17:22.646Z,0.00
2022-09-28T02:18:22.604Z,0.00
2022-09-28T02:19:22.599Z,0.00
2022-09-28T02:20:22.586Z,0.00
2022-09-28T02:21:22.567Z,0.00
2022-09-28T02:22:22.595Z,0.00
2022-09-28T02:23:22.550Z,0.00
2022-09-28T02:24:22.543Z,0.00
2022-09-28T02:25:22.525Z,0.00
2022-09-28T02:26:22.526Z,0.00
2022-09-28T02:27:22.528Z,0.00
2022-09-28T02:28:22.507Z,0.00
2022-09-28T02:29:22.488Z,0.00
2022-09-28T02:30:22.477Z,0.00
2022-09-28T02:31:22.514Z,0.00
2022-09-28T02:32:22.464Z,0.00
2022-09-28T02:33:22.504Z,0.00
2022-09-28T02:34:22.456Z,0.00
2022-09-28T02:35:22.416Z,0.00
2022-09-28T02:36:22.422Z,0.00
2022-09-28T02:37:22.396Z,0.00
2022-09-28T02:38:22.388Z,0.00
2022-09-28T02:39:22.399Z,0.00
2022-09-28T02:40:22.456Z,0.00
2022-09-28T02:41:22.356Z,0.00
2022-09-28T02:42:22.357Z,0.00
2022-09-28T02:43:22.357Z,0.00
2022-09-28T02:44:22.329Z,0.00
2022-09-28T02:45:22.306Z,0.00
2022-09-28T02:46:22.300Z,0.00
2022-09-28T02:47:22.288Z,0.00
2022-09-28T02:48:36.160Z,0.00
2022-09-28T02:49:23.477Z,0.00
2022-09-28T02:50:22.258Z,0.00
2022-09-28T02:51:22.247Z,0.00
2022-09-28T02:52:22.248Z,0.00
2022-09-28T02:53:22.228Z,0.00
2022-09-28T02:54:22.216Z,0.00
2022-09-28T02:55:22.220Z,0.00
2022-09-28T02:56:22.200Z,0.00
2022-09-28T02:57:22.178Z,0.00
2022-09-28T02:58:22.177Z,0.00
2022-09-28T02:59:22.168Z,0.00
2022-09-28T03:00:22.177Z,0.00
2022-09-28T03:01:22.176Z,0.00
2022-09-28T03:02:22.231Z,0.00
2022-09-28T03:03:22.119Z,0.00
2022-09-28T03:04:22.117Z,0.00
2022-09-28T03:05:22.123Z,0.00
2022-09-28T03:06:22.088Z,0.00
2022-09-28T03:07:22.079Z,0.00
2022-09-28T03:08:22.073Z,0.00
2022-09-28T03:09:22.050Z,0.00
2022-09-28T03:10:22.046Z,0.00
2022-09-28T03:11:22.060Z,0.00
2022-09-28T03:12:22.167Z,0.00
2022-09-28T03:13:22.019Z,0.00
2022-09-28T03:14:22.001Z,0.00
2022-09-28T03:15:22.009Z,0.00
2022-09-28T03:16:22.019Z,0.00
2022-09-28T03:17:21.975Z,0.00
2022-09-28T03:18:21.960Z,0.00
2022-09-28T03:19:21.941Z,0.00
2022-09-28T03:20:21.949Z,0.00
2022-09-28T03:21:21.920Z,0.00
2022-09-28T03:22:21.910Z,0.00
2022-09-28T03:23:25.561Z,0.00
2022-09-28T03:24:21.892Z,0.00
2022-09-28T03:25:21.908Z,0.00
2022-09-28T03:26:21.891Z,0.00
2022-09-28T03:27:21.861Z,0.00
2022-09-28T03:28:21.870Z,0.00
2022-09-28T03:29:21.842Z,0.00
2022-09-28T03:30:21.829Z,0.00
2022-09-28T03:31:21.923Z,0.00
2022-09-28T03:32:21.813Z,0.00
2022-09-28T03:33:21.801Z,0.00
2022-09-28T03:34:21.801Z,0.00
2022-09-28T03:35:21.777Z,0.00
2022-09-28T03:36:21.759Z,0.00
2022-09-28T03:37:21.750Z,0.00
2022-09-28T03:38:21.740Z,0.00
2022-09-28T03:39:21.751Z,0.00
2022-09-28T03:40:21.773Z,0.00
2022-09-28T03:41:21.708Z,0.00
2022-09-28T03:42:21.700Z,0.00
2022-09-28T03:43:21.691Z,0.00
2022-09-28T03:44:21.691Z,0.00
2022-09-28T03:45:21.662Z,0.00
2022-09-28T03:46:21.700Z,0.00
2022-09-28T03:47:21.632Z,0.00
2022-09-28T03:48:24.520Z,0.00
2022-09-28T03:49:22.634Z,0.00
2022-09-28T03:50:21.601Z,0.00
2022-09-28T03:51:21.593Z,0.00
2022-09-28T03:52:21.584Z,0.00
2022-09-28T03:53:21.571Z,0.00
2022-09-28T03:54:21.582Z,0.00
2022-09-28T03:55:21.561Z,0.00
2022-09-28T03:56:21.533Z,0.00
2022-09-28T03:57:21.538Z,0.00
2022-09-28T03:58:21.522Z,0.00
2022-09-28T03:59:21.529Z,0.00
2022-09-28T04:00:21.497Z,0.00
2022-09-28T04:01:21.566Z,0.00
2022-09-28T04:02:21.509Z,0.00
2022-09-28T04:03:21.468Z,0.00
2022-09-28T04:04:21.482Z,0.00
2022-09-28T04:05:21.441Z,0.00
2022-09-28T04:06:21.432Z,0.00
2022-09-28T04:07:21.423Z,0.00
2022-09-28T04:08:21.418Z,0.00
2022-09-28T04:09:21.426Z,0.00
2022-09-28T04:10:21.414Z,0.00
2022-09-28T04:11:21.373Z,0.00
2022-09-28T04:12:21.364Z,0.00
2022-09-28T04:13:21.368Z,0.00
2022-09-28T04:14:21.343Z,0.00
2022-09-28T04:15:21.334Z,0.00
2022-09-28T04:16:21.401Z,0.00
2022-09-28T04:17:21.316Z,0.00
2022-09-28T04:18:21.304Z,0.00
2022-09-28T04:19:21.291Z,0.00
2022-09-28T04:20:21.285Z,0.00
2022-09-28T04:21:21.293Z,0.00
2022-09-28T04:22:21.254Z,0.00
2022-09-28T04:23:21.244Z,0.00
2022-09-28T04:24:21.285Z,0.00
2022-09-28T04:25:21.262Z,0.00
2022-09-28T04:26:21.209Z,0.00
2022-09-28T04:27:21.203Z,0.00
2022-09-28T04:28:21.184Z,0.00
2022-09-28T04:29:21.310Z,0.00
2022-09-28T04:30:21.184Z,0.00
2022-09-28T04:31:21.271Z,0.00
2022-09-28T04:32:21.149Z,0.00
2022-09-28T04:33:21.136Z,0.00
2022-09-28T04:34:21.125Z,0.00
2022-09-28T04:35:21.114Z,0.00
2022-09-28T04:36:21.127Z,0.00
2022-09-28T04:37:21.098Z,0.00
2022-09-28T04:38:35.887Z,0.00
2022-09-28T04:39:22.065Z,0.00
2022-09-28T04:40:21.110Z,0.00
2022-09-28T04:41:21.044Z,0.00
2022-09-28T04:42:21.068Z,0.00
2022-09-28T04:43:21.024Z,0.00
2022-09-28T04:44:21.017Z,0.00
2022-09-28T04:45:20.997Z,0.00
2022-09-28T04:46:20.985Z,0.00
2022-09-28T04:47:20.996Z,0.00
2022-09-28T04:48:20.966Z,0.00
2022-09-28T04:49:20.955Z,0.00
2022-09-28T04:50:20.944Z,0.00
2022-09-28T04:51:20.955Z,0.00
2022-09-28T04:52:20.933Z,0.00
2022-09-28T04:53:20.908Z,0.00
2022-09-28T04:54:20.905Z,0.00
2022-09-28T04:55:20.884Z,0.00
2022-09-28T04:56:20.884Z,4.00
2022-09-28T04:57:20.885Z,4.00
2022-09-28T04:58:20.865Z,0.00
2022-09-28T04:59:20.845Z,4.00
2022-09-28T05:00:20.837Z,4.00
2022-09-28T05:01:20.943Z,4.00
2022-09-28T05:02:20.834Z,4.00
2022-09-28T05:03:20.798Z,4.00
2022-09-28T05:04:25.076Z,8.00
2022-09-28T05:05:21.785Z,8.00
2022-09-28T05:06:20.786Z,8.00
2022-09-28T05:07:20.758Z,12.00
2022-09-28T05:08:20.753Z,16.00
2022-09-28T05:09:20.740Z,16.00
2022-09-28T05:10:20.728Z,20.00
2022-09-28T05:11:20.735Z,20.00
2022-09-28T05:12:20.707Z,28.00
2022-09-28T05:13:20.694Z,32.00
2022-09-28T05:14:20.685Z,32.00
2022-09-28T05:15:20.668Z,36.00
2022-09-28T05:16:20.759Z,44.00
2022-09-28T05:17:20.647Z,44.00
2022-09-28T05:18:20.649Z,44.00
2022-09-28T05:19:20.648Z,52.00
2022-09-28T05:20:20.626Z,60.00
2022-09-28T05:21:20.626Z,68.00
2022-09-28T05:22:20.608Z,72.00
2022-09-28T05:23:20.586Z,72.00
2022-09-28T05:24:20.577Z,80.00
2022-09-28T05:25:20.587Z,80.00
2022-09-28T05:26:20.584Z,84.00
2022-09-28T05:27:20.545Z,100.00
2022-09-28T05:28:20.537Z,100.00
2022-09-28T05:29:20.517Z,108.00
2022-09-28T05:30:20.518Z,132.00
2022-09-28T05:31:20.576Z,148.00
2022-09-28T05:32:20.488Z,180.00
2022-09-28T05:33:20.477Z,208.00
2022-09-28T05:34:20.475Z,216.00
2022-09-28T05:35:20.463Z,248.00
2022-09-28T05:36:20.477Z,268.00
2022-09-28T05:37:20.439Z,300.00
2022-09-28T05:38:20.819Z,332.00
2022-09-28T05:39:20.416Z,364.00
2022-09-28T05:40:20.488Z,396.00
2022-09-28T05:41:20.387Z,448.00
2022-09-28T05:42:20.425Z,484.00
2022-09-28T05:43:20.368Z,512.00
2022-09-28T05:44:20.357Z,540.00
2022-09-28T05:45:20.350Z,592.00
2022-09-28T05:46:20.430Z,648.00
2022-09-28T05:47:20.347Z,696.00
2022-09-28T05:48:20.318Z,736.00
2022-09-28T05:49:20.319Z,748.00
2022-09-28T05:50:20.293Z,752.00
2022-09-28T05:51:20.279Z,772.00
2022-09-28T05:52:20.277Z,840.00
2022-09-28T05:53:20.261Z,944.00
2022-09-28T05:54:20.448Z,980.00
2022-09-28T05:55:20.238Z,980.00
2022-09-28T05:56:20.229Z,1004.00
2022-09-28T05:57:20.213Z,1040.00
2022-09-28T05:58:20.209Z,1056.00
2022-09-28T05:59:20.211Z,1072.00
2022-09-28T06:00:20.187Z,1092.00
2022-09-28T06:01:20.224Z,1060.00
2022-09-28T06:02:20.236Z,1076.00
2022-09-28T06:03:20.151Z,1088.00
2022-09-28T06:04:20.160Z,1016.00
2022-09-28T06:05:20.133Z,996.00
2022-09-28T06:06:20.141Z,984.00
2022-09-28T06:07:20.107Z,984.00
2022-09-28T06:08:20.102Z,1032.00
2022-09-28T06:09:23.876Z,1048.00
2022-09-28T06:10:21.080Z,972.00
2022-09-28T06:11:20.090Z,924.00
2022-09-28T06:12:20.051Z,1000.00
2022-09-28T06:13:20.051Z,1128.00
2022-09-28T06:14:20.031Z,1176.00
2022-09-28T06:15:20.021Z,1192.00
2022-09-28T06:16:20.066Z,1316.00
2022-09-28T06:17:19.992Z,1468.00
2022-09-28T06:18:19.992Z,1472.00
2022-09-28T06:19:19.971Z,1648.00
2022-09-28T06:20:19.969Z,1744.00
2022-09-28T06:21:19.951Z,1840.00
2022-09-28T06:22:19.972Z,1784.00
2022-09-28T06:23:19.932Z,1836.00
2022-09-28T06:24:19.921Z,1860.00
2022-09-28T06:25:19.925Z,1868.00
2022-09-28T06:26:19.902Z,1896.00
2022-09-28T06:27:19.913Z,2008.00
2022-09-28T06:28:19.890Z,2208.00
2022-09-28T06:29:20.042Z,2336.00
2022-09-28T06:30:19.860Z,2312.00
2022-09-28T06:31:19.954Z,2256.00
2022-09-28T06:32:19.846Z,2240.00
2022-09-28T06:33:19.830Z,2272.00
2022-09-28T06:34:19.823Z,2356.00
2022-09-28T06:35:19.803Z,2328.00
2022-09-28T06:36:19.813Z,2280.00
2022-09-28T06:37:19.779Z,2332.00
2022-09-28T06:38:19.782Z,2360.00
2022-09-28T06:39:19.765Z,2484.00
2022-09-28T06:40:19.769Z,2728.00
2022-09-28T06:41:19.762Z,2860.00
2022-09-28T06:42:19.741Z,2828.00
2022-09-28T06:43:19.741Z,2772.00
2022-09-28T06:44:19.712Z,2792.00
2022-09-28T06:45:19.700Z,2840.00
2022-09-28T06:46:19.746Z,2980.00
2022-09-28T06:47:19.693Z,3096.00
2022-09-28T06:48:19.664Z,2968.00
2022-09-28T06:49:19.810Z,2744.00
2022-09-28T06:50:19.645Z,2484.00
2022-09-28T06:51:19.624Z,2248.00
2022-09-28T06:52:19.654Z,2036.00
2022-09-28T06:53:19.632Z,1832.00
2022-09-28T06:54:19.603Z,1768.00
2022-09-28T06:55:19.583Z,1828.00
2022-09-28T06:56:19.574Z,2040.00
2022-09-28T06:57:19.601Z,2216.00
2022-09-28T06:58:19.553Z,2348.00
2022-09-28T06:59:19.563Z,2340.00
2022-09-28T07:00:19.536Z,2380.00
2022-09-28T07:01:19.563Z,2608.00
2022-09-28T07:02:19.577Z,2712.00
2022-09-28T07:03:19.504Z,2596.00
2022-09-28T07:04:19.493Z,2552.00
2022-09-28T07:05:19.508Z,2692.00
2022-09-28T07:06:19.485Z,2584.00
2022-09-28T07:07:19.453Z,2812.00
2022-09-28T07:08:19.443Z,2856.00
2022-09-28T07:09:32.141Z,2760.00
2022-09-28T07:10:20.424Z,2640.00
2022-09-28T07:11:19.405Z,2352.00
2022-09-28T07:12:19.505Z,2156.00
2022-09-28T07:13:44.940Z,2248.00
2022-09-28T07:14:38.127Z,2660.00
2022-09-28T07:15:20.364Z,3156.00
2022-09-28T07:16:24.095Z,3504.00
2022-09-28T07:17:20.380Z,3772.00
2022-09-28T07:18:19.385Z,3792.00
2022-09-28T07:19:19.328Z,3848.00
2022-09-28T07:20:19.850Z,3720.00
2022-09-28T07:21:27.707Z,3652.00
2022-09-28T07:22:27.134Z,4224.00
2022-09-28T07:23:20.289Z,4028.00
2022-09-28T07:24:19.712Z,3984.00
2022-09-28T07:25:19.258Z,4116.00
2022-09-28T07:26:22.861Z,4292.00
2022-09-28T07:27:20.255Z,4276.00
2022-09-28T07:28:19.227Z,3996.00
2022-09-28T07:29:19.214Z,3652.00
2022-09-28T07:30:19.206Z,3576.00
2022-09-28T07:31:19.243Z,3400.00
2022-09-28T07:32:19.261Z,3276.00
2022-09-28T07:33:19.166Z,3084.00
2022-09-28T07:34:19.330Z,3100.00
2022-09-28T07:35:19.147Z,3316.00
2022-09-28T07:36:19.167Z,2928.00
2022-09-28T07:37:19.145Z,2704.00
2022-09-28T07:38:19.124Z,2776.00
2022-09-28T07:39:19.107Z,2816.00
2022-09-28T07:40:19.162Z,3124.00
2022-09-28T07:41:19.105Z,3312.00
2022-09-28T07:42:19.087Z,3496.00
2022-09-28T07:43:19.056Z,3576.00
2022-09-28T07:44:19.210Z,3752.00
2022-09-28T07:45:19.036Z,3956.00
2022-09-28T07:46:19.157Z,4452.00
2022-09-28T07:47:19.014Z,4688.00
2022-09-28T07:48:19.008Z,4788.00
2022-09-28T07:49:19.074Z,5016.00
2022-09-28T07:50:18.987Z,4876.00
2022-09-28T07:51:18.979Z,5016.00
2022-09-28T07:52:18.996Z,4920.00
2022-09-28T07:53:18.966Z,5084.00
2022-09-28T07:54:18.937Z,5144.00
2022-09-28T07:55:18.927Z,5112.00
2022-09-28T07:56:18.916Z,5004.00
2022-09-28T07:57:18.900Z,4888.00
2022-09-28T07:58:18.916Z,5056.00
2022-09-28T07:59:18.941Z,4772.00
2022-09-28T08:00:18.869Z,4616.00
2022-09-28T08:01:18.889Z,4628.00
2022-09-28T08:02:18.931Z,4804.00
2022-09-28T08:03:18.851Z,4836.00
2022-09-28T08:04:18.828Z,4868.00
2022-09-28T08:05:18.810Z,4992.00
2022-09-28T08:06:18.800Z,5160.00
2022-09-28T08:07:23.457Z,5144.00
2022-09-28T08:08:19.799Z,5052.00
2022-09-28T08:09:18.864Z,4748.00
2022-09-28T08:10:18.783Z,4720.00
2022-09-28T08:11:18.753Z,4708.00
2022-09-28T08:12:18.747Z,4548.00
2022-09-28T08:13:19.175Z,4220.00
2022-09-28T08:14:18.787Z,4216.00
2022-09-28T08:15:18.699Z,4448.00
2022-09-28T08:16:26.521Z,4528.00
2022-09-28T08:17:18.671Z,4372.00
2022-09-28T08:18:18.666Z,4260.00
2022-09-28T08:19:18.833Z,4380.00
2022-09-28T08:20:18.672Z,4676.00
2022-09-28T08:21:18.637Z,5492.00
2022-09-28T08:22:18.630Z,6044.00
2022-09-28T08:23:18.612Z,6024.00
2022-09-28T08:24:18.816Z,5892.00
2022-09-28T08:25:18.584Z,6080.00
2022-09-28T08:26:18.602Z,6712.00
2022-09-28T08:27:18.569Z,7560.00
2022-09-28T08:28:18.550Z,8280.00
2022-09-28T08:29:18.552Z,8240.00
2022-09-28T08:30:18.561Z,7644.00
2022-09-28T08:31:18.556Z,7328.00
2022-09-28T08:32:18.524Z,8248.00
2022-09-28T08:33:18.491Z,9476.00
2022-09-28T08:34:18.608Z,10080.00
2022-09-28T08:35:18.470Z,10276.00
2022-09-28T08:36:18.488Z,9392.00
2022-09-28T08:37:18.449Z,8276.00
2022-09-28T08:38:18.473Z,7012.00
2022-09-28T08:39:18.432Z,6452.00
2022-09-28T08:40:18.456Z,6700.00
2022-09-28T08:41:18.403Z,6444.00
2022-09-28T08:42:18.430Z,6020.00
2022-09-28T08:43:18.381Z,5684.00
2022-09-28T08:44:18.466Z,4824.00
2022-09-28T08:45:18.366Z,4408.00
2022-09-28T08:46:18.436Z,3892.00
2022-09-28T08:47:18.341Z,4096.00
2022-09-28T08:48:18.331Z,4992.00
2022-09-28T08:49:25.370Z,5976.00
2022-09-28T08:50:19.303Z,6192.00
2022-09-28T08:51:18.295Z,6128.00
2022-09-28T08:52:18.319Z,6320.00
2022-09-28T08:53:18.272Z,6952.00
2022-09-28T08:54:18.290Z,8180.00
2022-09-28T08:55:18.268Z,10136.00
2022-09-28T08:56:18.234Z,12100.00
2022-09-28T08:57:18.224Z,13204.00
2022-09-28T08:58:18.212Z,13372.00
2022-09-28T08:59:18.222Z,13256.00
2022-09-28T09:00:18.214Z,13140.00
2022-09-28T09:01:18.213Z,12012.00
2022-09-28T09:02:18.222Z,9768.00
2022-09-28T09:03:18.154Z,8648.00
2022-09-28T09:04:18.273Z,7960.00
2022-09-28T09:05:18.143Z,8012.00
2022-09-28T09:06:18.722Z,9264.00
2022-09-28T09:07:18.112Z,11260.00
2022-09-28T09:08:18.104Z,13376.00
2022-09-28T09:09:18.189Z,13996.00
2022-09-28T09:10:18.103Z,13664.00
2022-09-28T09:11:18.065Z,12912.00
2022-09-28T09:12:18.073Z,12116.00
2022-09-28T09:13:18.046Z,11864.00
2022-09-28T09:14:18.166Z,12440.00
2022-09-28T09:15:18.025Z,13224.00
2022-09-28T09:16:18.082Z,13592.00
2022-09-28T09:17:18.004Z,13012.00
2022-09-28T09:18:20.172Z,12368.00
2022-09-28T09:19:17.991Z,11520.00
2022-09-28T09:20:17.973Z,11040.00
2022-09-28T09:21:17.965Z,11024.00
2022-09-28T09:22:17.975Z,11664.00
2022-09-28T09:23:17.956Z,11772.00
2022-09-28T09:24:17.982Z,10820.00
2022-09-28T09:25:17.924Z,10720.00
2022-09-28T09:26:22.658Z,11428.00
2022-09-28T09:27:18.915Z,12160.00
2022-09-28T09:28:17.877Z,12644.00
2022-09-28T09:29:17.918Z,13236.00
2022-09-28T09:30:20.203Z,13852.00
2022-09-28T09:31:22.471Z,14852.00
2022-09-28T09:32:18.876Z,15180.00
2022-09-28T09:33:17.827Z,14808.00
2022-09-28T09:34:17.976Z,13044.00
2022-09-28T09:35:19.222Z,12024.00
2022-09-28T09:36:17.788Z,11212.00
2022-09-28T09:37:17.778Z,11144.00
2022-09-28T09:38:17.772Z,12348.00
2022-09-28T09:39:17.760Z,14552.00
2022-09-28T09:40:17.767Z,16576.00
2022-09-28T09:41:17.759Z,17024.00
2022-09-28T09:42:17.737Z,14596.00
2022-09-28T09:43:17.716Z,13720.00
2022-09-28T09:44:17.789Z,13824.00
2022-09-28T09:45:17.695Z,13836.00
2022-09-28T09:46:17.724Z,13100.00
2022-09-28T09:47:17.671Z,12264.00
2022-09-28T09:48:17.682Z,12172.00
2022-09-28T09:49:17.653Z,11164.00
2022-09-28T09:50:17.642Z,12048.00
2022-09-28T09:51:17.629Z,13448.00
2022-09-28T09:52:17.630Z,13984.00
2022-09-28T09:53:17.609Z,12796.00
2022-09-28T09:54:17.726Z,13828.00
2022-09-28T09:55:17.588Z,17568.00
2022-09-28T09:56:17.578Z,16220.00
2022-09-28T09:57:17.559Z,16248.00
2022-09-28T09:58:17.552Z,17824.00
2022-09-28T09:59:17.626Z,20000.00
2022-09-28T10:00:17.520Z,25408.00
2022-09-28T10:01:17.554Z,14068.00
2022-09-28T10:02:17.545Z,11688.00
2022-09-28T10:03:17.490Z,11348.00
2022-09-28T10:04:17.480Z,12024.00
2022-09-28T10:05:17.503Z,12720.00
2022-09-28T10:06:17.452Z,13496.00
2022-09-28T10:07:17.452Z,14524.00
2022-09-28T10:08:17.434Z,15132.00
2022-09-28T10:09:17.543Z,14176.00
2022-09-28T10:10:17.458Z,13256.00
2022-09-28T10:11:17.402Z,11912.00
2022-09-28T10:12:17.403Z,18144.00
2022-09-28T10:13:17.374Z,43264.00
2022-09-28T10:14:17.368Z,28064.00
2022-09-28T10:15:17.354Z,25536.00
2022-09-28T10:16:17.399Z,39040.00
2022-09-28T10:17:17.334Z,16960.00
2022-09-28T10:18:17.334Z,30464.00
2022-09-28T10:19:17.465Z,25856.00
2022-09-28T10:20:17.374Z,17664.00
2022-09-28T10:21:17.295Z,37248.00
2022-09-28T10:22:17.303Z,40192.00
2022-09-28T10:23:17.267Z,22752.00
2022-09-28T10:24:17.255Z,20128.00
2022-09-28T10:25:17.266Z,22720.00
2022-09-28T10:26:18.729Z,36800.00
2022-09-28T10:27:17.244Z,18112.00
2022-09-28T10:28:17.207Z,26624.00
2022-09-28T10:29:17.344Z,15744.00
2022-09-28T10:30:17.221Z,11864.00
2022-09-28T10:31:17.201Z,11632.00
2022-09-28T10:32:17.179Z,12848.00
2022-09-28T10:33:17.156Z,13164.00
2022-09-28T10:34:17.237Z,11584.00
2022-09-28T10:35:17.137Z,43392.00
2022-09-28T10:36:17.146Z,9164.00
2022-09-28T10:37:17.169Z,41312.00
2022-09-28T10:38:17.097Z,40928.00
2022-09-28T10:39:17.088Z,42656.00
2022-09-28T10:40:17.122Z,42976.00
2022-09-28T10:41:17.068Z,43424.00
2022-09-28T10:42:17.087Z,43456.00
2022-09-28T10:43:17.047Z,43456.00
2022-09-28T10:44:17.032Z,43872.00
2022-09-28T10:45:17.100Z,39808.00
2022-09-28T10:46:17.071Z,41216.00
2022-09-28T10:47:17.035Z,11440.00
2022-09-28T10:48:16.990Z,10800.00
2022-09-28T10:49:16.981Z,8692.00
2022-09-28T10:50:17.007Z,9064.00
2022-09-28T10:51:16.960Z,38304.00
2022-09-28T10:52:16.950Z,37792.00
2022-09-28T10:53:16.952Z,37248.00
2022-09-28T10:54:16.924Z,37632.00
2022-09-28T10:55:16.911Z,37440.00
2022-09-28T10:56:16.901Z,36960.00
2022-09-28T10:57:16.890Z,38080.00
2022-09-28T10:58:16.913Z,38496.00
2022-09-28T10:59:16.866Z,38528.00
2022-09-28T11:00:16.951Z,37888.00
2022-09-28T11:01:16.895Z,37280.00
2022-09-28T11:02:16.926Z,36640.00
2022-09-28T11:03:16.822Z,36800.00
2022-09-28T11:04:16.826Z,37312.00
2022-09-28T11:05:16.803Z,37568.00
2022-09-28T11:06:16.793Z,36896.00
2022-09-28T11:07:17.400Z,36416.00
2022-09-28T11:08:16.773Z,37504.00
2022-09-28T11:09:16.792Z,39712.00
2022-09-28T11:10:16.818Z,42848.00
2022-09-28T11:11:16.737Z,44096.00
2022-09-28T11:12:16.735Z,42336.00
2022-09-28T11:13:16.718Z,42464.00
2022-09-28T11:14:16.706Z,42016.00
2022-09-28T11:15:16.717Z,41696.00
2022-09-28T11:16:16.720Z,41760.00
2022-09-28T11:17:16.669Z,42080.00
2022-09-28T11:18:16.659Z,43040.00
2022-09-28T11:19:16.772Z,43808.00
2022-09-28T11:20:16.652Z,44992.00
2022-09-28T11:21:16.660Z,46336.00
2022-09-28T11:22:16.618Z,15516.00
2022-09-28T11:23:16.609Z,38336.00
2022-09-28T11:24:19.046Z,44896.00
2022-09-28T11:25:16.602Z,7220.00
2022-09-28T11:26:18.810Z,8232.00
2022-09-28T11:27:16.559Z,47104.00
2022-09-28T11:28:16.541Z,47616.00
2022-09-28T11:29:16.685Z,47904.00
2022-09-28T11:30:16.591Z,48704.00
2022-09-28T11:31:16.640Z,49504.00
2022-09-28T11:32:16.515Z,49920.00
2022-09-28T11:33:16.494Z,48352.00
2022-09-28T11:34:16.521Z,47584.00
2022-09-28T11:35:16.473Z,49504.00
2022-09-28T11:36:16.483Z,50368.00
2022-09-28T11:37:16.445Z,51520.00
2022-09-28T11:38:16.476Z,50080.00
2022-09-28T11:39:16.428Z,45056.00
2022-09-28T11:40:16.563Z,49760.00
2022-09-28T11:41:16.406Z,12912.00
2022-09-28T11:42:16.735Z,13712.00
2022-09-28T11:43:16.889Z,24032.00
2022-09-28T11:44:16.367Z,11884.00
2022-09-28T11:45:16.364Z,13928.00
2022-09-28T11:46:16.418Z,11472.00
2022-09-28T11:47:16.376Z,44416.00
2022-09-28T11:48:16.336Z,8084.00
2022-09-28T11:49:16.316Z,6056.00
2022-09-28T11:50:20.053Z,5688.00
2022-09-28T11:51:17.297Z,6236.00
2022-09-28T11:52:16.298Z,7196.00
2022-09-28T11:53:16.305Z,7936.00
2022-09-28T11:54:16.284Z,8720.00
2022-09-28T11:55:16.260Z,11080.00
2022-09-28T11:56:16.247Z,53184.00
2022-09-28T11:57:16.228Z,55424.00
2022-09-28T11:58:16.243Z,41184.00
2022-09-28T11:59:16.218Z,13944.00
2022-09-28T12:00:16.191Z,53120.00
2022-09-28T12:01:18.855Z,11312.00
2022-09-28T12:02:16.303Z,15620.00
2022-09-28T12:03:16.390Z,8360.00
2022-09-28T12:04:16.257Z,6336.00
2022-09-28T12:05:20.722Z,5836.00
2022-09-28T12:06:17.131Z,6644.00
2022-09-28T12:07:16.121Z,7580.00
2022-09-28T12:08:16.111Z,10104.00
2022-09-28T12:09:16.183Z,46304.00
2022-09-28T12:10:16.085Z,46688.00
2022-09-28T12:11:16.103Z,13108.00
2022-09-28T12:12:16.095Z,10824.00
2022-09-28T12:13:16.071Z,35616.00
2022-09-28T12:14:16.046Z,22080.00
2022-09-28T12:15:16.064Z,36352.00
2022-09-28T12:17:20.094Z,4984.00
2022-09-28T12:18:16.050Z,4252.00
2022-09-28T12:19:16.035Z,3808.00
2022-09-28T12:20:16.491Z,3540.00
2022-09-28T12:21:15.986Z,3440.00
2022-09-28T12:22:15.963Z,3172.00
2022-09-28T12:23:15.937Z,2932.00
2022-09-28T12:24:15.927Z,2848.00
2022-09-28T12:25:15.918Z,2756.00
2022-09-28T12:26:15.926Z,2724.00
2022-09-28T12:27:15.915Z,2696.00
2022-09-28T12:28:15.878Z,2652.00
2022-09-28T12:29:15.935Z,2672.00
2022-09-28T12:30:15.869Z,2668.00
2022-09-28T12:31:15.891Z,2596.00