createdAt,value
2022-10-20T00:00:05.973Z,4.93
2022-10-20T00:03:19.581Z,5.03
2022-10-20T00:06:33.846Z,5.80
2022-10-20T00:09:45.812Z,3.35
2022-10-20T00:12:57.373Z,7.18
2022-10-20T00:16:09.479Z,9.20
2022-10-20T00:19:20.999Z,5.83
2022-10-20T00:22:32.799Z,6.30
2022-10-20T00:25:44.631Z,3.98
2022-10-20T00:28:57.375Z,4.90
2022-10-20T00:32:09.174Z,5.25
2022-10-20T00:35:21.086Z,5.45
2022-10-20T00:38:32.972Z,7.88
2022-10-20T00:41:44.768Z,5.50
2022-10-20T00:45:01.559Z,4.45
2022-10-20T00:48:19.338Z,5.23
2022-10-20T00:51:35.071Z,4.88
2022-10-20T00:54:47.210Z,6.33
2022-10-20T00:58:01.831Z,6.18
2022-10-20T01:01:14.357Z,6.25
2022-10-20T01:04:26.782Z,5.25
2022-10-20T01:07:38.748Z,5.13
2022-10-20T01:10:58.795Z,4.73
2022-10-20T01:14:37.525Z,8.25
2022-10-20T01:17:56.470Z,4.33
2022-10-20T01:21:49.008Z,8.05
2022-10-20T01:25:20.634Z,3.78
2022-10-20T01:28:37.588Z,7.28
2022-10-20T01:31:55.138Z,5.40
2022-10-20T01:35:13.278Z,3.73
2022-10-20T01:38:32.297Z,9.40
2022-10-20T01:41:49.889Z,5.05
2022-10-20T01:45:05.832Z,4.70
2022-10-20T01:48:20.353Z,6.88
2022-10-20T01:51:32.038Z,6.33
2022-10-20T01:54:43.946Z,4.60
2022-10-20T01:58:19.081Z,7.15
2022-10-20T02:01:39.321Z,12.80
2022-10-20T02:05:01.747Z,5.68
2022-10-20T02:08:20.701Z,9.00
2022-10-20T02:11:38.138Z,6.25
2022-10-20T02:14:51.387Z,6.23
2022-10-20T02:18:07.852Z,5.88
2022-10-20T02:21:20.125Z,10.35
2022-10-20T02:24:36.615Z,6.25
2022-10-20T02:27:52.158Z,7.53
2022-10-20T02:31:04.760Z,5.10
2022-10-20T02:34:16.776Z,7.15
2022-10-20T02:37:28.596Z,6.93
2022-10-20T02:40:40.263Z,8.13
2022-10-20T02:43:51.872Z,7.05
2022-10-20T02:47:03.558Z,21.20
2022-10-20T02:50:17.128Z,5.95
2022-10-20T02:53:28.794Z,5.28
2022-10-20T02:56:40.380Z,9.13
2022-10-20T02:59:51.969Z,7.78
2022-10-20T03:03:03.701Z,7.73
2022-10-20T03:06:20.790Z,7.30
2022-10-20T03:12:42.522Z,8.80
2022-10-20T03:15:54.152Z,9.88
2022-10-20T03:19:08.186Z,8.98
2022-10-20T03:22:19.641Z,7.05
2022-10-20T03:25:31.464Z,9.28
2022-10-20T03:28:43.408Z,7.30
2022-10-20T03:31:55.073Z,8.33
2022-10-20T03:35:06.921Z,13.38
2022-10-20T03:38:18.766Z,20.55
2022-10-20T03:41:30.571Z,10.05
2022-10-20T03:44:44.399Z,7.80
2022-10-20T03:47:56.604Z,7.60
2022-10-20T03:51:09.350Z,6.60
2022-10-20T03:54:20.949Z,9.40
2022-10-20T03:57:32.584Z,8.00
2022-10-20T04:00:44.377Z,8.73
2022-10-20T04:03:56.126Z,9.15
2022-10-20T04:07:07.909Z,9.68
2022-10-20T04:10:22.260Z,9.08
2022-10-20T04:13:34.057Z,11.58
2022-10-20T04:16:46.192Z,13.20
2022-10-20T04:19:57.869Z,10.88
2022-10-20T04:23:09.575Z,12.33
2022-10-20T04:26:22.891Z,11.05
2022-10-20T04:29:34.751Z,14.00
2022-10-20T04:32:46.635Z,12.00
2022-10-20T04:36:04.513Z,14.93
2022-10-20T04:39:16.420Z,13.38
2022-10-20T04:42:28.091Z,16.60
2022-10-20T04:45:40.443Z,9.85
2022-10-20T04:48:52.213Z,16.20
2022-10-20T04:52:03.929Z,10.08
2022-10-20T04:55:16.759Z,19.15
2022-10-20T05:01:36.551Z,18.08
2022-10-20T05:04:49.292Z,10.48
2022-10-20T05:08:01.030Z,18.48
2022-10-20T05:11:13.497Z,14.53
2022-10-20T05:14:25.691Z,12.83
2022-10-20T05:17:37.950Z,13.53
2022-10-20T05:21:07.901Z,15.63
2022-10-20T05:24:05.499Z,15.90
2022-10-20T05:27:17.206Z,14.55
2022-10-20T05:30:28.965Z,13.90
2022-10-20T05:33:42.013Z,13.35
2022-10-20T05:36:54.400Z,13.25
2022-10-20T05:40:06.905Z,16.13
2022-10-20T05:43:18.846Z,136.90
2022-10-20T05:46:32.394Z,59.28
2022-10-20T05:49:44.648Z,28.98
2022-10-20T05:52:56.371Z,17.78
2022-10-20T05:56:13.379Z,15.65
2022-10-20T05:59:25.071Z,17.95
2022-10-20T06:02:37.914Z,19.00
2022-10-20T06:05:50.193Z,24.03
2022-10-20T06:09:03.790Z,18.38
2022-10-20T06:12:15.654Z,16.80
2022-10-20T06:15:27.353Z,20.03
2022-10-20T06:18:42.751Z,17.80
2022-10-20T06:21:55.651Z,15.38
2022-10-20T06:25:07.993Z,18.68
2022-10-20T06:28:19.734Z,19.45
2022-10-20T06:31:34.401Z,16.10
2022-10-20T06:34:46.438Z,21.70
2022-10-20T06:37:58.384Z,19.43
2022-10-20T06:41:12.883Z,17.13
2022-10-20T06:44:27.037Z,19.53
2022-10-20T06:47:39.531Z,15.83
2022-10-20T06:50:51.583Z,12.68
2022-10-20T06:54:04.991Z,15.58
2022-10-20T06:57:16.913Z,14.53
2022-10-20T07:00:28.702Z,13.83
2022-10-20T07:03:43.044Z,15.98
2022-10-20T07:06:55.697Z,87.00
2022-10-20T07:10:07.867Z,37.45
2022-10-20T07:13:19.788Z,12.28
2022-10-20T07:16:34.842Z,12.05
2022-10-20T07:19:47.215Z,11.43
2022-10-20T07:22:59.211Z,9.50
2022-10-20T07:26:13.181Z,11.33
2022-10-20T07:29:25.217Z,10.25
2022-10-20T07:32:38.534Z,13.75
2022-10-20T07:35:50.750Z,13.18
2022-10-20T07:39:04.878Z,12.85
2022-10-20T07:42:16.567Z,13.85
2022-10-20T07:45:28.490Z,12.65
2022-10-20T07:48:40.841Z,8.60
2022-10-20T07:51:52.897Z,12.30
2022-10-20T07:55:17.899Z,8.65
2022-10-20T07:58:18.922Z,12.20
2022-10-20T08:01:31.628Z,9.85
2022-10-20T08:04:44.092Z,11.80
2022-10-20T08:07:58.306Z,8.93
2022-10-20T08:11:10.641Z,9.50
2022-10-20T08:14:22.651Z,8.83
2022-10-20T08:17:35.448Z,12.30
2022-10-20T08:20:47.184Z,8.75
2022-10-20T08:23:59.183Z,11.93
2022-10-20T08:27:11.092Z,15.25
2022-10-20T08:30:24.354Z,18.03
2022-10-20T08:33:40.411Z,8.78
2022-10-20T08:36:52.950Z,8.45
2022-10-20T08:40:04.984Z,7.23
2022-10-20T08:43:23.542Z,6.40
2022-10-20T08:46:40.920Z,6.00
2022-10-20T08:49:53.771Z,17.25
2022-10-20T08:53:07.066Z,23.05
2022-10-20T08:56:20.746Z,9.88
2022-10-20T08:59:39.915Z,6.90
2022-10-20T09:02:54.306Z,11.25
2022-10-20T09:06:12.400Z,12.90
2022-10-20T09:09:27.024Z,10.85
2022-10-20T09:12:40.432Z,5.33
2022-10-20T09:15:52.987Z,5.35
2022-10-20T09:19:06.911Z,15.48
2022-10-20T09:22:22.258Z,17.20
2022-10-20T09:25:34.390Z,9.40
2022-10-20T09:29:02.130Z,8.98
2022-10-20T09:32:18.058Z,8.35
2022-10-20T09:35:37.121Z,21.75
2022-10-20T09:38:53.649Z,28.55
2022-10-20T09:42:15.617Z,10.63
2022-10-20T09:45:31.634Z,5.58
2022-10-20T09:48:49.858Z,6.90
2022-10-20T09:52:02.237Z,5.98
2022-10-20T09:55:27.838Z,7.08
2022-10-20T09:58:43.592Z,13.70
2022-10-20T10:02:04.295Z,15.63
2022-10-20T10:05:26.382Z,8.90
2022-10-20T10:08:50.479Z,5.63
2022-10-20T10:12:08.846Z,10.28
2022-10-20T10:15:32.479Z,18.80
2022-10-20T10:18:48.442Z,20.70
2022-10-20T10:22:04.194Z,39.33
2022-10-20T10:25:24.498Z,11.75
2022-10-20T10:28:45.413Z,5.45
2022-10-20T10:32:06.042Z,7.78
2022-10-20T10:35:27.083Z,11.88
2022-10-20T10:38:41.191Z,6.65
2022-10-20T10:42:07.790Z,9.60
2022-10-20T10:49:08.982Z,8.23
2022-10-20T10:52:34.226Z,6.05
2022-10-20T10:55:55.062Z,3.95
2022-10-20T10:59:13.583Z,3.80
2022-10-20T11:03:07.186Z,4.75
2022-10-20T11:06:29.639Z,1.95
2022-10-20T11:09:47.074Z,4.58
2022-10-20T11:13:13.019Z,20.23
2022-10-20T11:16:35.135Z,33.90
2022-10-20T11:20:17.423Z,3.40
2022-10-20T11:24:01.082Z,3.73
2022-10-20T11:27:18.016Z,3.45
2022-10-20T11:33:46.357Z,3.33
2022-10-20T11:37:04.263Z,2.48
2022-10-20T11:40:27.557Z,3.53
2022-10-20T11:43:45.650Z,4.00
2022-10-20T11:47:02.536Z,3.10
2022-10-20T11:53:50.949Z,5.95
2022-10-20T11:57:17.826Z,11.08
2022-10-20T12:00:58.991Z,3.28
2022-10-20T12:05:10.326Z,4.50
2022-10-20T12:08:37.359Z,2.15
2022-10-20T12:11:56.544Z,2.53
2022-10-20T12:15:22.136Z,2.10
2022-10-20T12:18:37.782Z,2.30
2022-10-20T12:22:05.066Z,9.80
2022-10-20T12:25:45.427Z,1.60
2022-10-20T12:28:57.916Z,2.90
2022-10-20T12:32:57.573Z,2.08
2022-10-20T12:36:46.698Z,1.78
2022-10-20T12:40:00.437Z,2.23
2022-10-20T12:43:19.439Z,3.70
2022-10-20T12:46:35.435Z,4.65
2022-10-20T12:49:53.339Z,3.73
2022-10-20T12:53:15.371Z,3.93
2022-10-20T12:56:29.227Z,2.95
2022-10-20T12:59:46.585Z,2.13
2022-10-20T13:03:00.648Z,2.43
2022-10-20T13:06:47.513Z,8.75
2022-10-20T13:10:22.047Z,4.83
2022-10-20T13:14:07.631Z,2.65
2022-10-20T13:17:45.934Z,2.85
2022-10-20T13:21:02.418Z,2.25
2022-10-20T13:24:28.713Z,3.45
2022-10-20T13:27:41.840Z,3.35
2022-10-20T13:31:13.212Z,2.28
2022-10-20T13:34:31.155Z,3.45
2022-10-20T13:38:02.559Z,2.20
2022-10-20T13:41:20.524Z,2.68
2022-10-20T13:44:40.703Z,3.78
2022-10-20T13:48:03.425Z,3.28
2022-10-20T13:51:20.922Z,6.55
2022-10-20T13:54:36.973Z,7.85
2022-10-20T13:57:57.492Z,4.38
2022-10-20T14:01:13.439Z,7.18
2022-10-20T14:04:37.620Z,1.95
2022-10-20T14:07:50.751Z,3.38
2022-10-20T14:11:09.932Z,10.93
2022-10-20T14:14:27.299Z,3.55
2022-10-20T14:17:40.963Z,3.70
2022-10-20T14:21:04.906Z,3.93
2022-10-20T14:24:23.198Z,4.60
2022-10-20T14:27:38.589Z,5.18
2022-10-20T14:30:50.880Z,2.30
2022-10-20T14:34:02.901Z,6.53
2022-10-20T14:37:23.936Z,4.00
2022-10-20T14:40:38.532Z,4.78
2022-10-20T14:43:52.674Z,4.73
2022-10-20T14:47:08.898Z,3.20
2022-10-20T14:50:32.568Z,3.20
2022-10-20T14:53:44.465Z,2.60
2022-10-20T14:57:00.256Z,3.80
2022-10-20T15:00:35.761Z,6.30
2022-10-20T15:03:48.195Z,26.05
2022-10-20T15:07:11.051Z,7.48
2022-10-20T15:10:27.260Z,6.43
2022-10-20T15:13:40.411Z,6.17
2022-10-20T15:16:54.408Z,4.55
2022-10-20T15:20:40.069Z,15.85
2022-10-20T15:23:51.841Z,6.70
2022-10-20T15:27:04.897Z,5.48
2022-10-20T15:30:24.154Z,4.53
2022-10-20T15:33:36.024Z,4.48
2022-10-20T15:36:50.336Z,4.00
2022-10-20T15:40:01.554Z,15.93
2022-10-20T15:43:16.918Z,6.78
2022-10-20T15:46:28.942Z,6.15
2022-10-20T15:49:40.502Z,7.63
2022-10-20T15:52:52.139Z,9.38
2022-10-20T15:56:03.751Z,13.30
2022-10-20T15:59:15.540Z,13.93
2022-10-20T16:02:27.092Z,18.95
2022-10-20T16:05:39.113Z,17.05
2022-10-20T16:08:52.979Z,19.83
2022-10-20T16:12:04.681Z,23.10
2022-10-20T16:15:17.831Z,20.68
2022-10-20T16:18:29.533Z,23.70
2022-10-20T16:21:41.745Z,23.45
2022-10-20T16:24:53.860Z,20.95
2022-10-20T16:28:05.866Z,28.58
2022-10-20T16:31:20.162Z,27.40
2022-10-20T16:34:33.171Z,28.40
2022-10-20T16:37:44.879Z,26.63
2022-10-20T16:41:07.579Z,28.83
2022-10-20T16:44:19.918Z,32.68
2022-10-20T16:47:31.845Z,26.33
2022-10-20T16:50:48.230Z,20.40
2022-10-20T16:54:03.526Z,22.25
2022-10-20T16:57:16.626Z,17.65
2022-10-20T17:00:28.445Z,28.58
2022-10-20T17:03:40.517Z,21.68
2022-10-20T17:06:52.514Z,22.30
2022-10-20T17:10:04.248Z,19.13
2022-10-20T17:13:16.199Z,21.08
2022-10-20T17:16:31.417Z,17.35
2022-10-20T17:19:45.004Z,20.28
2022-10-20T17:22:59.769Z,25.10
2022-10-20T17:26:13.782Z,19.33
2022-10-20T17:29:26.178Z,19.75
2022-10-20T17:32:38.906Z,19.25
2022-10-20T17:35:55.184Z,24.63
2022-10-20T17:39:12.130Z,17.53
2022-10-20T17:42:23.872Z,24.10
2022-10-20T17:45:38.082Z,19.20
2022-10-20T17:48:51.472Z,20.50
2022-10-20T17:52:03.290Z,28.68
2022-10-20T17:55:16.391Z,23.35
2022-10-20T17:58:28.169Z,29.30
2022-10-20T18:01:43.034Z,28.05
2022-10-20T18:04:55.330Z,26.70
2022-10-20T18:08:08.294Z,29.28
2022-10-20T18:11:22.638Z,30.38
2022-10-20T18:14:34.521Z,25.33
2022-10-20T18:17:46.470Z,29.18
2022-10-20T18:21:05.017Z,31.18
2022-10-20T18:24:20.095Z,26.63
2022-10-20T18:27:32.263Z,28.40
2022-10-20T18:30:46.126Z,33.03
2022-10-20T18:34:05.710Z,25.23
2022-10-20T18:37:17.453Z,27.30
2022-10-20T18:40:29.386Z,26.90
2022-10-20T18:43:41.773Z,34.20
2022-10-20T18:46:57.663Z,26.68
2022-10-20T18:50:10.826Z,25.40
2022-10-20T18:53:22.756Z,30.93
2022-10-20T18:56:36.288Z,28.20
2022-10-20T18:59:48.667Z,27.73
2022-10-20T19:03:01.726Z,25.85
2022-10-20T19:06:17.055Z,33.30
2022-10-20T19:09:29.921Z,31.38
2022-10-20T19:12:42.131Z,26.75
2022-10-20T19:15:54.543Z,26.60
2022-10-20T19:19:09.707Z,29.90
2022-10-20T19:22:25.617Z,27.88
2022-10-20T19:25:35.455Z,29.28
2022-10-20T19:28:53.727Z,24.73
2022-10-20T19:32:08.259Z,27.48
2022-10-20T19:35:20.360Z,35.18
2022-10-20T19:38:32.253Z,25.15
2022-10-20T19:41:44.630Z,26.98
2022-10-20T19:44:56.449Z,25.50
2022-10-20T19:48:08.503Z,30.30
2022-10-20T19:51:21.281Z,25.28
2022-10-20T19:54:33.427Z,27.50
2022-10-20T19:57:45.827Z,28.63
2022-10-20T20:01:02.250Z,25.43
2022-10-20T20:04:14.953Z,30.88
2022-10-20T20:07:26.827Z,27.95
2022-10-20T20:10:40.019Z,26.58
2022-10-20T20:13:51.863Z,24.03
2022-10-20T20:17:05.209Z,26.50
2022-10-20T20:20:17.823Z,24.85
2022-10-20T20:23:40.831Z,25.25
2022-10-20T20:26:44.479Z,30.90
2022-10-20T20:29:57.977Z,30.55
2022-10-20T20:33:10.085Z,31.45
2022-10-20T20:36:22.104Z,27.25
2022-10-20T20:39:33.833Z,31.25
2022-10-20T20:42:45.812Z,24.88
2022-10-20T20:45:57.751Z,26.30
2022-10-20T20:49:11.551Z,30.58
2022-10-20T20:52:23.625Z,29.73
2022-10-20T20:55:35.468Z,35.43
2022-10-20T20:58:49.222Z,28.75
2022-10-20T21:02:00.956Z,33.03
2022-10-20T21:05:14.603Z,32.80
2022-10-20T21:08:26.413Z,30.65
2022-10-20T21:11:38.288Z,30.70
2022-10-20T21:14:50.218Z,26.60
2022-10-20T21:18:02.398Z,29.95
2022-10-20T21:21:20.785Z,26.40
2022-10-20T21:24:33.572Z,38.63
2022-10-20T21:27:45.401Z,35.58
2022-10-20T21:31:00.155Z,32.23
2022-10-20T21:34:12.478Z,32.48
2022-10-20T21:37:24.191Z,36.05
2022-10-20T21:40:35.873Z,40.20
2022-10-20T21:43:50.586Z,40.20
2022-10-20T21:47:02.368Z,37.48
2022-10-20T21:50:15.073Z,37.70
2022-10-20T21:53:27.407Z,36.23
2022-10-20T21:56:41.849Z,36.68
2022-10-20T21:59:53.864Z,32.58
2022-10-20T22:03:05.557Z,34.73
2022-10-20T22:06:19.548Z,31.33
2022-10-20T22:09:31.607Z,36.35
2022-10-20T22:12:43.398Z,37.20
2022-10-20T22:15:55.105Z,36.13
2022-10-20T22:19:09.942Z,39.88
2022-10-20T22:22:21.783Z,39.28
2022-10-20T22:25:33.435Z,36.48
2022-10-20T22:28:45.714Z,40.48
2022-10-20T22:31:57.696Z,37.28
2022-10-20T22:35:10.588Z,33.90
2022-10-20T22:38:22.489Z,36.20
2022-10-20T22:41:34.360Z,41.93
2022-10-20T22:44:47.846Z,45.55
2022-10-20T22:47:59.579Z,37.80
2022-10-20T22:51:14.071Z,41.08
2022-10-20T22:54:26.000Z,38.73
2022-10-20T22:57:37.876Z,39.88
2022-10-20T23:00:51.452Z,42.80
2022-10-20T23:04:04.243Z,37.83
2022-10-20T23:07:16.187Z,41.55
2022-10-20T23:10:27.841Z,39.00
2022-10-20T23:13:39.645Z,40.05
2022-10-20T23:16:51.336Z,43.03
2022-10-20T23:20:04.878Z,38.70
2022-10-20T23:23:16.684Z,40.13
2022-10-20T23:26:28.368Z,39.93
2022-10-20T23:29:40.110Z,44.03
2022-10-20T23:32:51.817Z,42.73
2022-10-20T23:36:03.478Z,39.53
2022-10-20T23:39:15.628Z,41.00
2022-10-20T23:42:27.543Z,39.33
2022-10-20T23:45:39.378Z,38.30
2022-10-20T23:48:51.157Z,40.15
2022-10-20T23:52:02.952Z,40.45
2022-10-20T23:55:16.311Z,38.93
2022-10-20T23:58:28.224Z,38.70
