createdAt,value
2019-01-10T04:35:02.675Z,1.10
2019-01-10T04:37:32.528Z,1.10
2019-01-10T04:40:02.927Z,1.10
2019-01-10T04:42:34.594Z,1.20
2019-01-10T04:45:04.557Z,1.20
2019-01-10T04:47:34.422Z,1.20
2019-01-10T04:50:05.782Z,1.20
2019-01-10T04:52:35.374Z,1.20
2019-01-10T04:55:04.996Z,1.20
2019-01-10T04:57:35.460Z,1.20
2019-01-10T05:00:07.714Z,1.20
2019-01-10T05:02:37.787Z,1.20
2019-01-10T05:05:08.367Z,1.20
2019-01-10T05:07:38.530Z,1.20
2019-01-10T05:10:10.208Z,1.30
2019-01-10T05:12:41.770Z,1.30
2019-01-10T05:15:12.050Z,1.30
2019-01-10T05:17:45.399Z,1.20
2019-01-10T05:20:17.767Z,1.20
2019-01-10T05:22:47.611Z,1.20
2019-01-10T05:25:17.597Z,1.10
2019-01-10T05:27:50.775Z,1.10
2019-01-10T05:30:39.635Z,1.10
2019-01-10T05:33:09.622Z,1.20
2019-01-10T05:35:42.166Z,1.30
2019-01-10T05:38:12.000Z,1.20
2019-01-10T05:40:42.119Z,1.20
2019-01-10T05:43:13.262Z,1.30
2019-01-10T05:45:43.350Z,1.30
2019-01-10T05:48:13.313Z,1.30
2019-01-10T05:50:43.844Z,1.30
2019-01-10T05:53:14.328Z,1.30
2019-01-10T05:55:44.320Z,1.30
2019-01-10T05:58:15.711Z,1.30
2019-01-10T06:00:48.692Z,1.30
2019-01-10T06:03:20.565Z,1.30
2019-01-10T06:05:50.674Z,1.30
2019-01-10T06:08:21.934Z,1.40
2019-01-10T06:10:52.887Z,1.40
2019-01-10T06:13:24.603Z,1.40
2019-01-10T06:15:54.582Z,1.40
2019-01-10T06:18:25.165Z,1.40
2019-01-10T06:20:57.369Z,1.40
2019-01-10T06:23:29.599Z,1.40
2019-01-10T06:25:59.959Z,1.40
2019-01-10T06:28:30.336Z,1.40
2019-01-10T06:31:01.862Z,1.40
2019-01-10T06:33:35.107Z,1.40
2019-01-10T06:36:06.219Z,1.30
2019-01-10T06:38:36.853Z,1.30
2019-01-10T06:41:07.132Z,1.30
2019-01-10T06:44:00.737Z,1.30
2019-01-10T06:46:35.032Z,1.30
2019-01-10T07:37:29.193Z,2.60
2019-01-10T07:43:33.256Z,2.70
2019-01-10T07:46:20.560Z,2.60
2019-01-10T07:48:54.040Z,2.50
2019-01-10T07:52:18.862Z,2.40
2019-01-10T07:55:08.107Z,2.40
2019-01-10T07:57:51.640Z,2.30
2019-01-10T08:07:32.306Z,2.20
2019-01-10T08:10:03.696Z,2.20
2019-01-10T08:19:45.171Z,2.10
2019-01-10T08:22:55.489Z,2.10
2019-01-10T08:25:24.445Z,2.10
2019-01-10T08:28:09.827Z,2.10
2019-01-10T08:34:16.673Z,2.20
2019-01-10T08:39:45.218Z,2.40
2019-01-10T08:42:15.464Z,2.30
2019-01-10T08:45:01.366Z,2.40
2019-01-10T08:47:48.363Z,2.50
2019-01-10T08:50:30.060Z,2.40
2019-01-10T10:18:06.693Z,3.10
2019-01-10T10:20:37.628Z,3.20
2019-01-10T10:23:06.778Z,3.20
2019-01-10T10:25:36.052Z,3.00
2019-01-10T10:28:05.248Z,3.00
2019-01-10T10:30:34.577Z,3.00
2019-01-10T11:09:43.425Z,3.40
2019-01-10T11:12:15.619Z,3.30
2019-01-10T11:14:48.181Z,3.30
2019-01-10T11:17:15.828Z,3.30
2019-01-10T11:19:45.019Z,3.20
2019-01-10T11:22:14.180Z,3.40
2019-01-10T11:24:43.303Z,3.40
2019-01-10T11:27:12.573Z,3.40
2019-01-10T11:29:41.729Z,3.40
2019-01-10T11:32:13.318Z,3.40
2019-01-10T11:34:41.772Z,3.40
2019-01-10T11:37:11.027Z,3.40
2019-01-10T11:39:40.292Z,3.40
2019-01-10T11:42:09.461Z,3.40
2019-01-10T11:44:38.664Z,3.40
2019-01-10T11:47:07.887Z,3.50
2019-01-10T11:49:39.295Z,3.50
2019-01-10T11:52:07.975Z,3.70
2019-01-10T11:54:37.135Z,3.60
2019-01-10T11:57:06.337Z,3.50
2019-01-10T11:59:35.518Z,3.60
2019-01-10T12:02:04.902Z,3.60
2019-01-10T12:04:34.081Z,3.60
2019-01-10T12:07:03.231Z,3.60
2019-01-10T12:13:52.694Z,3.80
2019-01-10T12:17:04.038Z,4.00
2019-01-10T12:23:39.702Z,4.40
2019-01-10T12:26:33.596Z,4.30
2019-01-10T12:37:37.693Z,4.30
2019-01-10T12:40:10.738Z,4.40
2019-01-10T12:42:40.024Z,4.40
2019-01-10T12:45:11.044Z,4.50
2019-01-10T12:47:40.364Z,4.60
2019-01-10T12:50:21.079Z,4.60
2019-01-10T12:52:50.278Z,4.60
2019-01-10T12:55:19.718Z,4.60
2019-01-10T12:57:49.033Z,4.50
2019-01-10T13:00:19.758Z,4.50
2019-01-10T13:02:50.177Z,4.50
2019-01-10T13:05:19.371Z,4.60
2019-01-10T13:07:48.710Z,4.50
2019-01-10T13:10:20.063Z,4.50
2019-01-10T13:12:49.727Z,4.30
2019-01-10T13:15:27.173Z,4.40
2019-01-10T13:17:59.304Z,4.60
2019-01-10T13:20:28.761Z,4.70
2019-01-10T13:22:58.001Z,4.80
2019-01-10T13:25:27.294Z,5.00
2019-01-10T13:27:57.292Z,5.10
2019-01-10T13:30:27.744Z,5.10
2019-01-10T13:32:57.438Z,5.00
2019-01-10T13:35:27.087Z,4.90
2019-01-10T13:37:56.376Z,4.90
2019-01-10T13:40:25.543Z,5.00
2019-01-10T13:42:54.717Z,5.00
2019-01-10T13:45:24.089Z,4.90
2019-01-10T13:47:53.487Z,5.10
2019-01-10T13:50:28.482Z,5.20
2019-01-10T13:52:57.820Z,5.20
2019-01-10T13:55:27.068Z,5.30
2019-01-10T13:57:56.332Z,5.10
2019-01-10T14:00:27.716Z,5.00
2019-01-10T14:02:56.946Z,5.00
2019-01-10T14:05:26.251Z,4.80
2019-01-10T14:07:55.414Z,4.60
2019-01-10T14:10:25.730Z,4.60
2019-01-10T14:12:54.981Z,4.50
2019-01-10T14:15:29.674Z,4.50
2019-01-10T14:17:58.910Z,4.50
2019-01-10T14:20:28.257Z,4.50
2019-01-10T14:22:57.630Z,4.60
2019-01-10T14:25:27.051Z,4.60
2019-01-10T14:27:59.561Z,4.60
2019-01-10T14:30:33.274Z,4.60
2019-01-10T14:33:04.848Z,4.60
2019-01-10T14:35:34.428Z,4.50
2019-01-10T14:38:03.665Z,4.40
2019-01-10T14:40:33.071Z,4.40
2019-01-10T14:43:02.203Z,4.40
2019-01-10T14:45:31.429Z,4.30
2019-01-10T14:48:02.067Z,4.20
2019-01-10T14:50:31.462Z,4.10
2019-01-10T14:53:01.736Z,4.10
2019-01-10T14:55:31.222Z,4.10
2019-01-10T14:58:00.402Z,4.10
2019-01-10T15:00:29.770Z,4.00
2019-01-10T15:02:59.004Z,4.00
2019-01-10T15:05:34.119Z,4.00
2019-01-10T15:07:59.143Z,4.00
2019-01-10T15:10:28.391Z,4.00
2019-01-10T15:12:57.566Z,4.00
2019-01-10T15:15:26.733Z,4.00
2019-01-10T15:17:55.892Z,4.00
2019-01-10T15:20:29.941Z,4.00
2019-01-10T15:22:59.130Z,3.90
2019-01-10T15:25:28.276Z,3.90
2019-01-10T15:27:57.452Z,3.90
2019-01-10T15:30:28.044Z,4.00
2019-01-10T15:32:57.236Z,4.00
2019-01-10T15:35:26.404Z,4.00
2019-01-10T15:37:55.659Z,4.00
2019-01-10T15:40:29.983Z,3.90
2019-01-10T15:42:59.145Z,3.90
2019-01-10T15:45:28.342Z,3.80
2019-01-10T15:47:57.564Z,3.80
2019-01-10T15:50:26.823Z,3.80
2019-01-10T15:52:56.087Z,3.80
2019-01-10T15:55:25.382Z,3.80
2019-01-10T15:57:54.553Z,3.80
2019-01-10T16:00:24.355Z,3.70
2019-01-10T16:02:53.646Z,3.60
2019-01-10T16:05:22.850Z,3.60
2019-01-10T16:07:52.047Z,3.70
2019-01-10T16:10:21.434Z,3.70
2019-01-10T16:12:50.631Z,3.70
2019-01-10T16:15:21.602Z,3.70
2019-01-10T16:17:50.780Z,3.70
2019-01-10T16:20:19.954Z,3.60
2019-01-10T16:22:49.059Z,3.50
2019-01-10T16:25:19.594Z,3.50
2019-01-10T16:27:49.096Z,3.60
2019-01-10T16:30:23.157Z,3.60
2019-01-10T16:32:52.404Z,3.50
2019-01-10T16:35:21.538Z,3.50
2019-01-10T16:37:50.726Z,3.60
2019-01-10T16:40:20.512Z,3.50
2019-01-10T16:42:49.703Z,3.50
2019-01-10T16:45:29.494Z,3.60
2019-01-10T16:47:58.634Z,3.60
2019-01-10T16:50:27.812Z,3.70
2019-01-10T16:52:57.049Z,3.60
2019-01-10T16:55:26.170Z,3.70
2019-01-10T16:57:55.428Z,3.60
2019-01-10T17:00:32.393Z,3.60
2019-01-10T17:03:01.677Z,3.60
2019-01-10T17:05:31.068Z,3.70
2019-01-10T17:08:00.433Z,3.70
2019-01-10T17:10:29.596Z,3.70
2019-01-10T17:12:58.773Z,3.70
2019-01-10T17:15:28.158Z,3.70
2019-01-10T17:17:57.376Z,3.70
2019-01-10T17:20:27.298Z,3.80
2019-01-10T17:22:56.655Z,3.70
2019-01-10T17:25:25.964Z,3.70
2019-01-10T17:27:55.090Z,3.70
2019-01-10T17:30:29.524Z,3.70
2019-01-10T17:32:58.859Z,3.60
2019-01-10T17:35:30.121Z,3.60
2019-01-10T17:37:59.454Z,3.60
2019-01-10T17:40:28.564Z,3.70
2019-01-10T17:42:57.783Z,3.80
2019-01-10T17:45:31.886Z,3.80
2019-01-10T17:48:01.070Z,3.80
2019-01-10T17:50:30.371Z,3.80
2019-01-10T17:52:59.493Z,3.90
2019-01-10T17:55:28.916Z,3.90
2019-01-10T17:57:58.516Z,3.80
2019-01-10T18:00:29.091Z,3.70
2019-01-10T18:02:58.304Z,3.70
2019-01-10T18:05:27.757Z,3.70
2019-01-10T18:07:56.981Z,3.60
2019-01-10T18:10:26.263Z,3.60
2019-01-10T18:12:55.423Z,3.60
2019-01-10T18:15:24.964Z,3.70
2019-01-10T18:17:54.259Z,3.70
2019-01-10T18:20:29.506Z,3.80
2019-01-10T18:22:58.699Z,3.70
2019-01-10T18:25:27.856Z,3.70
2019-01-10T18:27:57.123Z,3.70
2019-01-10T18:30:26.318Z,3.70
2019-01-10T18:32:55.526Z,3.70
2019-01-10T18:35:26.425Z,3.70
2019-01-10T18:37:55.965Z,3.60
2019-01-10T18:40:25.257Z,3.70
2019-01-10T18:42:54.490Z,3.60
2019-01-10T18:45:29.437Z,3.60
2019-01-10T18:47:58.590Z,3.70
2019-01-10T18:50:27.837Z,3.70
2019-01-10T18:52:57.092Z,3.70
2019-01-10T18:55:26.372Z,3.70
2019-01-10T18:57:55.636Z,3.70
2019-01-10T19:00:26.852Z,3.70
2019-01-10T19:02:56.606Z,3.80
2019-01-10T19:05:26.187Z,3.80
2019-01-10T19:07:55.374Z,3.80
2019-01-10T19:10:24.655Z,3.80
2019-01-10T19:12:53.823Z,3.70
2019-01-10T19:15:23.037Z,3.80
2019-01-10T19:17:52.258Z,3.70
2019-01-10T19:20:23.704Z,3.70
2019-01-10T19:22:52.935Z,3.70
2019-01-10T19:25:22.116Z,3.60
2019-01-10T19:27:51.330Z,3.70
2019-01-10T19:30:32.026Z,3.70
2019-01-10T19:33:01.436Z,3.80
2019-01-10T19:35:30.764Z,3.80
2019-01-10T19:37:59.962Z,3.80
2019-01-10T19:40:29.139Z,3.90
2019-01-10T19:42:58.367Z,3.90
2019-01-10T19:45:27.589Z,3.90
2019-01-10T19:47:56.759Z,3.80
2019-01-10T19:50:26.807Z,3.90
2019-01-10T19:52:55.947Z,3.90
2019-01-10T19:55:25.220Z,3.80
2019-01-10T19:57:54.363Z,3.80
2019-01-10T20:00:35.530Z,3.70
2019-01-10T20:03:04.812Z,3.60
2019-01-10T20:05:33.998Z,3.60
2019-01-10T20:08:03.148Z,3.60
2019-01-10T20:10:32.360Z,3.60
2019-01-10T20:13:01.732Z,3.50
2019-01-10T20:15:30.993Z,3.50
2019-01-10T20:18:01.528Z,3.50
2019-01-10T20:20:37.111Z,3.50
2019-01-10T20:23:07.795Z,3.60
2019-01-10T20:25:37.585Z,3.50
2019-01-10T20:28:06.951Z,3.50
2019-01-10T20:30:36.289Z,3.50
2019-01-10T20:33:05.886Z,3.30
2019-01-10T20:35:35.096Z,3.40
2019-01-10T20:38:04.382Z,3.40
2019-01-10T20:40:33.584Z,3.40
2019-01-10T20:43:02.745Z,3.40
2019-01-10T20:45:31.942Z,3.40
2019-01-10T20:48:01.123Z,3.40
2019-01-10T20:50:30.405Z,3.40
2019-01-10T20:52:59.574Z,3.40
2019-01-10T20:55:28.765Z,3.40
2019-01-10T20:57:57.988Z,3.40
2019-01-10T21:00:29.142Z,3.40
2019-01-10T21:02:58.289Z,3.30
2019-01-10T21:05:27.621Z,3.30
2019-01-10T21:07:56.769Z,3.30
2019-01-10T21:10:26.019Z,3.30
2019-01-10T21:12:55.217Z,3.30
2019-01-10T21:15:27.567Z,3.30
2019-01-10T21:17:56.719Z,3.30
2019-01-10T21:20:25.855Z,3.40
2019-01-10T21:22:55.123Z,3.40
2019-01-10T21:25:24.349Z,3.40
2019-01-10T21:27:53.536Z,3.40
2019-01-10T21:30:22.930Z,3.40
2019-01-10T21:32:52.083Z,3.50
2019-01-10T21:35:21.288Z,3.50
2019-01-10T21:37:50.497Z,3.40
2019-01-10T21:40:21.509Z,3.40
2019-01-10T21:42:52.556Z,3.30
2019-01-10T21:45:22.038Z,3.30
2019-01-10T21:47:51.179Z,3.30
2019-01-10T21:50:22.578Z,3.30
2019-01-10T21:52:53.030Z,3.30
2019-01-10T21:55:22.688Z,3.40
2019-01-10T21:57:51.923Z,3.30
2019-01-10T22:00:26.504Z,3.30
2019-01-10T22:02:56.491Z,3.30
2019-01-10T22:05:25.596Z,3.30
2019-01-10T22:07:54.767Z,3.20
2019-01-10T22:10:23.887Z,3.20
2019-01-10T22:12:53.054Z,3.20
2019-01-10T22:15:22.163Z,3.10
2019-01-10T22:17:51.338Z,3.10
2019-01-10T22:20:20.432Z,3.10
2019-01-10T22:22:49.603Z,3.10
2019-01-10T22:25:18.691Z,3.00
2019-01-10T22:27:47.821Z,3.00
2019-01-10T22:30:19.088Z,2.90
2019-01-10T22:32:48.592Z,2.90
2019-01-10T22:35:19.305Z,2.90
2019-01-10T22:37:48.444Z,2.90
2019-01-10T22:40:19.027Z,2.90
2019-01-10T22:42:48.222Z,2.90
2019-01-10T22:45:17.538Z,2.90
2019-01-10T22:47:46.678Z,2.90
2019-01-10T22:50:17.814Z,2.90
2019-01-10T22:52:46.967Z,2.90
2019-01-10T22:55:16.211Z,2.90
2019-01-10T22:57:45.439Z,2.90
2019-01-10T23:00:39.344Z,2.80
2019-01-10T23:03:08.552Z,2.90
2019-01-10T23:05:39.906Z,2.80
2019-01-10T23:08:09.064Z,2.80
2019-01-10T23:10:38.181Z,2.70
2019-01-10T23:13:07.413Z,2.80
2019-01-10T23:15:36.573Z,2.70
2019-01-10T23:18:06.437Z,2.70
2019-01-10T23:20:35.540Z,2.70
2019-01-10T23:23:07.264Z,2.70
2019-01-10T23:25:36.408Z,2.80
2019-01-10T23:28:05.752Z,2.80
2019-01-10T23:31:00.858Z,2.80
2019-01-10T23:33:30.041Z,2.70
2019-01-10T23:36:03.780Z,2.80
2019-01-10T23:38:32.894Z,2.70
2019-01-10T23:41:02.131Z,2.70
2019-01-10T23:43:31.275Z,2.70
2019-01-10T23:46:00.419Z,2.80
2019-01-10T23:48:29.507Z,2.80
2019-01-10T23:50:58.652Z,2.80
2019-01-10T23:53:27.754Z,2.70
2019-01-10T23:55:56.826Z,2.80
2019-01-10T23:58:26.582Z,2.70
