createdAt,value
2023-07-11T00:00:54.525Z,19.10
2023-07-11T00:10:58.178Z,19.00
2023-07-11T00:21:00.281Z,19.00
2023-07-11T00:31:03.760Z,18.90
2023-07-11T00:41:08.203Z,18.90
2023-07-11T00:51:14.808Z,18.90
2023-07-11T01:01:17.273Z,18.80
2023-07-11T01:11:23.292Z,18.90
2023-07-11T01:21:26.636Z,18.90
2023-07-11T01:31:28.628Z,18.90
2023-07-11T01:41:31.968Z,18.90
2023-07-11T01:51:34.062Z,18.90
2023-07-11T02:01:37.455Z,19.00
2023-07-11T02:11:39.590Z,19.20
2023-07-11T02:21:43.005Z,19.30
2023-07-11T02:31:45.185Z,19.40
2023-07-11T02:41:48.570Z,19.50
2023-07-11T02:51:50.586Z,19.60
2023-07-11T03:01:53.906Z,19.60
2023-07-11T03:11:55.884Z,19.60
2023-07-11T03:21:59.305Z,19.60
2023-07-11T03:32:01.302Z,19.60
2023-07-11T03:42:04.877Z,19.60
2023-07-11T03:52:07.590Z,19.60
2023-07-11T04:02:12.111Z,19.60
2023-07-11T04:12:14.122Z,19.50
2023-07-11T04:22:17.682Z,19.40
2023-07-11T04:32:19.738Z,19.30
2023-07-11T04:42:23.313Z,19.30
2023-07-11T04:52:26.429Z,19.20
2023-07-11T05:02:29.864Z,19.10
2023-07-11T05:12:31.894Z,19.00
2023-07-11T05:22:35.295Z,19.10
2023-07-11T05:32:37.332Z,19.10
2023-07-11T05:42:40.693Z,19.10
2023-07-11T05:52:42.632Z,19.00
2023-07-11T06:02:46.120Z,18.90
2023-07-11T06:12:48.187Z,19.30
2023-07-11T06:22:51.625Z,19.60
2023-07-11T06:32:53.643Z,19.60
2023-07-11T06:42:57.080Z,19.40
2023-07-11T06:52:59.129Z,19.40
2023-07-11T07:03:02.587Z,19.60
2023-07-11T07:13:04.584Z,20.20
2023-07-11T07:23:09.017Z,20.10
2023-07-11T07:33:10.993Z,20.00
2023-07-11T07:43:14.345Z,20.10
2023-07-11T07:53:20.123Z,20.30
2023-07-11T08:03:23.633Z,20.50
2023-07-11T08:13:27.958Z,20.90
2023-07-11T08:23:32.567Z,21.10
2023-07-11T08:33:34.547Z,22.50
2023-07-11T08:43:39.082Z,23.70
2023-07-11T08:53:46.917Z,23.30
2023-07-11T09:03:50.302Z,23.00
2023-07-11T09:14:10.704Z,23.20
2023-07-11T09:24:24.342Z,22.70
2023-07-11T09:34:30.853Z,22.60
2023-07-11T09:44:34.230Z,23.40
2023-07-11T09:54:55.149Z,23.50
2023-07-11T10:05:14.251Z,24.80
2023-07-11T10:15:18.106Z,25.00
2023-07-11T10:25:23.977Z,25.20
2023-07-11T10:35:26.663Z,26.40
2023-07-11T10:45:35.806Z,27.90
2023-07-11T10:55:45.280Z,26.50
2023-07-11T11:05:55.102Z,26.50
2023-07-11T11:16:01.875Z,26.80
2023-07-11T11:26:21.404Z,26.50
2023-07-11T11:36:29.729Z,26.50
2023-07-11T11:46:35.379Z,26.60
2023-07-11T11:56:45.299Z,26.90
2023-07-11T12:06:51.444Z,27.10
2023-07-11T12:16:54.214Z,27.30
2023-07-11T12:26:57.631Z,26.90
2023-07-11T12:37:03.266Z,26.80
2023-07-11T12:47:13.452Z,26.90
2023-07-11T12:57:18.593Z,26.80
2023-07-11T13:07:25.800Z,26.10
2023-07-11T13:17:28.548Z,26.20
2023-07-11T13:27:32.734Z,25.90
2023-07-11T13:37:41.887Z,25.70
2023-07-11T13:47:47.138Z,25.90
2023-07-11T13:57:49.387Z,25.00
2023-07-11T14:07:54.658Z,24.40
2023-07-11T14:17:57.335Z,24.00
2023-07-11T14:28:00.767Z,23.30
2023-07-11T14:38:02.758Z,23.10
2023-07-11T14:48:13.971Z,22.90
2023-07-11T14:58:16.057Z,22.60
2023-07-11T15:18:26.195Z,22.20
2023-07-11T15:28:29.673Z,22.10
2023-07-11T15:38:32.944Z,22.20
2023-07-11T15:48:36.335Z,22.20
2023-07-11T15:58:38.320Z,22.00
2023-07-11T16:08:41.693Z,21.80
2023-07-11T16:18:43.909Z,21.60
2023-07-11T16:28:47.982Z,21.30
2023-07-11T16:38:50.302Z,21.40
2023-07-11T16:48:53.679Z,21.50
2023-07-11T16:58:55.973Z,21.40
2023-07-11T17:09:01.632Z,21.30
2023-07-11T17:19:09.185Z,21.10
2023-07-11T17:29:27.533Z,20.90
2023-07-11T17:40:10.797Z,20.90
2023-07-11T17:50:20.751Z,20.70
2023-07-11T18:11:21.604Z,20.30
2023-07-11T18:21:23.620Z,20.20
2023-07-11T18:31:27.036Z,20.10
2023-07-11T18:41:29.021Z,19.90
2023-07-11T18:51:32.394Z,19.80
2023-07-11T19:01:34.481Z,19.70
2023-07-11T19:11:37.928Z,19.60
2023-07-11T19:21:39.919Z,19.50
2023-07-11T19:31:43.271Z,19.40
2023-07-11T19:41:45.285Z,19.20
2023-07-11T19:51:48.634Z,19.10
2023-07-11T20:01:50.614Z,19.00
2023-07-11T20:33:52.763Z,18.50
2023-07-11T20:43:58.842Z,18.40
2023-07-11T20:54:02.269Z,18.30
2023-07-11T21:04:04.697Z,18.20
2023-07-11T21:14:08.141Z,18.10
2023-07-11T21:24:10.145Z,18.10
2023-07-11T21:34:13.524Z,18.10
2023-07-11T21:44:15.500Z,18.00
2023-07-11T21:54:18.954Z,17.90
2023-07-11T22:04:20.972Z,17.80
2023-07-11T22:14:24.396Z,17.70
2023-07-11T22:24:27.689Z,17.50
2023-07-11T22:34:31.040Z,17.60
2023-07-11T22:44:33.014Z,17.70
2023-07-11T22:54:36.403Z,17.70
2023-07-11T23:04:38.417Z,17.70
2023-07-11T23:14:41.793Z,17.80
2023-07-11T23:24:43.813Z,17.70
2023-07-11T23:34:47.201Z,17.60
2023-07-11T23:44:49.215Z,17.50
2023-07-11T23:54:52.643Z,17.40
