createdAt,value
2023-04-14T00:00:02.362Z,87245.00
2023-04-14T00:01:02.401Z,87245.00
2023-04-14T00:02:02.504Z,87249.00
2023-04-14T00:03:02.649Z,87245.00
2023-04-14T00:04:02.530Z,87245.00
2023-04-14T00:05:02.431Z,87241.00
2023-04-14T00:06:02.371Z,87239.00
2023-04-14T00:07:02.381Z,87241.00
2023-04-14T00:08:02.327Z,87241.00
2023-04-14T00:09:02.483Z,87239.00
2023-04-14T00:10:02.377Z,87241.00
2023-04-14T00:11:02.289Z,87241.00
2023-04-14T00:12:02.278Z,87239.00
2023-04-14T00:13:02.314Z,87243.00
2023-04-14T00:14:02.252Z,87241.00
2023-04-14T00:15:02.238Z,87239.00
2023-04-14T00:16:02.267Z,87237.00
2023-04-14T00:17:02.267Z,87233.00
2023-04-14T00:18:02.364Z,87235.00
2023-04-14T00:19:02.700Z,87235.00
2023-04-14T00:20:02.193Z,87233.00
2023-04-14T00:21:02.173Z,87229.00
2023-04-14T00:22:02.165Z,87225.00
2023-04-14T00:23:02.145Z,87225.00
2023-04-14T00:24:02.124Z,87229.00
2023-04-14T00:25:02.116Z,87227.00
2023-04-14T00:26:02.125Z,87227.00
2023-04-14T00:27:02.095Z,87227.00
2023-04-14T00:28:02.083Z,87223.00
2023-04-14T00:29:02.300Z,87227.00
2023-04-14T00:30:02.159Z,87229.00
2023-04-14T00:31:02.225Z,87229.00
2023-04-14T00:32:02.239Z,87227.00
2023-04-14T00:33:02.315Z,87223.00
2023-04-14T00:34:02.291Z,87221.00
2023-04-14T00:35:02.327Z,87225.00
2023-04-14T00:36:02.423Z,87225.00
2023-04-14T00:37:02.392Z,87229.00
2023-04-14T00:38:02.446Z,87229.00
2023-04-14T00:39:02.682Z,87225.00
2023-04-14T00:40:02.505Z,87231.00
2023-04-14T00:41:02.536Z,87231.00
2023-04-14T00:42:02.573Z,87229.00
2023-04-14T00:43:02.603Z,87231.00
2023-04-14T00:44:02.651Z,87229.00
2023-04-14T00:45:02.688Z,87233.00
2023-04-14T00:46:02.740Z,87235.00
2023-04-14T00:47:02.767Z,87235.00
2023-04-14T00:48:02.793Z,87235.00
2023-04-14T00:49:03.225Z,87235.00
2023-04-14T00:50:02.770Z,87235.00
2023-04-14T00:51:02.751Z,87235.00
2023-04-14T00:52:02.751Z,87237.00
2023-04-14T00:53:02.737Z,87235.00
2023-04-14T00:54:02.726Z,87235.00
2023-04-14T00:55:02.710Z,87237.00
2023-04-14T00:56:02.696Z,87235.00
2023-04-14T00:57:02.705Z,87241.00
2023-04-14T00:58:02.681Z,87235.00
2023-04-14T00:59:02.708Z,87235.00
2023-04-14T01:00:02.665Z,87231.00
2023-04-14T01:01:02.669Z,87231.00
2023-04-14T01:02:02.819Z,87233.00
2023-04-14T01:03:02.842Z,87233.00
2023-04-14T01:04:02.963Z,87233.00
2023-04-14T01:05:02.930Z,87227.00
2023-04-14T01:06:02.865Z,87229.00
2023-04-14T01:07:02.880Z,87231.00
2023-04-14T01:08:02.878Z,87227.00
2023-04-14T01:09:02.859Z,87227.00
2023-04-14T01:10:02.887Z,87223.00
2023-04-14T01:11:02.838Z,87225.00
2023-04-14T01:12:02.871Z,87221.00
2023-04-14T01:13:02.802Z,87225.00
2023-04-14T01:14:02.816Z,87223.00
2023-04-14T01:15:02.780Z,87221.00
2023-04-14T01:16:02.834Z,87221.00
2023-04-14T01:17:02.761Z,87219.00
2023-04-14T01:18:02.815Z,87217.00
2023-04-14T01:19:02.845Z,87215.00
2023-04-14T01:20:02.835Z,87211.00
2023-04-14T01:21:02.866Z,87211.00
2023-04-14T01:22:02.894Z,87209.00
2023-04-14T01:23:02.944Z,87205.00
2023-04-14T01:24:02.981Z,87209.00
2023-04-14T01:25:03.017Z,87203.00
2023-04-14T01:26:03.090Z,87199.00
2023-04-14T01:27:03.084Z,87196.00
2023-04-14T01:28:03.123Z,87192.00
2023-04-14T01:29:03.235Z,87192.00
2023-04-14T01:30:03.200Z,87183.00
2023-04-14T01:31:03.245Z,87183.00
2023-04-14T01:32:03.369Z,87179.00
2023-04-14T01:33:03.335Z,87175.00
2023-04-14T01:34:03.347Z,87169.00
2023-04-14T01:35:03.390Z,87169.00
2023-04-14T01:36:03.428Z,87167.00
2023-04-14T01:37:03.477Z,87161.00
2023-04-14T01:38:03.495Z,87161.00
2023-04-14T01:39:03.534Z,87155.00
2023-04-14T01:40:03.589Z,87163.00
2023-04-14T01:41:03.617Z,87165.00
2023-04-14T01:42:03.653Z,87171.00
2023-04-14T01:43:03.704Z,87173.00
2023-04-14T01:44:03.738Z,87173.00
2023-04-14T01:45:03.778Z,87175.00
2023-04-14T01:46:03.880Z,87179.00
2023-04-14T01:47:03.867Z,87177.00
2023-04-14T01:48:03.938Z,87177.00
2023-04-14T01:49:04.116Z,87171.00
2023-04-14T01:50:03.969Z,87167.00
2023-04-14T01:51:04.013Z,87167.00
2023-04-14T01:52:04.081Z,87163.00
2023-04-14T01:53:04.097Z,87165.00
2023-04-14T01:54:04.139Z,87167.00
2023-04-14T01:55:04.189Z,87167.00
2023-04-14T01:56:04.229Z,87165.00
2023-04-14T01:57:04.261Z,87169.00
2023-04-14T01:58:04.300Z,87169.00
2023-04-14T01:59:04.339Z,87167.00
2023-04-14T02:00:04.381Z,87169.00
2023-04-14T02:01:04.460Z,87163.00
2023-04-14T02:02:04.491Z,87169.00
2023-04-14T02:03:04.660Z,87169.00
2023-04-14T02:04:04.673Z,87167.00
2023-04-14T02:05:04.577Z,87165.00
2023-04-14T02:06:04.635Z,87161.00
2023-04-14T02:07:04.666Z,87161.00
2023-04-14T02:08:04.705Z,87163.00
2023-04-14T02:09:04.736Z,87163.00
2023-04-14T02:10:04.799Z,87165.00
2023-04-14T02:11:04.842Z,87163.00
2023-04-14T02:12:04.879Z,87163.00
2023-04-14T02:13:04.913Z,87163.00
2023-04-14T02:14:05.032Z,87161.00
2023-04-14T02:15:05.023Z,87159.00
2023-04-14T02:16:05.115Z,87159.00
2023-04-14T02:17:05.128Z,87155.00
2023-04-14T02:18:05.132Z,87153.00
2023-04-14T02:19:05.146Z,87155.00
2023-04-14T02:20:05.193Z,87155.00
2023-04-14T02:21:05.215Z,87153.00
2023-04-14T02:22:05.275Z,87151.00
2023-04-14T02:23:05.293Z,87155.00
2023-04-14T02:24:05.365Z,87161.00
2023-04-14T02:25:05.331Z,87165.00
2023-04-14T02:26:05.298Z,87169.00
2023-04-14T02:27:05.275Z,87173.00
2023-04-14T02:28:05.257Z,87173.00
2023-04-14T02:29:05.228Z,87171.00
2023-04-14T02:30:05.281Z,87175.00
2023-04-14T02:31:05.244Z,87173.00
2023-04-14T02:32:05.166Z,87171.00
2023-04-14T02:33:05.188Z,87165.00
2023-04-14T02:34:05.132Z,87167.00
2023-04-14T02:35:05.100Z,87167.00
2023-04-14T02:36:05.074Z,87169.00
2023-04-14T02:37:05.081Z,87167.00
2023-04-14T02:38:05.035Z,87167.00
2023-04-14T02:39:05.031Z,87165.00
2023-04-14T02:40:04.996Z,87161.00
2023-04-14T02:41:04.972Z,87161.00
2023-04-14T02:42:04.955Z,87161.00
2023-04-14T02:43:04.944Z,87161.00
2023-04-14T02:44:04.993Z,87163.00
2023-04-14T02:45:05.020Z,87161.00
2023-04-14T02:46:05.096Z,87171.00
2023-04-14T02:47:05.121Z,87173.00
2023-04-14T02:48:05.183Z,87179.00
2023-04-14T02:49:05.158Z,87181.00
2023-04-14T02:50:05.214Z,87185.00
2023-04-14T02:51:05.257Z,87185.00
2023-04-14T02:52:05.297Z,87192.00
2023-04-14T02:53:05.321Z,87192.00
2023-04-14T02:54:05.361Z,87185.00
2023-04-14T02:55:05.390Z,87183.00
2023-04-14T02:56:05.445Z,87179.00
2023-04-14T02:57:05.483Z,87181.00
2023-04-14T02:58:05.514Z,87179.00
2023-04-14T02:59:05.539Z,87179.00
2023-04-14T03:00:05.593Z,87179.00
2023-04-14T03:01:05.620Z,87173.00
2023-04-14T03:02:05.721Z,87171.00
2023-04-14T03:03:05.800Z,87171.00
2023-04-14T03:04:05.787Z,87169.00
2023-04-14T03:05:05.764Z,87169.00
2023-04-14T03:06:05.814Z,87167.00
2023-04-14T03:07:05.856Z,87165.00
2023-04-14T03:08:05.893Z,87165.00
2023-04-14T03:09:05.917Z,87163.00
2023-04-14T03:10:05.966Z,87159.00
2023-04-14T03:11:05.997Z,87157.00
2023-04-14T03:12:06.047Z,87157.00
2023-04-14T03:13:06.100Z,87153.00
2023-04-14T03:14:06.128Z,87159.00
2023-04-14T03:15:06.160Z,87157.00
2023-04-14T03:16:06.311Z,87157.00
2023-04-14T03:17:06.256Z,87157.00
2023-04-14T03:18:06.281Z,87157.00
2023-04-14T03:19:06.229Z,87159.00
2023-04-14T03:20:06.221Z,87159.00
2023-04-14T03:21:06.208Z,87161.00
2023-04-14T03:22:06.204Z,87157.00
2023-04-14T03:23:06.202Z,87155.00
2023-04-14T03:24:06.177Z,87155.00
2023-04-14T03:25:06.167Z,87161.00
2023-04-14T03:26:06.171Z,87163.00
2023-04-14T03:27:06.148Z,87163.00
2023-04-14T03:28:06.162Z,87163.00
2023-04-14T03:29:06.209Z,87163.00
2023-04-14T03:30:06.242Z,87163.00
2023-04-14T03:31:06.365Z,87165.00
2023-04-14T03:32:06.331Z,87165.00
2023-04-14T03:33:06.419Z,87165.00
2023-04-14T03:34:06.412Z,87163.00
2023-04-14T03:35:06.449Z,87163.00
2023-04-14T03:36:06.499Z,87169.00
2023-04-14T03:37:06.529Z,87167.00
2023-04-14T03:38:06.566Z,87169.00
2023-04-14T03:39:06.622Z,87165.00
2023-04-14T03:40:06.707Z,87163.00
2023-04-14T03:41:06.702Z,87163.00
2023-04-14T03:42:06.767Z,87163.00
2023-04-14T03:43:06.780Z,87163.00
2023-04-14T03:44:06.844Z,87161.00
2023-04-14T03:45:06.881Z,87159.00
2023-04-14T03:46:07.248Z,87159.00
2023-04-14T03:47:06.967Z,87161.00
2023-04-14T03:48:07.002Z,87157.00
2023-04-14T03:49:07.035Z,87153.00
2023-04-14T03:50:07.078Z,87155.00
2023-04-14T03:51:07.136Z,87153.00
2023-04-14T03:52:07.172Z,87153.00
2023-04-14T03:53:07.213Z,87155.00
2023-04-14T03:54:07.268Z,87155.00
2023-04-14T03:55:07.309Z,87153.00
2023-04-14T03:56:07.357Z,87151.00
2023-04-14T03:57:07.392Z,87151.00
2023-04-14T03:58:07.450Z,87157.00
2023-04-14T03:59:09.023Z,87161.00
2023-04-14T04:00:07.658Z,87161.00
2023-04-14T04:01:07.716Z,87161.00
2023-04-14T04:02:07.759Z,87159.00
2023-04-14T04:03:07.870Z,87161.00
2023-04-14T04:04:07.819Z,87163.00
2023-04-14T04:05:07.742Z,87163.00
2023-04-14T04:06:07.680Z,87161.00
2023-04-14T04:07:07.663Z,87163.00
2023-04-14T04:08:07.660Z,87163.00
2023-04-14T04:09:07.621Z,87167.00
2023-04-14T04:10:07.600Z,87171.00
2023-04-14T04:11:07.605Z,87171.00
2023-04-14T04:12:07.582Z,87167.00
2023-04-14T04:13:07.561Z,87167.00
2023-04-14T04:14:07.545Z,87171.00
2023-04-14T04:15:07.517Z,87173.00
2023-04-14T04:16:07.531Z,87171.00
2023-04-14T04:17:07.575Z,87165.00
2023-04-14T04:18:07.562Z,87167.00
2023-04-14T04:19:07.626Z,87167.00
2023-04-14T04:20:07.596Z,87165.00
2023-04-14T04:21:07.580Z,87169.00
2023-04-14T04:22:07.567Z,87173.00
2023-04-14T04:23:07.599Z,87167.00
2023-04-14T04:24:07.527Z,87169.00
2023-04-14T04:25:07.528Z,87175.00
2023-04-14T04:26:07.498Z,87167.00
2023-04-14T04:27:11.998Z,87169.00
2023-04-14T04:28:08.476Z,87167.00
2023-04-14T04:29:07.481Z,87167.00
2023-04-14T04:30:07.443Z,87167.00
2023-04-14T04:31:07.427Z,87167.00
2023-04-14T04:32:07.433Z,87167.00
2023-04-14T04:33:07.416Z,87173.00
2023-04-14T04:34:07.402Z,87171.00
2023-04-14T04:35:07.378Z,87169.00
2023-04-14T04:36:07.359Z,87165.00
2023-04-14T04:37:07.354Z,87161.00
2023-04-14T04:38:07.348Z,87163.00
2023-04-14T04:39:07.336Z,87169.00
2023-04-14T04:40:07.306Z,87171.00
2023-04-14T04:41:07.337Z,87171.00
2023-04-14T04:42:07.373Z,87167.00
2023-04-14T04:43:07.431Z,87165.00
2023-04-14T04:44:07.486Z,87163.00
2023-04-14T04:45:07.555Z,87171.00
2023-04-14T04:46:07.685Z,87169.00
2023-04-14T04:47:07.636Z,87165.00
2023-04-14T04:48:07.773Z,87163.00
2023-04-14T04:49:07.732Z,87159.00
2023-04-14T04:50:07.792Z,87163.00
2023-04-14T04:51:07.831Z,87163.00
2023-04-14T04:52:07.865Z,87165.00
2023-04-14T04:53:07.947Z,87161.00
2023-04-14T04:54:07.969Z,87161.00
2023-04-14T04:55:08.037Z,87163.00
2023-04-14T04:56:08.081Z,87163.00
2023-04-14T04:57:08.120Z,87159.00
2023-04-14T04:58:08.185Z,87163.00
2023-04-14T04:59:08.218Z,87161.00
2023-04-14T05:00:08.278Z,87157.00
2023-04-14T05:01:08.431Z,87157.00
2023-04-14T05:02:08.397Z,87163.00
2023-04-14T05:03:08.620Z,87165.00
2023-04-14T05:04:08.530Z,87163.00
2023-04-14T05:05:08.533Z,87161.00
2023-04-14T05:06:08.573Z,87165.00
2023-04-14T05:07:08.611Z,87159.00
2023-04-14T05:08:08.692Z,87163.00
2023-04-14T05:09:08.718Z,87167.00
2023-04-14T05:10:08.773Z,87169.00
2023-04-14T05:11:08.820Z,87171.00
2023-04-14T05:12:08.851Z,87173.00
2023-04-14T05:13:08.915Z,87169.00
2023-04-14T05:14:08.945Z,87177.00
2023-04-14T05:15:09.006Z,87175.00
2023-04-14T05:16:09.129Z,87177.00
2023-04-14T05:17:09.103Z,87175.00
2023-04-14T05:18:09.142Z,87175.00
2023-04-14T05:19:09.210Z,87177.00
2023-04-14T05:20:09.221Z,87177.00
2023-04-14T05:21:09.268Z,87177.00
2023-04-14T05:22:09.325Z,87179.00
2023-04-14T05:23:09.367Z,87177.00
2023-04-14T05:24:09.432Z,87181.00
2023-04-14T05:25:09.453Z,87177.00
2023-04-14T05:26:30.953Z,87183.00
2023-04-14T05:28:09.474Z,87179.00
2023-04-14T05:29:09.487Z,87179.00
2023-04-14T05:30:09.438Z,87179.00
2023-04-14T05:31:09.436Z,87181.00
2023-04-14T05:32:09.406Z,87194.00
2023-04-14T05:33:09.436Z,87196.00
2023-04-14T05:34:09.375Z,87194.00
2023-04-14T05:35:09.363Z,87194.00
2023-04-14T05:36:09.349Z,87196.00
2023-04-14T05:37:09.321Z,87196.00
2023-04-14T05:38:09.310Z,87196.00
2023-04-14T05:39:09.295Z,87199.00
2023-04-14T05:40:09.261Z,87199.00
2023-04-14T05:41:09.319Z,87199.00
2023-04-14T05:42:09.252Z,87201.00
2023-04-14T05:43:09.221Z,87201.00
2023-04-14T05:44:09.351Z,87205.00
2023-04-14T05:45:09.206Z,87205.00
2023-04-14T05:46:09.641Z,87205.00
2023-04-14T05:47:09.168Z,87205.00
2023-04-14T05:48:09.242Z,87205.00
2023-04-14T05:49:09.124Z,87203.00
2023-04-14T05:50:09.095Z,87207.00
2023-04-14T05:51:09.093Z,87199.00
2023-04-14T05:52:09.065Z,87196.00
2023-04-14T05:53:09.060Z,87198.00
2023-04-14T05:54:09.096Z,87196.00
2023-04-14T05:55:09.034Z,87194.00
2023-04-14T05:56:09.002Z,87196.00
2023-04-14T05:57:08.980Z,87201.00
2023-04-14T05:58:09.031Z,87198.00
2023-04-14T05:59:08.960Z,87199.00
2023-04-14T06:00:08.935Z,87196.00
2023-04-14T06:01:09.016Z,87198.00
2023-04-14T06:02:09.054Z,87198.00
2023-04-14T06:03:09.147Z,87198.00
2023-04-14T06:04:09.754Z,87199.00
2023-04-14T06:05:08.983Z,87201.00
2023-04-14T06:06:08.811Z,87203.00
2023-04-14T06:07:08.800Z,87203.00
2023-04-14T06:08:08.894Z,87203.00
2023-04-14T06:09:08.842Z,87201.00
2023-04-14T06:10:08.784Z,87203.00
2023-04-14T06:11:08.720Z,87203.00
2023-04-14T06:12:08.733Z,87201.00
2023-04-14T06:13:08.789Z,87201.00
2023-04-14T06:14:08.680Z,87203.00
2023-04-14T06:15:08.644Z,87205.00
2023-04-14T06:16:08.744Z,87201.00
2023-04-14T06:17:08.757Z,87203.00
2023-04-14T06:18:08.669Z,87203.00
2023-04-14T06:19:08.611Z,87203.00
2023-04-14T06:20:08.587Z,87203.00
2023-04-14T06:21:08.571Z,87205.00
2023-04-14T06:22:08.639Z,87207.00
2023-04-14T06:23:08.553Z,87209.00
2023-04-14T06:24:08.687Z,87211.00
2023-04-14T06:25:08.550Z,87209.00
2023-04-14T06:26:08.556Z,87211.00
2023-04-14T06:27:08.520Z,87217.00
2023-04-14T06:28:08.675Z,87217.00
2023-04-14T06:29:08.576Z,87213.00
2023-04-14T06:30:08.510Z,87215.00
2023-04-14T06:31:08.558Z,87213.00
2023-04-14T06:32:08.747Z,87211.00
2023-04-14T06:33:08.493Z,87205.00
2023-04-14T06:34:08.437Z,87205.00
2023-04-14T06:35:12.194Z,87203.00
2023-04-14T06:36:09.366Z,87207.00
2023-04-14T06:37:08.347Z,87203.00
2023-04-14T06:38:08.342Z,87201.00
2023-04-14T06:39:08.342Z,87203.00
2023-04-14T06:40:08.312Z,87203.00
2023-04-14T06:41:08.358Z,87201.00
2023-04-14T06:42:08.216Z,87205.00
2023-04-14T06:43:08.186Z,87205.00
2023-04-14T06:44:08.208Z,87207.00
2023-04-14T06:45:08.228Z,87203.00
2023-04-14T06:46:08.228Z,87205.00
2023-04-14T06:47:08.175Z,87209.00
2023-04-14T06:48:08.218Z,87209.00
2023-04-14T06:49:08.118Z,87207.00
2023-04-14T06:50:08.110Z,87207.00
2023-04-14T06:51:08.055Z,87211.00
2023-04-14T06:52:08.022Z,87215.00
2023-04-14T06:53:08.086Z,87215.00
2023-04-14T06:54:07.991Z,87219.00
2023-04-14T06:55:07.962Z,87213.00
2023-04-14T06:56:07.963Z,87217.00
2023-04-14T06:57:07.919Z,87217.00
2023-04-14T06:58:07.991Z,87217.00
2023-04-14T06:59:07.962Z,87219.00
2023-04-14T07:00:07.857Z,87219.00
2023-04-14T07:01:07.862Z,87223.00
2023-04-14T07:02:07.849Z,87227.00
2023-04-14T07:03:07.853Z,87227.00
2023-04-14T07:04:08.359Z,87225.00
2023-04-14T07:05:07.846Z,87227.00
2023-04-14T07:06:07.836Z,87229.00
2023-04-14T07:07:07.707Z,87229.00
2023-04-14T07:08:07.698Z,87231.00
2023-04-14T07:09:07.700Z,87231.00
2023-04-14T07:10:07.764Z,87227.00
2023-04-14T07:11:07.640Z,87227.00
2023-04-14T07:12:07.613Z,87225.00
2023-04-14T07:13:07.611Z,87229.00
2023-04-14T07:14:07.616Z,87231.00
2023-04-14T07:15:07.610Z,87229.00
2023-04-14T07:16:07.681Z,87231.00
2023-04-14T07:17:07.629Z,87229.00
2023-04-14T07:18:07.600Z,87233.00
2023-04-14T07:19:07.622Z,87235.00
2023-04-14T07:20:07.612Z,87237.00
2023-04-14T07:21:07.630Z,87243.00
2023-04-14T07:22:07.632Z,87247.00
2023-04-14T07:23:07.639Z,87247.00
2023-04-14T07:24:07.658Z,87243.00
2023-04-14T07:25:07.663Z,87243.00
2023-04-14T07:26:07.702Z,87243.00
2023-04-14T07:27:07.687Z,87241.00
2023-04-14T07:28:07.644Z,87243.00
2023-04-14T07:29:07.658Z,87243.00
2023-04-14T07:30:07.612Z,87245.00
2023-04-14T07:31:07.609Z,87247.00
2023-04-14T07:32:07.542Z,87245.00
2023-04-14T07:33:07.669Z,87247.00
2023-04-14T07:34:08.426Z,87249.00
2023-04-14T07:35:07.518Z,87245.00
2023-04-14T07:36:07.488Z,87243.00
2023-04-14T07:37:07.464Z,87243.00
2023-04-14T07:38:07.455Z,87247.00
2023-04-14T07:39:07.427Z,87241.00
2023-04-14T07:40:07.386Z,87241.00
2023-04-14T07:41:07.447Z,87241.00
2023-04-14T07:42:07.492Z,87243.00
2023-04-14T07:43:07.405Z,87247.00
2023-04-14T07:44:07.284Z,87249.00
2023-04-14T07:45:07.424Z,87251.00
2023-04-14T07:46:07.391Z,87249.00
2023-04-14T07:47:07.260Z,87251.00
2023-04-14T07:48:07.386Z,87253.00
2023-04-14T07:49:07.198Z,87251.00
2023-04-14T07:50:07.200Z,87253.00
2023-04-14T07:51:07.158Z,87253.00
2023-04-14T07:52:07.183Z,87253.00
2023-04-14T07:53:07.212Z,87251.00
2023-04-14T07:54:07.205Z,87249.00
2023-04-14T07:55:07.236Z,87249.00
2023-04-14T07:56:07.266Z,87247.00
2023-04-14T07:57:07.286Z,87245.00
2023-04-14T07:58:07.294Z,87249.00
2023-04-14T07:59:07.399Z,87251.00
2023-04-14T08:00:07.321Z,87253.00
2023-04-14T08:01:07.359Z,87251.00
2023-04-14T08:02:07.449Z,87253.00
2023-04-14T08:03:07.448Z,87254.00
2023-04-14T08:04:07.656Z,87253.00
2023-04-14T08:05:07.448Z,87256.00
2023-04-14T08:06:07.328Z,87254.00
2023-04-14T08:07:07.326Z,87254.00
2023-04-14T08:08:07.314Z,87254.00
2023-04-14T08:09:07.311Z,87253.00
2023-04-14T08:10:07.285Z,87258.00
2023-04-14T08:11:07.265Z,87256.00
2023-04-14T08:12:07.296Z,87258.00
2023-04-14T08:13:07.219Z,87258.00
2023-04-14T08:14:07.200Z,87256.00
2023-04-14T08:15:07.201Z,87258.00
2023-04-14T08:16:07.156Z,87260.00
2023-04-14T08:17:07.130Z,87256.00
2023-04-14T08:18:07.348Z,87258.00
2023-04-14T08:19:07.602Z,87264.00
2023-04-14T08:20:07.634Z,87262.00
2023-04-14T08:21:07.020Z,87260.00
2023-04-14T08:22:07.127Z,87260.00
2023-04-14T08:23:07.013Z,87260.00
2023-04-14T08:24:07.350Z,87266.00
2023-04-14T08:25:06.943Z,87264.00
2023-04-14T08:26:06.926Z,87262.00
2023-04-14T08:27:06.890Z,87262.00
2023-04-14T08:28:06.889Z,87264.00
2023-04-14T08:29:06.994Z,87266.00
2023-04-14T08:30:07.949Z,87262.00
2023-04-14T08:31:06.902Z,87266.00
2023-04-14T08:32:07.020Z,87266.00
2023-04-14T08:33:07.134Z,87268.00
2023-04-14T08:34:07.054Z,87266.00
2023-04-14T08:35:38.485Z,87270.00
2023-04-14T08:36:08.035Z,87276.00
2023-04-14T08:37:07.037Z,87278.00
2023-04-14T08:38:06.997Z,87282.00
2023-04-14T08:39:07.007Z,87278.00
2023-04-14T08:40:07.137Z,87276.00
2023-04-14T08:41:06.957Z,87278.00
2023-04-14T08:42:06.952Z,87278.00
2023-04-14T08:43:06.985Z,87280.00
2023-04-14T08:44:06.918Z,87278.00
2023-04-14T08:45:06.917Z,87274.00
2023-04-14T08:46:06.941Z,87276.00
2023-04-14T08:47:06.914Z,87274.00
2023-04-14T08:48:07.007Z,87276.00
2023-04-14T08:49:06.970Z,87274.00
2023-04-14T08:50:07.020Z,87274.00
2023-04-14T08:51:07.080Z,87270.00
2023-04-14T08:52:07.104Z,87272.00
2023-04-14T08:53:07.131Z,87268.00
2023-04-14T08:54:07.151Z,87268.00
2023-04-14T08:55:07.237Z,87268.00
2023-04-14T08:56:07.319Z,87266.00
2023-04-14T08:57:07.210Z,87270.00
2023-04-14T08:58:07.216Z,87268.00
2023-04-14T08:59:07.221Z,87268.00
2023-04-14T09:00:07.299Z,87268.00
2023-04-14T09:01:07.226Z,87268.00
2023-04-14T09:02:07.291Z,87264.00
2023-04-14T09:03:07.250Z,87262.00
2023-04-14T09:04:07.655Z,87262.00
2023-04-14T09:05:07.217Z,87262.00
2023-04-14T09:06:07.271Z,87264.00
2023-04-14T09:07:07.285Z,87262.00
2023-04-14T09:08:07.377Z,87264.00
2023-04-14T09:09:07.380Z,87264.00
2023-04-14T09:10:07.455Z,87268.00
2023-04-14T09:11:07.467Z,87266.00
2023-04-14T09:12:07.521Z,87266.00
2023-04-14T09:13:07.569Z,87264.00
2023-04-14T09:14:07.626Z,87270.00
2023-04-14T09:15:07.630Z,87274.00
2023-04-14T09:16:07.662Z,87270.00
2023-04-14T09:17:07.727Z,87274.00
2023-04-14T09:18:07.775Z,87274.00
2023-04-14T09:19:08.049Z,87274.00
2023-04-14T09:20:37.961Z,87276.00
2023-04-14T09:21:28.783Z,87276.00
2023-04-14T09:22:08.789Z,87282.00
2023-04-14T09:23:07.740Z,87286.00
2023-04-14T09:24:08.263Z,87286.00
2023-04-14T09:25:07.715Z,87288.00
2023-04-14T09:26:07.654Z,87288.00
2023-04-14T09:27:07.641Z,87290.00
2023-04-14T09:28:07.610Z,87286.00
2023-04-14T09:29:07.588Z,87290.00
2023-04-14T09:30:07.616Z,87290.00
2023-04-14T09:31:07.658Z,87292.00
2023-04-14T09:32:07.530Z,87290.00
2023-04-14T09:33:07.768Z,87290.00
2023-04-14T09:34:07.506Z,87294.00
2023-04-14T09:35:07.528Z,87298.00
2023-04-14T09:36:07.475Z,87298.00
2023-04-14T09:37:07.471Z,87298.00
2023-04-14T09:38:07.394Z,87302.00
2023-04-14T09:39:07.372Z,87302.00
2023-04-14T09:40:07.366Z,87306.00
2023-04-14T09:41:07.354Z,87302.00
2023-04-14T09:42:07.384Z,87304.00
2023-04-14T09:43:07.301Z,87302.00
2023-04-14T09:44:07.260Z,87306.00
2023-04-14T09:45:07.233Z,87306.00
2023-04-14T09:46:07.239Z,87304.00
2023-04-14T09:47:07.184Z,87306.00
2023-04-14T09:48:07.275Z,87300.00
2023-04-14T09:49:07.232Z,87302.00
2023-04-14T09:50:07.126Z,87304.00
2023-04-14T09:51:07.258Z,87302.00
2023-04-14T09:52:07.131Z,87302.00
2023-04-14T09:53:07.049Z,87298.00
2023-04-14T09:54:07.135Z,87300.00
2023-04-14T09:55:07.020Z,87302.00
2023-04-14T09:56:07.011Z,87298.00
2023-04-14T09:57:06.964Z,87298.00
2023-04-14T09:58:06.984Z,87298.00
2023-04-14T09:59:07.072Z,87298.00
2023-04-14T10:00:06.998Z,87298.00
2023-04-14T10:01:06.992Z,87300.00
2023-04-14T10:02:07.009Z,87300.00
2023-04-14T10:03:06.996Z,87296.00
2023-04-14T10:04:06.909Z,87294.00
2023-04-14T10:05:06.930Z,87296.00
2023-04-14T10:06:06.852Z,87302.00
2023-04-14T10:07:06.821Z,87300.00
2023-04-14T10:08:06.787Z,87298.00
2023-04-14T10:09:06.743Z,87296.00
2023-04-14T10:10:06.715Z,87292.00
2023-04-14T10:11:06.690Z,87294.00
2023-04-14T10:12:09.113Z,87296.00
2023-04-14T10:13:06.647Z,87296.00
2023-04-14T10:14:06.641Z,87290.00
2023-04-14T10:15:06.584Z,87292.00
2023-04-14T10:16:06.623Z,87286.00
2023-04-14T10:17:06.778Z,87292.00
2023-04-14T10:18:06.582Z,87288.00
2023-04-14T10:19:06.788Z,87288.00
2023-04-14T10:20:06.464Z,87286.00
2023-04-14T10:21:06.458Z,87286.00
2023-04-14T10:22:06.424Z,87292.00
2023-04-14T10:23:06.423Z,87292.00
2023-04-14T10:24:06.387Z,87288.00
2023-04-14T10:25:06.378Z,87286.00
2023-04-14T10:26:06.363Z,87284.00
2023-04-14T10:27:06.337Z,87286.00
2023-04-14T10:28:06.266Z,87292.00
2023-04-14T10:29:06.249Z,87290.00
2023-04-14T10:30:06.210Z,87288.00
2023-04-14T10:31:06.230Z,87286.00
2023-04-14T10:32:06.224Z,87286.00
2023-04-14T10:33:06.142Z,87290.00
2023-04-14T10:34:06.070Z,87292.00
2023-04-14T10:35:06.042Z,87288.00
2023-04-14T10:36:06.072Z,87292.00
2023-04-14T10:37:05.994Z,87288.00
2023-04-14T10:38:05.972Z,87286.00
2023-04-14T10:39:05.984Z,87286.00
2023-04-14T10:40:05.988Z,87296.00
2023-04-14T10:41:05.973Z,87296.00
2023-04-14T10:42:05.986Z,87294.00
2023-04-14T10:43:06.005Z,87290.00
2023-04-14T10:44:05.998Z,87290.00
2023-04-14T10:45:05.992Z,87298.00
2023-04-14T10:46:06.083Z,87296.00
2023-04-14T10:47:06.076Z,87294.00
2023-04-14T10:48:06.071Z,87292.00
2023-04-14T10:49:05.918Z,87294.00
2023-04-14T10:50:05.895Z,87288.00
2023-04-14T10:51:05.892Z,87288.00
2023-04-14T10:52:05.857Z,87288.00
2023-04-14T10:53:05.791Z,87288.00
2023-04-14T10:54:05.757Z,87288.00
2023-04-14T10:55:05.771Z,87286.00
2023-04-14T10:56:05.704Z,87284.00
2023-04-14T10:57:05.744Z,87278.00
2023-04-14T10:58:05.707Z,87282.00
2023-04-14T10:59:05.613Z,87280.00
2023-04-14T11:00:05.637Z,87278.00
2023-04-14T11:01:05.595Z,87282.00
2023-04-14T11:02:05.622Z,87282.00
2023-04-14T11:03:05.624Z,87282.00
2023-04-14T11:04:05.547Z,87276.00
2023-04-14T11:05:05.457Z,87278.00
2023-04-14T11:06:05.480Z,87274.00
2023-04-14T11:07:05.480Z,87274.00
2023-04-14T11:08:05.515Z,87276.00
2023-04-14T11:09:05.508Z,87276.00
2023-04-14T11:10:05.494Z,87274.00
2023-04-14T11:11:05.449Z,87276.00
2023-04-14T11:12:05.441Z,87270.00
2023-04-14T11:13:05.431Z,87274.00
2023-04-14T11:14:05.351Z,87274.00
2023-04-14T11:15:05.322Z,87272.00
2023-04-14T11:16:05.400Z,87268.00
2023-04-14T11:17:05.481Z,87272.00
2023-04-14T11:18:05.449Z,87272.00
2023-04-14T11:19:05.301Z,87274.00
2023-04-14T11:20:05.263Z,87276.00
2023-04-14T11:21:05.121Z,87280.00
2023-04-14T11:22:05.093Z,87272.00
2023-04-14T11:23:05.053Z,87274.00
2023-04-14T11:24:05.188Z,87272.00
2023-04-14T11:25:05.342Z,87270.00
2023-04-14T11:26:05.035Z,87264.00
2023-04-14T11:27:04.939Z,87264.00
2023-04-14T11:28:04.907Z,87262.00
2023-04-14T11:29:04.933Z,87256.00
2023-04-14T11:30:04.994Z,87256.00
2023-04-14T11:31:04.967Z,87262.00
2023-04-14T11:32:04.828Z,87262.00
2023-04-14T11:33:04.774Z,87258.00
2023-04-14T11:34:04.694Z,87258.00
2023-04-14T11:35:04.659Z,87260.00
2023-04-14T11:36:04.649Z,87262.00
2023-04-14T11:37:04.644Z,87260.00
2023-04-14T11:38:04.604Z,87260.00
2023-04-14T11:39:04.564Z,87260.00
2023-04-14T11:40:04.590Z,87262.00
2023-04-14T11:41:04.615Z,87262.00
2023-04-14T11:42:04.543Z,87266.00
2023-04-14T11:43:04.577Z,87270.00
2023-04-14T11:44:04.535Z,87274.00
2023-04-14T11:45:04.513Z,87272.00