createdAt,value
2023-10-26T00:01:29.420Z,98179.53
2023-10-26T00:04:06.613Z,98151.63
2023-10-26T00:06:35.285Z,98126.97
2023-10-26T00:09:03.108Z,98179.00
2023-10-26T00:11:32.273Z,98138.75
2023-10-26T00:13:59.993Z,98120.25
2023-10-26T00:16:29.305Z,98154.31
2023-10-26T00:18:57.401Z,98154.81
2023-10-26T00:21:25.356Z,98183.47
2023-10-26T00:23:53.104Z,98151.00
2023-10-26T00:26:21.326Z,98117.31
2023-10-26T00:28:48.987Z,98179.16
2023-10-26T00:31:16.616Z,98200.78
2023-10-26T00:33:46.428Z,98188.09
2023-10-26T00:36:14.288Z,98174.88
2023-10-26T00:38:42.021Z,98193.34
2023-10-26T00:41:10.313Z,98163.28
2023-10-26T00:43:38.021Z,98194.44
2023-10-26T00:46:12.309Z,98268.94
2023-10-26T00:48:40.594Z,98240.53
2023-10-26T00:51:09.859Z,98212.25
2023-10-26T00:53:38.342Z,98184.81
2023-10-26T00:56:07.287Z,98153.38
2023-10-26T00:58:35.326Z,98143.78
2023-10-26T01:01:03.242Z,98127.72
2023-10-26T01:03:32.353Z,98152.84
2023-10-26T01:06:00.413Z,98187.38
2023-10-26T01:08:30.357Z,98182.63
2023-10-26T01:10:59.074Z,98171.56
2023-10-26T01:13:27.378Z,98182.41
2023-10-26T01:15:55.109Z,98114.50
2023-10-26T01:18:23.462Z,98154.69
2023-10-26T01:20:51.291Z,98160.25
2023-10-26T01:23:21.363Z,98140.97
2023-10-26T01:25:53.554Z,98152.50
2023-10-26T01:28:21.455Z,98149.19
2023-10-26T01:30:49.144Z,98144.44
2023-10-26T01:33:17.461Z,98147.38
2023-10-26T01:35:47.152Z,98169.94
2023-10-26T01:38:15.372Z,98183.56
2023-10-26T01:40:45.397Z,98169.72
2023-10-26T01:43:13.106Z,98200.03
2023-10-26T01:45:41.390Z,98173.66
2023-10-26T01:48:09.129Z,98164.84
2023-10-26T01:50:38.436Z,98156.66
2023-10-26T01:53:07.278Z,98149.94
2023-10-26T01:55:35.417Z,98151.19
2023-10-26T01:58:04.554Z,98165.28
2023-10-26T02:00:32.411Z,98149.25
2023-10-26T02:03:00.184Z,98167.59
2023-10-26T02:05:29.525Z,98179.59
2023-10-26T02:07:57.242Z,98162.81
2023-10-26T02:10:30.456Z,98173.41
2023-10-26T02:13:16.355Z,98170.31
2023-10-26T02:15:44.416Z,98187.63
2023-10-26T02:18:12.184Z,98180.09
2023-10-26T02:20:40.446Z,98178.41
2023-10-26T02:23:08.305Z,98206.72
2023-10-26T02:25:36.455Z,98206.53
2023-10-26T02:28:03.697Z,98204.78
2023-10-26T02:30:33.468Z,98197.44
2023-10-26T02:33:01.261Z,98183.31
2023-10-26T02:35:29.444Z,98236.25
2023-10-26T02:40:42.462Z,98235.50
2023-10-26T02:43:10.204Z,98248.47
2023-10-26T02:45:40.560Z,98226.19
2023-10-26T02:48:07.518Z,98179.53
2023-10-26T02:50:36.587Z,98219.69
2023-10-26T02:53:04.466Z,98221.44
2023-10-26T02:55:32.135Z,98250.66
2023-10-26T02:58:00.505Z,98215.34
2023-10-26T03:00:28.285Z,98185.28
2023-10-26T03:02:58.638Z,98204.94
2023-10-26T03:05:26.461Z,98180.50
2023-10-26T03:07:55.512Z,98235.78
2023-10-26T03:10:24.134Z,98209.56
2023-10-26T03:12:52.494Z,98203.44
2023-10-26T03:15:20.280Z,98240.09
2023-10-26T03:17:48.504Z,98261.78
2023-10-26T03:20:17.709Z,98266.63
2023-10-26T03:22:45.527Z,98271.84
2023-10-26T03:25:15.387Z,98227.41
2023-10-26T03:27:43.515Z,98217.91
2023-10-26T03:30:12.010Z,98234.56
2023-10-26T03:32:40.552Z,98202.75
2023-10-26T03:35:09.817Z,98263.50
2023-10-26T03:37:39.226Z,98240.25
2023-10-26T03:40:08.559Z,98227.25
2023-10-26T03:42:37.282Z,98264.97
2023-10-26T03:45:05.626Z,98286.13
2023-10-26T03:47:33.467Z,98253.56
2023-10-26T03:50:01.587Z,98277.75
2023-10-26T03:52:29.304Z,98244.53
2023-10-26T03:54:58.693Z,98225.38
2023-10-26T03:57:26.372Z,98245.66
2023-10-26T03:59:54.606Z,98229.59
2023-10-26T04:02:22.288Z,98197.00
2023-10-26T04:04:51.348Z,98273.72
2023-10-26T04:07:20.548Z,98266.84
2023-10-26T04:09:48.221Z,98275.81
2023-10-26T04:12:18.601Z,98280.47
2023-10-26T04:14:46.446Z,98285.91
2023-10-26T04:17:16.564Z,98280.59
2023-10-26T04:19:44.297Z,98275.25
2023-10-26T04:22:12.561Z,98297.69
2023-10-26T04:24:40.272Z,98255.41
2023-10-26T04:27:08.584Z,98281.69
2023-10-26T04:29:37.785Z,98309.97
2023-10-26T04:32:06.861Z,98294.28
2023-10-26T04:34:34.618Z,98262.09
2023-10-26T04:37:02.610Z,98248.13
2023-10-26T04:39:30.327Z,98279.78
2023-10-26T04:41:58.658Z,98270.72
2023-10-26T04:44:26.371Z,98308.84
2023-10-26T04:46:55.499Z,98276.09
2023-10-26T04:49:23.634Z,98298.28
2023-10-26T04:51:51.341Z,98306.88
2023-10-26T04:54:20.701Z,98314.25
2023-10-26T04:56:48.699Z,98295.59
2023-10-26T04:59:16.642Z,98308.13
2023-10-26T05:01:44.940Z,98310.09
2023-10-26T05:04:14.637Z,98317.56
2023-10-26T05:06:42.396Z,98316.69
2023-10-26T05:09:11.345Z,98336.56
2023-10-26T05:11:39.050Z,98326.56
2023-10-26T05:14:08.649Z,98317.81
2023-10-26T05:16:36.413Z,98321.75
2023-10-26T05:19:04.215Z,98329.06
2023-10-26T05:21:34.906Z,98352.03
2023-10-26T05:24:02.823Z,98336.19
2023-10-26T05:26:30.673Z,98356.31
2023-10-26T05:28:58.376Z,98357.59
2023-10-26T05:31:26.690Z,98362.69
2023-10-26T05:33:54.500Z,98343.16
2023-10-26T05:36:22.722Z,98331.31
2023-10-26T05:38:53.120Z,98393.47
2023-10-26T05:41:20.808Z,98376.44
2023-10-26T05:43:48.521Z,98389.22
2023-10-26T05:46:16.729Z,98389.72
2023-10-26T05:48:44.492Z,98383.31
2023-10-26T05:51:12.202Z,98384.09
2023-10-26T05:53:40.956Z,98386.03
2023-10-26T05:56:11.802Z,98377.75
2023-10-26T05:58:39.533Z,98387.00
2023-10-26T06:01:07.686Z,98392.06
2023-10-26T06:03:35.448Z,98421.00
2023-10-26T06:06:04.782Z,98453.00
2023-10-26T06:08:32.497Z,98454.78
2023-10-26T06:11:00.699Z,98441.06
2023-10-26T06:13:29.804Z,98397.56
2023-10-26T06:15:57.540Z,98418.09
2023-10-26T06:18:25.779Z,98413.81
2023-10-26T06:20:59.498Z,98416.63
2023-10-26T06:23:29.851Z,98433.88
2023-10-26T06:26:01.315Z,98426.59
2023-10-26T06:28:32.109Z,98413.34
2023-10-26T06:31:11.393Z,98453.84
2023-10-26T06:33:40.772Z,98456.44
2023-10-26T06:36:11.752Z,98460.63
2023-10-26T06:38:40.743Z,98448.41
2023-10-26T06:41:09.961Z,98449.53
2023-10-26T06:43:39.988Z,98417.31
2023-10-26T06:46:08.054Z,98412.16
2023-10-26T06:48:36.803Z,98445.13
2023-10-26T06:51:06.952Z,98453.22
2023-10-26T06:53:35.997Z,98469.66
2023-10-26T06:56:03.946Z,98501.09
2023-10-26T06:58:31.636Z,98499.91
2023-10-26T07:01:19.693Z,98510.88
2023-10-26T07:03:49.046Z,98499.81
2023-10-26T07:06:17.774Z,98533.28
2023-10-26T07:08:46.679Z,98547.75
2023-10-26T07:11:14.808Z,98536.94
2023-10-26T07:13:42.540Z,98523.34
2023-10-26T07:16:11.810Z,98505.88
2023-10-26T07:18:40.333Z,98502.00
2023-10-26T07:21:08.794Z,98516.88
2023-10-26T07:23:37.806Z,98490.09
2023-10-26T07:26:06.086Z,98495.81
2023-10-26T07:28:34.791Z,98498.84
2023-10-26T07:31:02.542Z,98510.22
2023-10-26T07:33:31.847Z,98494.22
2023-10-26T07:36:00.146Z,98496.03
2023-10-26T07:38:35.990Z,98492.81
2023-10-26T07:41:07.296Z,98469.69
2023-10-26T07:43:35.357Z,98514.44
2023-10-26T07:46:03.290Z,98520.91
2023-10-26T07:48:33.861Z,98519.84
2023-10-26T07:51:01.672Z,98508.97
2023-10-26T07:53:30.850Z,98523.91
2023-10-26T07:55:58.883Z,98506.09
2023-10-26T07:58:27.994Z,98499.53
2023-10-26T08:00:55.782Z,98494.44
2023-10-26T08:03:26.135Z,98505.41
2023-10-26T08:05:59.034Z,98485.78
2023-10-26T08:08:26.951Z,98494.59
2023-10-26T08:10:55.004Z,98494.22
2023-10-26T08:13:23.868Z,98515.97
2023-10-26T08:16:36.902Z,98513.28
2023-10-26T08:18:39.951Z,98528.75
2023-10-26T08:21:09.155Z,98508.31
2023-10-26T08:23:36.856Z,98503.53
2023-10-26T08:26:08.908Z,98525.41
2023-10-26T08:28:37.206Z,98473.63
2023-10-26T08:31:23.940Z,98452.91
2023-10-26T08:33:52.105Z,98509.66
2023-10-26T08:36:21.908Z,98495.13
2023-10-26T08:38:49.607Z,98505.28
2023-10-26T08:41:17.915Z,98510.56
2023-10-26T08:43:45.644Z,98475.13
2023-10-26T08:46:13.926Z,98508.84
2023-10-26T08:48:43.415Z,98532.28
2023-10-26T08:51:11.911Z,98536.72
2023-10-26T08:53:42.037Z,98512.06
2023-10-26T08:56:10.691Z,98568.72
2023-10-26T08:58:38.978Z,98561.47
2023-10-26T09:01:07.734Z,98553.91
2023-10-26T09:03:37.062Z,98585.44
2023-10-26T09:06:06.118Z,98603.44
2023-10-26T09:08:34.185Z,98600.19
2023-10-26T09:11:05.915Z,98578.00
2023-10-26T09:13:34.361Z,98574.28
2023-10-26T09:16:02.090Z,98572.53
2023-10-26T09:18:29.963Z,98578.19
2023-10-26T09:21:22.729Z,98586.84
2023-10-26T09:23:50.951Z,98581.22
2023-10-26T09:26:21.648Z,98563.59
2023-10-26T09:28:50.999Z,98541.03
2023-10-26T09:31:19.675Z,98534.31
2023-10-26T09:33:48.040Z,98536.00
2023-10-26T09:36:37.188Z,98531.31
2023-10-26T09:41:52.726Z,98530.34
2023-10-26T09:44:21.978Z,98537.72
2023-10-26T09:46:59.194Z,98544.41
2023-10-26T09:49:29.005Z,98555.22
2023-10-26T09:51:59.822Z,98550.78
2023-10-26T09:54:31.014Z,98560.06
2023-10-26T09:57:23.452Z,98558.31
2023-10-26T09:59:56.389Z,98577.31
2023-10-26T10:02:25.520Z,98577.66
2023-10-26T10:04:53.984Z,98606.13
2023-10-26T10:07:46.325Z,98617.53
2023-10-26T10:10:15.006Z,98608.25
2023-10-26T10:12:43.944Z,98625.88
2023-10-26T10:15:36.186Z,98617.97
2023-10-26T10:18:04.062Z,98617.16
2023-10-26T10:20:33.436Z,98601.81
2023-10-26T10:23:04.007Z,98606.13
2023-10-26T10:26:08.638Z,98621.25
2023-10-26T10:28:56.016Z,98634.66
2023-10-26T10:31:42.582Z,98624.81
2023-10-26T10:34:15.058Z,98624.06
2023-10-26T10:37:11.754Z,98613.88
2023-10-26T10:40:16.110Z,98614.91
2023-10-26T10:42:48.812Z,98636.25
2023-10-26T10:45:18.146Z,98640.44
2023-10-26T10:47:48.077Z,98626.63
2023-10-26T10:50:17.557Z,98618.72
2023-10-26T10:52:47.027Z,98638.25
2023-10-26T10:55:20.496Z,98613.66
2023-10-26T10:57:57.123Z,98610.66
2023-10-26T11:00:25.293Z,98616.13
2023-10-26T11:02:58.263Z,98599.69
2023-10-26T11:05:40.533Z,98612.59
2023-10-26T11:08:09.053Z,98606.47
2023-10-26T11:10:38.506Z,98622.03
2023-10-26T11:13:07.087Z,98592.91
2023-10-26T11:15:35.077Z,98617.63
2023-10-26T11:18:06.123Z,98611.41
2023-10-26T11:20:41.703Z,98594.75
2023-10-26T11:23:26.096Z,98599.84
2023-10-26T11:25:55.390Z,98588.13
2023-10-26T11:28:36.084Z,98610.78
2023-10-26T11:31:03.990Z,98592.00
2023-10-26T11:33:34.161Z,98606.81
2023-10-26T11:36:02.657Z,98591.75
2023-10-26T11:38:33.130Z,98593.09
2023-10-26T11:41:02.382Z,98587.75
2023-10-26T11:43:34.159Z,98602.50
2023-10-26T11:46:04.217Z,98594.69
2023-10-26T11:48:35.345Z,98584.38
2023-10-26T11:51:07.629Z,98591.22
2023-10-26T11:53:37.131Z,98586.03
2023-10-26T11:56:06.458Z,98587.88
2023-10-26T11:58:37.318Z,98581.72
2023-10-26T12:01:06.968Z,98561.28
2023-10-26T12:03:37.283Z,98590.75
2023-10-26T12:06:05.112Z,98598.75
2023-10-26T12:08:33.150Z,98579.13
2023-10-26T12:11:01.421Z,98576.69
2023-10-26T12:13:31.163Z,98594.66
2023-10-26T12:15:59.036Z,98605.97
2023-10-26T12:18:28.129Z,98595.28
2023-10-26T12:20:56.173Z,98598.53
2023-10-26T12:23:24.000Z,98577.28
2023-10-26T12:25:52.170Z,98581.50
2023-10-26T12:28:24.675Z,98593.03
2023-10-26T12:30:59.322Z,98588.50
2023-10-26T12:33:28.822Z,98594.03
2023-10-26T12:35:56.645Z,98589.59
2023-10-26T12:38:25.197Z,98593.03
2023-10-26T12:40:52.943Z,98616.19
2023-10-26T12:43:21.202Z,98605.50
2023-10-26T12:45:49.112Z,98584.56
2023-10-26T12:48:18.198Z,98601.72
2023-10-26T12:51:20.553Z,98599.63
2023-10-26T12:53:49.203Z,98601.16
2023-10-26T12:56:17.059Z,98593.63
2023-10-26T12:58:45.214Z,98589.47
2023-10-26T13:01:13.097Z,98594.97
2023-10-26T13:03:43.254Z,98582.78
2023-10-26T13:06:10.919Z,98588.84
2023-10-26T13:08:38.574Z,98614.28
2023-10-26T13:11:07.272Z,98615.56
2023-10-26T13:13:35.207Z,98598.41
2023-10-26T13:16:03.268Z,98599.06
2023-10-26T13:18:30.987Z,98598.16
2023-10-26T13:21:00.244Z,98580.88
2023-10-26T13:23:27.926Z,98596.50
2023-10-26T13:25:56.847Z,98579.34
2023-10-26T13:28:25.461Z,98575.50
2023-10-26T13:30:53.290Z,98581.28
2023-10-26T13:33:22.140Z,98561.03
2023-10-26T13:35:50.276Z,98561.50
2023-10-26T13:38:19.336Z,98555.59
2023-10-26T13:40:47.302Z,98556.06
2023-10-26T13:43:17.062Z,98588.13
2023-10-26T13:45:45.403Z,98569.59
2023-10-26T13:48:14.719Z,98585.22
2023-10-26T13:50:44.511Z,98558.66
2023-10-26T13:53:14.429Z,98585.19
2023-10-26T13:55:43.471Z,98556.47
2023-10-26T13:58:12.575Z,98582.25
2023-10-26T14:00:40.858Z,98580.97
2023-10-26T14:03:09.310Z,98545.66
2023-10-26T14:05:38.562Z,98563.75
2023-10-26T14:08:07.322Z,98558.88
2023-10-26T14:10:55.520Z,98568.88
2023-10-26T14:13:23.354Z,98569.94
2023-10-26T14:15:51.336Z,98549.84
2023-10-26T14:18:19.017Z,98580.38
2023-10-26T14:20:48.388Z,98573.97
2023-10-26T14:23:16.075Z,98560.63
2023-10-26T14:25:45.347Z,98558.28
2023-10-26T14:28:14.440Z,98564.03
2023-10-26T14:30:42.496Z,98567.19
2023-10-26T14:33:10.568Z,98535.59
2023-10-26T14:35:39.400Z,98566.50
2023-10-26T14:38:09.482Z,98556.19
2023-10-26T14:40:38.407Z,98559.38
2023-10-26T14:43:06.159Z,98581.41
2023-10-26T14:45:36.407Z,98560.97
2023-10-26T14:48:04.643Z,98581.53
2023-10-26T14:50:32.895Z,98575.00
2023-10-26T14:53:01.393Z,98559.47
2023-10-26T14:55:29.362Z,98563.34
2023-10-26T14:57:57.417Z,98556.75
2023-10-26T15:00:25.103Z,98582.56
2023-10-26T15:02:55.412Z,98554.56
2023-10-26T15:05:23.700Z,98543.03
2023-10-26T15:07:52.418Z,98557.53
2023-10-26T15:10:26.535Z,98528.75
2023-10-26T15:12:57.804Z,98529.75
2023-10-26T15:15:26.686Z,98534.28
2023-10-26T15:17:55.775Z,98538.00
2023-10-26T15:20:24.425Z,98519.59
2023-10-26T15:22:52.091Z,98561.28
2023-10-26T15:25:20.446Z,98538.09
2023-10-26T15:27:48.211Z,98541.28
2023-10-26T15:30:16.469Z,98535.88
2023-10-26T15:32:45.296Z,98517.38
2023-10-26T15:35:14.433Z,98523.28
2023-10-26T15:37:42.454Z,98534.19
2023-10-26T15:40:13.119Z,98521.53
2023-10-26T15:42:41.732Z,98516.13
2023-10-26T15:45:10.061Z,98508.63
2023-10-26T15:47:38.042Z,98534.94
2023-10-26T15:50:07.549Z,98519.75
2023-10-26T15:52:36.826Z,98529.66
2023-10-26T15:55:05.518Z,98528.66
2023-10-26T15:57:34.429Z,98530.25
2023-10-26T16:00:07.523Z,98505.41
2023-10-26T16:02:35.501Z,98515.75
2023-10-26T16:05:03.421Z,98508.44
2023-10-26T16:07:31.492Z,98501.78
2023-10-26T16:10:01.540Z,98489.44
2023-10-26T16:12:29.442Z,98496.00
2023-10-26T16:14:57.496Z,98490.56
2023-10-26T16:17:25.976Z,98507.25
2023-10-26T16:19:54.518Z,98510.66
2023-10-26T16:22:22.169Z,98527.16
2023-10-26T16:24:52.394Z,98520.09
2023-10-26T16:27:22.548Z,98514.34
2023-10-26T16:29:51.342Z,98530.22
2023-10-26T16:32:23.537Z,98527.41
2023-10-26T16:34:51.168Z,98524.53
2023-10-26T16:37:19.615Z,98529.84
2023-10-26T16:39:47.336Z,98521.06
2023-10-26T16:42:15.552Z,98530.94
2023-10-26T16:44:44.635Z,98556.00
2023-10-26T16:47:12.544Z,98541.28
2023-10-26T16:49:40.158Z,98512.13
2023-10-26T16:52:08.598Z,98532.19
2023-10-26T16:54:36.373Z,98520.41
2023-10-26T16:57:08.571Z,98517.91
2023-10-26T16:59:36.352Z,98540.66
2023-10-26T17:02:06.545Z,98541.72
2023-10-26T17:04:34.216Z,98548.56
2023-10-26T17:07:02.711Z,98512.13
2023-10-26T17:09:31.057Z,98540.97
2023-10-26T17:11:59.713Z,98543.66
2023-10-26T17:14:27.501Z,98540.06
2023-10-26T17:16:55.590Z,98552.44
2023-10-26T17:19:26.160Z,98534.00
2023-10-26T17:21:54.594Z,98532.16
2023-10-26T17:24:22.288Z,98559.72
2023-10-26T17:26:50.877Z,98552.78
2023-10-26T17:29:19.600Z,98576.28
2023-10-26T17:31:47.309Z,98549.34
2023-10-26T17:34:15.583Z,98542.00
2023-10-26T17:36:44.696Z,98533.69
2023-10-26T17:39:12.651Z,98535.38
2023-10-26T17:41:40.616Z,98550.06
2023-10-26T17:44:08.533Z,98538.72
2023-10-26T17:46:36.717Z,98547.09
2023-10-26T17:49:04.616Z,98547.84
2023-10-26T17:51:35.615Z,98525.03
2023-10-26T17:56:34.283Z,98526.91
2023-10-26T17:59:02.623Z,98554.16
2023-10-26T18:01:30.661Z,98546.00
2023-10-26T18:03:58.575Z,98520.34
2023-10-26T18:06:28.642Z,98507.66
2023-10-26T18:08:56.462Z,98499.78
2023-10-26T18:11:25.670Z,98503.56
2023-10-26T18:13:53.712Z,98515.25
2023-10-26T18:16:21.771Z,98503.97
2023-10-26T18:18:49.721Z,98536.03
2023-10-26T18:21:17.727Z,98515.34
2023-10-26T18:24:08.124Z,98516.50
2023-10-26T18:26:37.687Z,98516.25
2023-10-26T18:29:05.829Z,98513.94
2023-10-26T18:31:33.801Z,98522.16
2023-10-26T18:34:01.467Z,98527.75
2023-10-26T18:36:29.748Z,98519.53
2023-10-26T18:38:57.588Z,98515.97
2023-10-26T18:41:26.733Z,98530.25
2023-10-26T18:43:56.268Z,98548.22
2023-10-26T18:46:25.731Z,98539.78
2023-10-26T18:48:53.501Z,98525.72
2023-10-26T18:51:24.696Z,98511.47
2023-10-26T18:53:52.832Z,98518.75
2023-10-26T18:56:22.715Z,98517.84
2023-10-26T18:58:50.392Z,98532.53
2023-10-26T19:01:19.860Z,98529.56
2023-10-26T19:04:01.259Z,98524.00
2023-10-26T19:09:43.859Z,98514.97
2023-10-26T19:12:12.224Z,98518.91
2023-10-26T19:14:39.918Z,98509.41
2023-10-26T19:17:10.739Z,98519.81
2023-10-26T19:19:38.657Z,98503.63
2023-10-26T19:22:06.782Z,98513.59
2023-10-26T19:24:34.759Z,98513.69
2023-10-26T19:27:02.423Z,98502.13
2023-10-26T19:29:30.998Z,98516.78
2023-10-26T19:31:58.749Z,98528.41
2023-10-26T19:34:28.758Z,98521.59
2023-10-26T19:36:56.517Z,98514.00
2023-10-26T19:39:24.785Z,98499.25
2023-10-26T19:41:52.681Z,98502.81
2023-10-26T19:44:20.764Z,98509.00
2023-10-26T19:46:48.761Z,98512.09
2023-10-26T19:49:16.812Z,98519.78
2023-10-26T19:51:45.963Z,98531.78
2023-10-26T19:54:14.806Z,98492.72
2023-10-26T19:56:42.535Z,98477.22
2023-10-26T19:59:10.792Z,98484.50
2023-10-26T20:01:40.147Z,98500.34
2023-10-26T20:04:08.805Z,98502.38
2023-10-26T20:06:36.522Z,98496.59
2023-10-26T20:09:07.787Z,98513.09
2023-10-26T20:11:36.349Z,98501.06
2023-10-26T20:14:04.213Z,98503.78
2023-10-26T20:16:32.838Z,98500.78
2023-10-26T20:19:01.601Z,98512.09
2023-10-26T20:21:30.798Z,98511.09
2023-10-26T20:23:58.522Z,98509.09
2023-10-26T20:26:27.811Z,98492.44
2023-10-26T20:28:56.205Z,98517.47
2023-10-26T20:31:24.076Z,98518.91
2023-10-26T20:33:52.875Z,98523.50
2023-10-26T20:36:21.878Z,98520.00
2023-10-26T20:38:49.622Z,98508.56
2023-10-26T20:41:17.841Z,98499.38
2023-10-26T20:43:48.797Z,98496.56
2023-10-26T20:46:17.883Z,98496.66
2023-10-26T20:48:45.662Z,98494.59
2023-10-26T20:51:14.766Z,98495.97
2023-10-26T20:53:42.870Z,98476.59
2023-10-26T20:56:10.769Z,98504.84
2023-10-26T20:58:38.709Z,98488.84
2023-10-26T21:01:13.144Z,98487.97
2023-10-26T21:03:41.822Z,98465.75
2023-10-26T21:06:11.868Z,98473.66
2023-10-26T21:08:39.745Z,98477.16
2023-10-26T21:11:14.890Z,98478.22
2023-10-26T21:13:42.658Z,98477.28
2023-10-26T21:16:12.002Z,98483.31
2023-10-26T21:18:39.768Z,98461.88
2023-10-26T21:21:08.887Z,98469.53
2023-10-26T21:23:37.265Z,98457.31
2023-10-26T21:26:06.957Z,98464.03
2023-10-26T21:28:35.147Z,98461.44
2023-10-26T21:31:03.013Z,98461.91
2023-10-26T21:33:32.921Z,98484.28
2023-10-26T21:36:00.639Z,98496.88
2023-10-26T21:38:28.940Z,98476.91
2023-10-26T21:40:56.758Z,98447.34
2023-10-26T21:43:25.952Z,98443.03
2023-10-26T21:45:53.687Z,98442.38
2023-10-26T21:48:23.107Z,98453.97
2023-10-26T21:50:52.948Z,98464.69
2023-10-26T21:53:20.613Z,98436.91
2023-10-26T21:55:48.989Z,98431.38
2023-10-26T21:58:16.736Z,98427.66
2023-10-26T22:00:45.099Z,98450.53
2023-10-26T22:03:12.860Z,98454.41
2023-10-26T22:05:40.952Z,98442.78
2023-10-26T22:08:10.198Z,98446.19
2023-10-26T22:10:39.010Z,98411.31
2023-10-26T22:13:07.170Z,98414.38
2023-10-26T22:15:35.047Z,98408.03
2023-10-26T22:18:02.837Z,98404.16
2023-10-26T22:20:30.630Z,98409.41
2023-10-26T22:22:58.974Z,98410.22
2023-10-26T22:25:28.186Z,98406.09
2023-10-26T22:27:56.028Z,98416.94
2023-10-26T22:30:23.818Z,98414.16
2023-10-26T22:32:52.016Z,98410.81
2023-10-26T22:35:19.790Z,98406.81
2023-10-26T22:37:48.010Z,98392.56
2023-10-26T22:40:15.868Z,98422.19
2023-10-26T22:42:45.194Z,98423.25
2023-10-26T22:48:11.044Z,98413.22
2023-10-26T22:50:38.748Z,98396.50
2023-10-26T22:53:07.186Z,98398.94
2023-10-26T22:55:36.057Z,98405.47
2023-10-26T22:58:08.201Z,98393.44
2023-10-26T23:00:38.043Z,98404.56
2023-10-26T23:03:06.223Z,98407.50
2023-10-26T23:05:35.004Z,98430.78
2023-10-26T23:08:04.905Z,98440.28
2023-10-26T23:10:32.844Z,98425.47
2023-10-26T23:13:01.343Z,98418.88
2023-10-26T23:15:30.475Z,98393.44
2023-10-26T23:17:59.172Z,98396.47
2023-10-26T23:20:27.056Z,98381.28
2023-10-26T23:22:55.050Z,98378.16
2023-10-26T23:25:24.425Z,98390.72
2023-10-26T23:27:52.269Z,98400.31
2023-10-26T23:30:21.096Z,98404.81
2023-10-26T23:32:51.859Z,98380.41
2023-10-26T23:35:19.727Z,98389.13
2023-10-26T23:37:48.075Z,98391.13
2023-10-26T23:40:15.915Z,98374.31
2023-10-26T23:42:44.226Z,98346.44
2023-10-26T23:45:12.134Z,98339.34
2023-10-26T23:47:40.114Z,98361.31
2023-10-26T23:50:10.328Z,98352.31
2023-10-26T23:52:40.149Z,98347.72
2023-10-26T23:55:08.456Z,98344.47
2023-10-26T23:57:37.090Z,98352.34
