createdAt,value
2019-01-03T00:01:53.329Z,-0.65
2019-01-03T00:05:25.427Z,-0.68
2019-01-03T00:08:50.068Z,-0.70
2019-01-03T00:12:13.545Z,-0.68
2019-01-03T00:15:35.514Z,-0.70
2019-01-03T00:19:10.537Z,-0.71
2019-01-03T00:22:34.327Z,-0.73
2019-01-03T00:26:14.732Z,-0.84
2019-01-03T00:29:48.835Z,-0.92
2019-01-03T00:33:16.694Z,-0.93
2019-01-03T00:36:46.004Z,-0.95
2019-01-03T00:40:07.548Z,-0.97
2019-01-03T00:43:30.740Z,-0.94
2019-01-03T00:47:00.022Z,-0.99
2019-01-03T00:50:25.349Z,-1.06
2019-01-03T00:53:42.918Z,-1.11
2019-01-03T00:57:26.100Z,-1.20
2019-01-03T01:00:43.956Z,-1.21
2019-01-03T01:04:10.084Z,-1.25
2019-01-03T01:07:39.677Z,-1.27
2019-01-03T01:11:45.859Z,-1.21
2019-01-03T01:14:26.724Z,-1.21
2019-01-03T01:17:58.117Z,-1.19
2019-01-03T01:21:15.119Z,-1.12
2019-01-03T01:24:59.970Z,-1.05
2019-01-03T01:28:18.322Z,-0.86
2019-01-03T01:32:18.935Z,-0.80
2019-01-03T01:35:42.051Z,-0.88
2019-01-03T01:39:08.029Z,-0.86
2019-01-03T01:42:31.292Z,-0.88
2019-01-03T01:45:54.496Z,-0.91
2019-01-03T01:49:27.317Z,-0.84
2019-01-03T01:53:00.981Z,-0.81
2019-01-03T01:56:23.371Z,-0.83
2019-01-03T01:59:52.439Z,-0.90
2019-01-03T02:03:31.058Z,-0.88
2019-01-03T02:06:49.453Z,-0.88
2019-01-03T02:10:11.657Z,-0.87
2019-01-03T02:13:37.844Z,-0.87
2019-01-03T02:17:04.999Z,-0.86
2019-01-03T02:20:34.423Z,-0.85
2019-01-03T02:24:07.089Z,-0.90
2019-01-03T02:27:41.844Z,-0.73
2019-01-03T02:31:03.440Z,-0.74
2019-01-03T02:34:27.571Z,-0.75
2019-01-03T02:37:56.172Z,-0.72
2019-01-03T02:41:22.027Z,-0.58
2019-01-03T02:44:49.172Z,-0.50
2019-01-03T02:48:17.244Z,-0.61
2019-01-03T02:51:36.919Z,-0.60
2019-01-03T02:55:01.145Z,-0.62
2019-01-03T02:58:23.713Z,-0.61
2019-01-03T03:01:53.332Z,-0.58
2019-01-03T03:05:16.906Z,-0.51
2019-01-03T03:08:32.084Z,-0.63
2019-01-03T03:12:09.886Z,-0.62
2019-01-03T03:15:30.877Z,-0.61
2019-01-03T03:18:48.797Z,-0.60
2019-01-03T03:22:11.100Z,-0.59
2019-01-03T03:25:49.824Z,-0.56
2019-01-03T03:29:08.650Z,-0.56
2019-01-03T03:32:36.871Z,-0.54
2019-01-03T03:36:12.038Z,-0.38
2019-01-03T03:39:46.952Z,-0.17
2019-01-03T03:43:19.425Z,-0.04
2019-01-03T03:46:42.852Z,-0.01
2019-01-03T03:50:12.456Z,-0.01
2019-01-03T03:53:51.429Z,0.22
2019-01-03T03:57:24.495Z,0.34
2019-01-03T04:01:03.091Z,0.47
2019-01-03T04:04:28.197Z,0.63
2019-01-03T04:08:09.815Z,0.65
2019-01-03T04:11:32.210Z,0.45
2019-01-03T04:15:02.941Z,0.53
2019-01-03T04:18:32.181Z,0.64
2019-01-03T04:22:06.405Z,0.83
2019-01-03T04:25:29.117Z,0.85
2019-01-03T04:28:52.421Z,0.83
2019-01-03T04:32:19.895Z,0.82
2019-01-03T04:35:43.325Z,0.78
2019-01-03T04:39:19.161Z,0.73
2019-01-03T04:42:46.856Z,0.67
2019-01-03T04:46:16.017Z,0.43
2019-01-03T04:50:00.552Z,0.25
2019-01-03T04:53:23.901Z,0.09
2019-01-03T04:56:46.154Z,-0.06
2019-01-03T05:00:19.015Z,-0.17
2019-01-03T05:04:06.555Z,-0.21
2019-01-03T05:07:34.580Z,-0.39
2019-01-03T05:11:05.192Z,-0.51
2019-01-03T05:14:36.191Z,-0.58
2019-01-03T05:18:20.763Z,-0.52
2019-01-03T05:21:53.906Z,-0.71
2019-01-03T05:25:17.206Z,-0.78
2019-01-03T05:28:40.390Z,-0.84
2019-01-03T05:36:03.524Z,-0.90
2019-01-03T05:39:27.115Z,-0.93
2019-01-03T05:43:03.126Z,-0.90
2019-01-03T05:46:34.030Z,-0.87
2019-01-03T05:50:06.170Z,-0.90
2019-01-03T05:53:38.140Z,-0.95
2019-01-03T05:57:13.224Z,-0.98
2019-01-03T06:00:45.496Z,-0.99
2019-01-03T06:04:13.919Z,-1.01
2019-01-03T06:07:37.228Z,-1.05
2019-01-03T06:11:18.945Z,-1.07
2019-01-03T06:14:40.844Z,-1.10
2019-01-03T06:18:10.493Z,-1.14
2019-01-03T06:21:43.083Z,-1.13
2019-01-03T06:25:05.176Z,-1.17
2019-01-03T06:28:27.144Z,-1.19
2019-01-03T06:31:59.635Z,-1.23
2019-01-03T06:35:26.326Z,-1.23
2019-01-03T06:38:59.173Z,-1.29
2019-01-03T06:42:33.549Z,-1.28
2019-01-03T06:45:54.607Z,-1.32
2019-01-03T06:49:34.341Z,-1.35
2019-01-03T06:52:59.647Z,-1.36
2019-01-03T06:56:26.695Z,-1.32
2019-01-03T07:00:05.251Z,-1.34
2019-01-03T07:03:27.794Z,-1.35
2019-01-03T07:07:06.482Z,-1.39
2019-01-03T07:10:28.601Z,-1.40
2019-01-03T07:13:50.937Z,-1.38
2019-01-03T07:17:20.177Z,-1.41
2019-01-03T07:20:52.795Z,-1.43
2019-01-03T07:24:13.849Z,-1.36
2019-01-03T07:27:37.123Z,-1.36
2019-01-03T07:31:16.774Z,-1.41
2019-01-03T07:34:55.009Z,-1.39
2019-01-03T07:38:18.342Z,-1.38
2019-01-03T07:41:55.393Z,-1.37
2019-01-03T07:45:33.757Z,-1.39
2019-01-03T07:48:57.529Z,-1.34
2019-01-03T07:52:21.032Z,-1.30
2019-01-03T07:55:44.385Z,-1.21
2019-01-03T07:59:07.761Z,-1.14
2019-01-03T08:02:30.135Z,-1.13
2019-01-03T08:05:45.873Z,-1.07
2019-01-03T08:09:09.158Z,-1.06
2019-01-03T08:12:47.653Z,-1.03
2019-01-03T08:16:17.164Z,-0.98
2019-01-03T08:19:52.954Z,-0.89
2019-01-03T08:23:15.122Z,-0.81
2019-01-03T08:26:37.203Z,-0.86
2019-01-03T08:30:12.630Z,-0.87
2019-01-03T08:33:52.008Z,-0.86
2019-01-03T08:37:17.017Z,-0.85
2019-01-03T08:40:38.806Z,-0.76
2019-01-03T08:44:14.068Z,-0.67
2019-01-03T08:47:36.148Z,-0.63
2019-01-03T08:51:05.231Z,-0.55
2019-01-03T08:54:35.528Z,-0.48
2019-01-03T08:57:59.862Z,-0.43
2019-01-03T09:01:22.830Z,-0.33
2019-01-03T09:04:52.317Z,-0.24
2019-01-03T09:08:21.178Z,-0.20
2019-01-03T09:11:50.487Z,-0.14
2019-01-03T09:15:16.723Z,-0.15
2019-01-03T09:18:38.686Z,-0.11
2019-01-03T09:22:05.374Z,-0.11
2019-01-03T09:25:37.768Z,-0.03
2019-01-03T09:28:59.797Z,0.06
2019-01-03T09:32:17.306Z,0.14
2019-01-03T09:35:39.366Z,0.21
2019-01-03T09:39:06.142Z,0.26
2019-01-03T09:42:46.469Z,0.36
2019-01-03T09:45:51.159Z,0.49
2019-01-03T09:48:55.421Z,0.56
2019-01-03T09:51:59.585Z,0.65
2019-01-03T09:55:03.882Z,0.77
2019-01-03T09:58:08.225Z,0.95
2019-01-03T10:01:12.407Z,1.05
2019-01-03T10:04:16.695Z,1.19
2019-01-03T10:07:20.924Z,1.32
2019-01-03T10:10:25.068Z,1.48
2019-01-03T10:13:29.265Z,1.77
2019-01-03T10:16:33.515Z,1.79
2019-01-03T10:19:37.634Z,1.88
2019-01-03T10:22:41.733Z,1.97
2019-01-03T10:25:46.039Z,2.09
2019-01-03T10:28:50.535Z,2.24
2019-01-03T10:31:55.235Z,2.33
2019-01-03T10:34:59.625Z,2.34
2019-01-03T10:38:04.118Z,2.40
2019-01-03T10:41:08.521Z,2.41
2019-01-03T10:44:12.973Z,2.39
2019-01-03T10:47:17.391Z,2.38
2019-01-03T10:50:21.564Z,2.33
2019-01-03T10:53:25.908Z,2.26
2019-01-03T10:56:30.129Z,2.24
2019-01-03T10:59:34.331Z,2.30
2019-01-03T11:02:38.327Z,2.21
2019-01-03T11:05:42.501Z,2.17
2019-01-03T11:08:46.733Z,2.17
2019-01-03T11:11:51.003Z,2.30
2019-01-03T11:14:55.300Z,2.45
2019-01-03T11:17:59.330Z,2.73
2019-01-03T11:21:03.486Z,2.77
2019-01-03T11:24:07.917Z,2.85
2019-01-03T11:27:12.196Z,2.96
2019-01-03T11:30:16.528Z,3.09
2019-01-03T11:33:20.721Z,3.18
2019-01-03T11:36:24.989Z,3.32
2019-01-03T11:39:29.058Z,3.36
2019-01-03T11:42:33.230Z,3.50
2019-01-03T11:45:37.418Z,3.54
2019-01-03T11:48:45.451Z,3.54
2019-01-03T11:51:49.476Z,3.50
2019-01-03T11:54:53.519Z,3.37
2019-01-03T11:57:57.664Z,3.28
2019-01-03T12:01:03.584Z,3.28
2019-01-03T12:04:07.481Z,3.20
2019-01-03T12:07:11.359Z,3.16
2019-01-03T12:10:15.456Z,3.25
2019-01-03T12:13:19.373Z,3.27
2019-01-03T12:16:23.501Z,3.29
2019-01-03T12:19:27.557Z,3.36
2019-01-03T12:22:32.006Z,3.44
2019-01-03T12:25:37.779Z,3.56
2019-01-03T12:28:42.443Z,3.58
2019-01-03T12:31:46.478Z,3.73
2019-01-03T12:34:50.572Z,3.71
2019-01-03T12:37:54.522Z,3.72
2019-01-03T12:40:58.727Z,3.76
2019-01-03T12:44:03.053Z,3.73
2019-01-03T12:47:09.412Z,3.77
2019-01-03T12:50:13.351Z,3.79
2019-01-03T12:53:17.809Z,3.87
2019-01-03T12:56:23.885Z,3.92
2019-01-03T12:59:28.303Z,3.79
2019-01-03T13:02:32.516Z,3.76
2019-01-03T13:05:36.723Z,3.77
2019-01-03T13:08:41.252Z,3.74
2019-01-03T13:11:45.920Z,3.70
2019-01-03T13:14:50.373Z,3.70
2019-01-03T13:17:54.832Z,3.67
2019-01-03T13:21:01.587Z,3.65
2019-01-03T13:24:05.952Z,3.54
2019-01-03T13:27:10.400Z,3.43
2019-01-03T13:30:18.886Z,3.37
2019-01-03T13:33:23.220Z,3.30
2019-01-03T13:36:27.491Z,3.29
2019-01-03T13:39:31.752Z,3.20
2019-01-03T13:42:36.155Z,3.08
2019-01-03T13:45:40.341Z,3.00
2019-01-03T13:48:46.116Z,3.00
2019-01-03T13:51:51.987Z,2.97
2019-01-03T13:54:56.583Z,3.02
2019-01-03T13:58:00.939Z,3.00
2019-01-03T14:01:05.390Z,2.97
2019-01-03T14:04:09.683Z,2.93
2019-01-03T14:07:14.112Z,2.92
2019-01-03T14:10:18.527Z,2.87
2019-01-03T14:13:22.772Z,2.78
2019-01-03T14:16:27.293Z,2.69
2019-01-03T14:19:34.587Z,2.61
2019-01-03T14:22:38.607Z,2.55
2019-01-03T14:25:42.680Z,2.50
2019-01-03T14:28:46.940Z,2.47
2019-01-03T14:31:51.364Z,2.47
2019-01-03T14:34:55.850Z,2.38
2019-01-03T14:38:02.843Z,2.27
2019-01-03T14:41:07.126Z,2.22
2019-01-03T14:44:11.484Z,2.19
2019-01-03T14:47:15.595Z,2.14
2019-01-03T14:50:20.017Z,2.09
2019-01-03T14:53:24.263Z,2.04
2019-01-03T14:56:28.500Z,2.04
2019-01-03T14:59:32.808Z,1.92
2019-01-03T15:02:37.294Z,1.89
2019-01-03T15:05:41.420Z,1.83
2019-01-03T15:08:45.504Z,1.79
2019-01-03T15:11:49.620Z,1.78
2019-01-03T15:14:53.789Z,1.74
2019-01-03T15:17:58.067Z,1.73
2019-01-03T15:21:02.434Z,1.66
2019-01-03T15:24:06.476Z,1.56
2019-01-03T15:27:13.842Z,1.47
2019-01-03T15:30:18.221Z,1.39
2019-01-03T15:33:22.481Z,1.38
2019-01-03T15:36:26.623Z,1.31
2019-01-03T15:39:30.909Z,1.29
2019-01-03T15:42:34.960Z,1.25
2019-01-03T15:45:39.051Z,1.20
2019-01-03T15:48:43.271Z,1.13
2019-01-03T15:51:47.575Z,1.05
2019-01-03T15:54:51.855Z,1.02
2019-01-03T15:57:56.147Z,1.03
2019-01-03T16:01:00.377Z,0.98
2019-01-03T16:04:04.685Z,0.96
2019-01-03T16:07:08.739Z,0.94
2019-01-03T16:10:12.874Z,0.90
2019-01-03T16:13:17.277Z,0.87
2019-01-03T16:16:21.349Z,0.85
2019-01-03T16:19:25.913Z,0.84
2019-01-03T16:22:30.274Z,0.82
2019-01-03T16:25:34.569Z,0.81
2019-01-03T16:28:38.657Z,0.88
2019-01-03T16:31:42.738Z,0.91
2019-01-03T16:34:46.806Z,0.92
2019-01-03T16:37:54.240Z,0.93
2019-01-03T16:40:58.603Z,0.92
2019-01-03T16:44:02.957Z,0.86
2019-01-03T16:47:07.382Z,0.84
2019-01-03T16:50:14.335Z,0.84
2019-01-03T16:53:18.767Z,0.82
2019-01-03T16:56:24.850Z,0.79
2019-01-03T16:59:29.196Z,0.79
2019-01-03T17:02:33.405Z,0.78
2019-01-03T17:05:37.686Z,0.87
2019-01-03T17:08:41.835Z,0.96
2019-01-03T17:11:46.273Z,0.97
2019-01-03T17:14:50.374Z,0.95
2019-01-03T17:17:54.616Z,0.90
2019-01-03T17:20:59.191Z,0.88
2019-01-03T17:24:03.681Z,0.88
2019-01-03T17:27:08.204Z,0.87
2019-01-03T17:30:12.981Z,0.99
2019-01-03T17:33:17.838Z,0.98
2019-01-03T17:36:22.482Z,1.17
2019-01-03T17:39:26.995Z,1.16
2019-01-03T17:42:31.313Z,1.14
2019-01-03T17:45:35.744Z,1.05
2019-01-03T17:48:40.063Z,1.02
2019-01-03T17:51:45.807Z,0.97
2019-01-03T17:54:50.171Z,0.97
2019-01-03T17:57:54.538Z,1.00
2019-01-03T18:00:58.736Z,1.03
2019-01-03T18:04:03.823Z,1.07
2019-01-03T18:07:08.334Z,1.10
2019-01-03T18:10:16.584Z,1.04
2019-01-03T18:13:20.650Z,1.12
2019-01-03T18:16:24.853Z,1.12
2019-01-03T18:19:29.139Z,1.08
2019-01-03T18:22:33.324Z,1.10
2019-01-03T18:25:37.524Z,1.15
2019-01-03T18:28:41.669Z,1.19
2019-01-03T18:31:45.924Z,1.20
2019-01-03T18:34:52.075Z,1.24
2019-01-03T18:37:56.893Z,1.47
2019-01-03T18:41:01.206Z,1.42
2019-01-03T18:44:06.036Z,1.35
2019-01-03T18:47:09.995Z,1.34
2019-01-03T18:50:18.886Z,1.43
2019-01-03T18:53:20.221Z,1.42
2019-01-03T18:56:24.324Z,1.41
2019-01-03T18:59:28.347Z,1.44
2019-01-03T19:02:33.118Z,1.43
2019-01-03T19:05:37.462Z,1.51
2019-01-03T19:08:41.604Z,1.52
2019-01-03T19:11:45.791Z,1.47
2019-01-03T19:14:49.912Z,1.50
2019-01-03T19:17:54.115Z,1.47
2019-01-03T19:20:58.610Z,1.45
2019-01-03T19:24:02.671Z,1.41
2019-01-03T19:27:06.909Z,1.45
2019-01-03T19:30:17.913Z,1.48
2019-01-03T19:33:22.306Z,1.51
2019-01-03T19:36:26.422Z,1.61
2019-01-03T19:39:30.446Z,1.65
2019-01-03T19:42:34.592Z,1.66
2019-01-03T19:45:38.727Z,1.65
2019-01-03T19:48:43.154Z,1.60
2019-01-03T19:51:47.590Z,1.66
2019-01-03T19:54:52.260Z,1.68
2019-01-03T19:57:57.358Z,1.69
2019-01-03T20:01:01.646Z,1.77
2019-01-03T20:04:07.797Z,1.83
2019-01-03T20:07:13.179Z,1.90
2019-01-03T20:10:17.541Z,1.98
2019-01-03T20:13:22.535Z,2.08
2019-01-03T20:16:27.024Z,2.15
2019-01-03T20:19:31.456Z,2.21
2019-01-03T20:22:38.808Z,2.34
2019-01-03T20:25:43.207Z,2.38
2019-01-03T20:28:47.521Z,2.51
2019-01-03T20:31:52.003Z,2.68
2019-01-03T20:34:56.564Z,2.73
2019-01-03T20:38:01.223Z,2.78
2019-01-03T20:41:05.784Z,2.73
2019-01-03T20:44:10.452Z,2.76
2019-01-03T20:47:15.210Z,2.80
2019-01-03T20:50:22.735Z,2.82
2019-01-03T20:53:27.443Z,2.78
2019-01-03T20:56:35.784Z,2.79
2019-01-03T20:59:39.932Z,2.80
2019-01-03T21:02:45.717Z,2.76
2019-01-03T21:05:50.682Z,2.70
2019-01-03T21:08:55.185Z,2.71
2019-01-03T21:12:00.204Z,2.73
2019-01-03T21:15:05.291Z,2.74
2019-01-03T21:18:10.391Z,2.82
2019-01-03T21:21:15.134Z,2.79
2019-01-03T21:24:19.630Z,2.83
2019-01-03T21:27:24.126Z,2.82
2019-01-03T21:30:28.941Z,2.83
2019-01-03T21:33:33.537Z,2.84
2019-01-03T21:36:38.474Z,2.86
2019-01-03T21:39:43.299Z,2.85
2019-01-03T21:42:47.893Z,2.91
2019-01-03T21:45:52.216Z,2.91
2019-01-03T21:48:56.557Z,3.00
2019-01-03T21:52:01.011Z,3.08
2019-01-03T21:58:28.873Z,3.07
2019-01-03T22:01:33.111Z,3.07
2019-01-03T22:04:37.546Z,3.05
2019-01-03T22:07:44.307Z,3.01
2019-01-03T22:10:48.758Z,3.01
2019-01-03T22:13:53.076Z,3.09
2019-01-03T22:16:57.609Z,3.28
2019-01-03T22:20:27.184Z,3.40
2019-01-03T22:23:34.767Z,3.45
2019-01-03T22:26:39.220Z,3.57
2019-01-03T22:29:46.793Z,3.66
2019-01-03T22:32:51.141Z,3.70
2019-01-03T22:35:55.716Z,3.68
2019-01-03T22:39:00.000Z,3.71
2019-01-03T22:42:04.435Z,3.81
2019-01-03T22:45:10.262Z,3.89
2019-01-03T22:48:14.525Z,3.94
2019-01-03T22:51:25.085Z,3.99
2019-01-03T22:54:29.305Z,4.11
2019-01-03T22:57:33.740Z,4.14
2019-01-03T23:00:49.497Z,4.15
2019-01-03T23:04:02.867Z,4.14
2019-01-03T23:07:07.201Z,4.17
2019-01-03T23:10:11.919Z,4.15
2019-01-03T23:13:16.116Z,4.18
2019-01-03T23:16:20.193Z,4.18
2019-01-03T23:19:24.213Z,4.20
2019-01-03T23:22:30.059Z,4.27
2019-01-03T23:25:36.435Z,4.31
2019-01-03T23:28:40.633Z,4.31
2019-01-03T23:31:47.746Z,4.32
2019-01-03T23:34:53.464Z,4.38
2019-01-03T23:37:58.069Z,4.40
2019-01-03T23:41:02.504Z,4.46
2019-01-03T23:44:08.438Z,4.49
2019-01-03T23:47:19.434Z,4.50
2019-01-03T23:50:31.478Z,4.53
2019-01-03T23:53:36.037Z,4.55
2019-01-03T23:56:40.152Z,4.61
2019-01-03T23:59:44.332Z,4.60
