createdAt,value
2023-04-20T00:01:55.271Z,1.00
2023-04-20T00:04:23.586Z,1.00
2023-04-20T00:06:52.094Z,1.77
2023-04-20T00:09:20.301Z,0.77
2023-04-20T00:11:48.691Z,0.77
2023-04-20T00:14:18.972Z,0.80
2023-04-20T00:16:47.374Z,2.10
2023-04-20T00:19:15.852Z,1.10
2023-04-20T00:21:44.222Z,1.47
2023-04-20T00:24:12.472Z,1.20
2023-04-20T00:26:40.814Z,0.80
2023-04-20T00:29:09.035Z,0.87
2023-04-20T00:31:39.919Z,2.03
2023-04-20T00:34:08.049Z,1.77
2023-04-20T00:36:36.410Z,3.13
2023-04-20T00:39:05.097Z,1.23
2023-04-20T00:41:33.425Z,1.13
2023-04-20T00:44:01.679Z,1.70
2023-04-20T00:46:29.861Z,1.00
2023-04-20T00:49:00.246Z,0.70
2023-04-20T00:51:29.357Z,1.00
2023-04-20T00:53:59.317Z,0.70
2023-04-20T00:56:27.521Z,4.53
2023-04-20T00:58:56.184Z,1.00
2023-04-20T01:01:24.528Z,0.90
2023-04-20T01:03:52.926Z,1.50
2023-04-20T01:06:23.960Z,1.00
2023-04-20T01:08:55.202Z,2.17
2023-04-20T01:11:23.423Z,1.10
2023-04-20T01:13:51.609Z,3.63
2023-04-20T01:16:19.992Z,1.73
2023-04-20T01:18:49.383Z,1.70
2023-04-20T01:21:19.143Z,1.27
2023-04-20T01:23:48.973Z,1.30
2023-04-20T01:26:18.564Z,1.10
2023-04-20T01:28:47.312Z,1.03
2023-04-20T01:31:17.115Z,1.87
2023-04-20T01:33:45.390Z,0.90
2023-04-20T01:36:13.862Z,1.60
2023-04-20T01:38:45.556Z,1.30
2023-04-20T01:41:18.310Z,1.50
2023-04-20T01:43:46.790Z,1.47
2023-04-20T01:46:16.879Z,1.30
2023-04-20T01:48:45.265Z,0.80
2023-04-20T01:51:14.089Z,2.47
2023-04-20T01:53:42.738Z,1.10
2023-04-20T01:56:14.075Z,1.77
2023-04-20T01:58:43.773Z,1.60
2023-04-20T02:01:12.003Z,2.13
2023-04-20T02:03:40.305Z,1.83
2023-04-20T02:06:08.864Z,2.03
2023-04-20T02:08:37.135Z,1.40
2023-04-20T02:11:05.426Z,1.20
2023-04-20T02:13:36.992Z,1.50
2023-04-20T02:16:07.475Z,1.50
2023-04-20T02:18:35.635Z,1.73
2023-04-20T02:21:03.991Z,1.47
2023-04-20T02:23:32.365Z,1.20
2023-04-20T02:26:00.862Z,0.90
2023-04-20T02:28:29.056Z,1.90
2023-04-20T02:30:57.250Z,3.37
2023-04-20T02:33:27.015Z,1.23
2023-04-20T02:35:55.446Z,1.83
2023-04-20T02:38:23.664Z,1.70
2023-04-20T02:40:51.865Z,1.93
2023-04-20T02:43:20.749Z,1.33
2023-04-20T02:45:49.772Z,2.17
2023-04-20T02:48:19.260Z,1.57
2023-04-20T02:50:48.781Z,1.60
2023-04-20T02:53:22.553Z,2.50
2023-04-20T02:55:57.947Z,1.70
2023-04-20T02:58:37.461Z,1.10
2023-04-20T03:01:44.383Z,1.00
2023-04-20T03:04:18.172Z,1.00
2023-04-20T03:07:24.035Z,0.87
2023-04-20T03:09:53.571Z,0.80
2023-04-20T03:12:30.810Z,1.93
2023-04-20T03:15:11.391Z,1.77
2023-04-20T03:17:59.952Z,1.03
2023-04-20T03:20:28.461Z,1.50
2023-04-20T03:22:58.199Z,2.30
2023-04-20T03:25:27.940Z,1.73
2023-04-20T03:28:01.790Z,1.90
2023-04-20T03:30:31.350Z,3.90
2023-04-20T03:33:07.855Z,2.10
2023-04-20T03:35:36.205Z,1.70
2023-04-20T03:38:06.386Z,1.83
2023-04-20T03:40:34.554Z,3.70
2023-04-20T03:43:03.314Z,1.67
2023-04-20T03:45:31.612Z,2.07
2023-04-20T03:47:59.932Z,2.13
2023-04-20T03:50:28.889Z,1.73
2023-04-20T03:52:57.454Z,2.90
2023-04-20T03:55:27.037Z,1.73
2023-04-20T03:58:01.132Z,2.40
2023-04-20T04:00:38.364Z,2.43
2023-04-20T04:03:11.729Z,1.80
2023-04-20T04:05:40.283Z,2.77
2023-04-20T04:08:08.752Z,2.83
2023-04-20T04:10:38.713Z,3.67
2023-04-20T04:13:06.873Z,2.17
2023-04-20T04:15:35.137Z,1.30
2023-04-20T04:18:07.617Z,2.77
2023-04-20T04:20:37.150Z,3.17
2023-04-20T04:23:05.622Z,1.53
2023-04-20T04:25:57.310Z,1.90
2023-04-20T04:28:27.198Z,2.40
2023-04-20T04:31:08.454Z,3.00
2023-04-20T04:33:36.781Z,2.53
2023-04-20T04:36:07.186Z,2.80
2023-04-20T04:38:36.199Z,2.50
2023-04-20T04:41:06.214Z,2.47
2023-04-20T04:43:34.854Z,2.40
2023-04-20T04:46:30.065Z,4.20
2023-04-20T04:49:01.252Z,2.50
2023-04-20T04:51:29.929Z,3.63
2023-04-20T04:53:58.133Z,3.10
2023-04-20T04:56:28.644Z,2.57
2023-04-20T04:58:57.301Z,2.40
2023-04-20T05:01:25.626Z,3.93
2023-04-20T05:03:54.574Z,2.17
2023-04-20T05:06:23.424Z,2.90
2023-04-20T05:08:51.840Z,2.43
2023-04-20T05:11:20.097Z,3.73
2023-04-20T05:13:50.028Z,2.97
2023-04-20T05:16:18.500Z,2.20
2023-04-20T05:18:46.819Z,1.83
2023-04-20T05:21:15.053Z,3.17
2023-04-20T05:23:44.259Z,5.90
2023-04-20T05:26:12.575Z,3.60
2023-04-20T05:28:40.850Z,3.10
2023-04-20T05:31:10.581Z,3.47
2023-04-20T05:33:38.942Z,2.80
2023-04-20T05:36:10.124Z,3.00
2023-04-20T05:38:38.515Z,2.13
2023-04-20T05:41:07.071Z,2.40
2023-04-20T05:43:35.330Z,3.00
2023-04-20T05:46:03.585Z,2.17
2023-04-20T05:48:33.422Z,1.90
2023-04-20T05:51:01.697Z,3.13
2023-04-20T05:53:29.979Z,6.40
2023-04-20T05:55:58.306Z,2.43
2023-04-20T05:58:27.393Z,2.60
2023-04-20T06:00:55.962Z,5.53
2023-04-20T06:03:24.315Z,3.70
2023-04-20T06:05:54.278Z,8.50
2023-04-20T06:08:22.460Z,4.10
2023-04-20T06:10:54.788Z,3.53
2023-04-20T06:13:23.012Z,4.30
2023-04-20T06:15:52.984Z,2.57
2023-04-20T06:18:21.492Z,2.43
2023-04-20T06:20:49.918Z,1.37
2023-04-20T06:23:19.733Z,2.60
2023-04-20T06:25:48.050Z,2.60
2023-04-20T06:28:16.371Z,5.67
2023-04-20T06:30:44.779Z,3.33
2023-04-20T06:33:17.277Z,4.77
2023-04-20T06:35:46.701Z,3.47
2023-04-20T06:38:14.979Z,2.90
2023-04-20T06:40:45.308Z,6.03
2023-04-20T06:43:13.577Z,5.73
2023-04-20T06:45:42.028Z,3.53
2023-04-20T06:48:27.589Z,4.10
2023-04-20T06:50:59.001Z,2.77
2023-04-20T06:53:27.617Z,2.73
2023-04-20T06:55:57.742Z,2.93
2023-04-20T06:58:26.101Z,3.73
2023-04-20T07:00:54.364Z,3.47
2023-04-20T07:03:26.606Z,3.90
2023-04-20T07:05:55.036Z,2.83
2023-04-20T07:08:23.320Z,2.93
2023-04-20T07:10:51.526Z,2.90
2023-04-20T07:13:21.268Z,3.30
2023-04-20T07:15:49.497Z,4.87
2023-04-20T07:18:17.867Z,3.90
2023-04-20T07:20:46.479Z,3.00
2023-04-20T07:23:14.890Z,2.67
2023-04-20T07:25:43.140Z,3.13
2023-04-20T07:28:11.355Z,3.17
2023-04-20T07:30:40.984Z,2.80
2023-04-20T07:33:11.278Z,2.77
2023-04-20T07:35:39.754Z,2.70
2023-04-20T07:38:08.293Z,2.83
2023-04-20T07:40:36.680Z,3.30
2023-04-20T07:43:05.032Z,2.40
2023-04-20T07:45:33.331Z,2.57
2023-04-20T07:48:02.996Z,2.10
2023-04-20T07:50:31.320Z,2.50
2023-04-20T07:52:59.578Z,4.13
2023-04-20T07:55:27.842Z,3.40
2023-04-20T07:57:56.123Z,5.27
2023-04-20T08:00:24.793Z,2.93
2023-04-20T08:02:53.248Z,2.50
2023-04-20T08:05:24.560Z,4.23
2023-04-20T08:07:52.929Z,4.70
2023-04-20T08:10:21.284Z,3.70
2023-04-20T08:12:52.480Z,2.77
2023-04-20T08:15:21.048Z,3.30
2023-04-20T08:17:49.464Z,2.53
2023-04-20T08:20:17.709Z,3.10
2023-04-20T08:22:47.415Z,2.50
2023-04-20T08:25:15.775Z,2.93
2023-04-20T08:27:44.256Z,3.70
2023-04-20T08:30:13.788Z,4.00
2023-04-20T08:32:42.395Z,3.90
2023-04-20T08:35:10.696Z,2.60
2023-04-20T08:37:39.435Z,3.30
2023-04-20T08:40:11.582Z,3.10
2023-04-20T08:42:39.835Z,2.00
2023-04-20T08:45:08.995Z,3.00
2023-04-20T08:47:38.308Z,3.73
2023-04-20T08:50:08.219Z,4.43
2023-04-20T08:52:38.777Z,3.90
2023-04-20T08:55:09.747Z,3.57
2023-04-20T08:57:37.988Z,3.93
2023-04-20T09:00:12.923Z,3.60
2023-04-20T09:02:50.570Z,2.57
2023-04-20T09:05:26.995Z,2.10
2023-04-20T09:07:55.964Z,3.43
2023-04-20T09:10:26.162Z,4.17
2023-04-20T09:12:54.486Z,3.20
2023-04-20T09:15:27.100Z,2.60
2023-04-20T09:17:55.714Z,3.10
2023-04-20T09:20:31.729Z,3.10
2023-04-20T09:23:12.102Z,3.97
2023-04-20T09:25:43.587Z,3.07
2023-04-20T09:28:12.017Z,3.07
2023-04-20T09:30:41.176Z,3.23
2023-04-20T09:33:11.157Z,3.90
2023-04-20T09:35:40.595Z,4.97
2023-04-20T09:38:09.066Z,3.57
2023-04-20T09:40:37.763Z,3.47
2023-04-20T09:43:15.171Z,3.23
2023-04-20T09:45:44.035Z,5.80
2023-04-20T09:48:15.609Z,4.17
2023-04-20T09:50:49.931Z,4.90
2023-04-20T09:53:20.048Z,2.90
2023-04-20T09:55:49.069Z,2.87
2023-04-20T09:58:20.701Z,2.83
2023-04-20T10:00:49.346Z,3.70
2023-04-20T10:03:19.300Z,3.37
2023-04-20T10:05:47.823Z,2.90
2023-04-20T10:08:16.233Z,2.80
2023-04-20T10:10:46.222Z,3.77
2023-04-20T10:13:14.607Z,4.20
2023-04-20T10:15:44.499Z,3.93
2023-04-20T10:18:24.567Z,3.00
2023-04-20T10:21:04.548Z,2.73
2023-04-20T10:23:32.839Z,2.90
2023-04-20T10:26:02.720Z,3.83
2023-04-20T10:28:40.985Z,6.63
2023-04-20T10:31:13.843Z,4.90
2023-04-20T10:33:53.229Z,4.03
2023-04-20T10:36:25.774Z,3.80
2023-04-20T10:38:54.930Z,3.33
2023-04-20T10:41:23.592Z,4.23
2023-04-20T10:43:51.958Z,4.73
2023-04-20T10:46:22.905Z,5.00
2023-04-20T10:48:57.295Z,3.53
2023-04-20T10:51:26.450Z,3.10
2023-04-20T10:54:06.247Z,3.60
2023-04-20T10:56:40.116Z,5.03
2023-04-20T10:59:09.214Z,3.33
2023-04-20T11:01:41.100Z,3.50
2023-04-20T11:04:10.721Z,3.23
2023-04-20T11:06:39.629Z,3.37
2023-04-20T11:09:19.513Z,2.90
2023-04-20T11:11:48.320Z,4.60
2023-04-20T11:14:16.794Z,3.77
2023-04-20T11:16:53.380Z,4.00
2023-04-20T11:19:26.989Z,3.40
2023-04-20T11:21:55.314Z,3.00
2023-04-20T11:24:24.997Z,3.20
2023-04-20T11:26:54.494Z,4.50
2023-04-20T11:29:30.851Z,4.50
2023-04-20T11:32:01.114Z,3.90
2023-04-20T11:34:30.077Z,2.60
2023-04-20T11:36:59.609Z,2.73
2023-04-20T11:39:29.932Z,3.43
2023-04-20T11:41:58.432Z,2.93
2023-04-20T11:44:27.480Z,3.10
2023-04-20T11:46:57.399Z,3.00
2023-04-20T11:49:30.452Z,3.60
2023-04-20T11:51:58.869Z,4.30
2023-04-20T11:54:28.480Z,3.70
2023-04-20T11:56:56.939Z,3.20
2023-04-20T11:59:25.785Z,4.23
2023-04-20T12:01:54.614Z,3.10
2023-04-20T12:04:23.093Z,3.77
2023-04-20T12:06:53.183Z,3.60
2023-04-20T12:09:21.658Z,3.53
2023-04-20T12:11:50.014Z,4.00
2023-04-20T12:14:18.265Z,3.07
2023-04-20T12:16:46.696Z,3.50
2023-04-20T12:19:15.106Z,3.40
2023-04-20T12:21:43.825Z,4.27
2023-04-20T12:24:13.539Z,3.60
2023-04-20T12:26:41.818Z,3.20
2023-04-20T12:29:10.177Z,5.33
2023-04-20T12:31:38.536Z,2.93
2023-04-20T12:34:07.803Z,3.83
2023-04-20T12:36:36.736Z,3.50
2023-04-20T12:39:05.383Z,6.03
2023-04-20T12:41:36.215Z,3.50
2023-04-20T12:44:07.096Z,3.03
2023-04-20T12:46:36.618Z,4.33
2023-04-20T12:49:06.303Z,3.13
2023-04-20T12:51:34.645Z,3.30
2023-04-20T12:54:03.259Z,3.50
2023-04-20T12:56:31.782Z,3.67
2023-04-20T12:59:01.629Z,3.60
2023-04-20T13:01:30.099Z,3.00
2023-04-20T13:03:58.571Z,4.97
2023-04-20T13:06:28.100Z,4.00
2023-04-20T13:08:56.433Z,3.20
2023-04-20T13:11:26.669Z,3.93
2023-04-20T13:13:56.756Z,3.33
2023-04-20T13:16:26.926Z,3.63
2023-04-20T13:18:55.695Z,3.10
2023-04-20T13:21:24.521Z,4.90
2023-04-20T13:23:54.899Z,3.00
2023-04-20T13:26:25.111Z,3.30
2023-04-20T13:28:54.276Z,2.63
2023-04-20T13:31:22.937Z,2.60
2023-04-20T13:33:54.823Z,4.83
2023-04-20T13:36:23.359Z,3.57
2023-04-20T13:38:53.612Z,3.70
2023-04-20T13:41:22.044Z,3.23
2023-04-20T13:43:50.872Z,4.20
2023-04-20T13:46:20.206Z,3.00
2023-04-20T13:48:48.616Z,3.47
2023-04-20T13:51:18.320Z,3.67
2023-04-20T13:53:48.147Z,3.33
2023-04-20T13:56:17.507Z,6.00
2023-04-20T13:58:46.216Z,3.73
2023-04-20T14:01:16.753Z,3.40
2023-04-20T14:03:47.102Z,3.30
2023-04-20T14:06:16.521Z,3.30
2023-04-20T14:08:46.429Z,3.50
2023-04-20T14:11:14.873Z,3.57
2023-04-20T14:13:44.362Z,3.77
2023-04-20T14:16:15.091Z,3.80
2023-04-20T14:18:43.522Z,4.53
2023-04-20T14:21:20.733Z,4.17
2023-04-20T14:23:59.324Z,3.40
2023-04-20T14:26:28.851Z,4.13
2023-04-20T14:28:58.326Z,3.33
2023-04-20T14:31:27.162Z,4.40
2023-04-20T14:33:55.887Z,3.13
2023-04-20T14:36:24.759Z,3.30
2023-04-20T14:38:55.668Z,3.23
2023-04-20T14:41:24.427Z,4.40
2023-04-20T14:43:53.979Z,5.33
2023-04-20T14:46:22.774Z,4.30
2023-04-20T14:48:52.260Z,3.57
2023-04-20T14:51:21.130Z,4.60
2023-04-20T14:53:50.059Z,3.87
2023-04-20T14:56:20.047Z,2.83
2023-04-20T14:58:48.624Z,3.60
2023-04-20T15:01:18.671Z,5.17
2023-04-20T15:03:48.406Z,3.57
2023-04-20T15:06:17.062Z,4.90
2023-04-20T15:08:45.972Z,3.70
2023-04-20T15:11:14.276Z,4.23
2023-04-20T15:13:43.964Z,4.63
2023-04-20T15:16:12.411Z,4.93
2023-04-20T15:18:40.807Z,4.17
2023-04-20T15:21:10.923Z,3.30
2023-04-20T15:23:39.193Z,7.27
2023-04-20T15:26:09.032Z,4.00
2023-04-20T15:28:37.840Z,4.70
2023-04-20T15:31:08.832Z,3.33
2023-04-20T15:33:37.230Z,4.30
2023-04-20T15:36:05.844Z,5.43
2023-04-20T15:38:35.113Z,4.97
2023-04-20T15:41:04.063Z,4.00
2023-04-20T15:43:33.297Z,4.13
2023-04-20T15:46:01.621Z,2.73
2023-04-20T15:48:31.497Z,3.70
2023-04-20T15:50:59.965Z,4.33
2023-04-20T15:53:29.062Z,3.37
2023-04-20T15:55:57.410Z,4.23
2023-04-20T15:58:25.698Z,3.27
2023-04-20T16:00:53.946Z,4.67
2023-04-20T16:03:22.735Z,3.60
2023-04-20T16:06:11.468Z,3.70
2023-04-20T16:09:06.165Z,3.80
2023-04-20T16:11:38.368Z,3.40
2023-04-20T16:14:28.907Z,3.10
2023-04-20T16:16:57.273Z,5.63
2023-04-20T16:19:25.814Z,3.50
2023-04-20T16:21:55.839Z,3.20
2023-04-20T16:24:24.239Z,3.77
2023-04-20T16:26:52.512Z,3.23
2023-04-20T16:29:20.878Z,3.53
2023-04-20T16:31:49.675Z,3.70
2023-04-20T16:34:18.350Z,4.33
2023-04-20T16:36:46.878Z,6.63
2023-04-20T16:39:17.855Z,3.80
2023-04-20T16:41:46.316Z,6.17
2023-04-20T16:44:14.949Z,4.33
2023-04-20T16:46:44.069Z,3.53
2023-04-20T16:49:12.386Z,5.03
2023-04-20T16:51:40.798Z,4.43
2023-04-20T16:54:10.299Z,5.50
2023-04-20T16:56:40.274Z,3.90
2023-04-20T17:05:29.950Z,4.20
2023-04-20T17:07:58.203Z,5.27
2023-04-20T17:10:29.316Z,4.37
2023-04-20T17:13:00.730Z,3.70
2023-04-20T17:15:29.001Z,4.20
2023-04-20T17:17:57.930Z,4.80
2023-04-20T17:20:26.514Z,4.87
2023-04-20T17:22:55.105Z,5.13
2023-04-20T17:25:24.085Z,5.03
2023-04-20T17:27:52.390Z,4.73
2023-04-20T17:30:22.936Z,4.00
2023-04-20T17:32:54.094Z,6.93
2023-04-20T17:35:24.594Z,4.40
2023-04-20T17:37:53.466Z,4.17
2023-04-20T17:40:22.703Z,4.47
2023-04-20T17:42:52.429Z,6.70
2023-04-20T17:45:22.516Z,3.83
2023-04-20T17:47:54.107Z,5.70
2023-04-20T17:50:23.131Z,5.03
2023-04-20T17:52:52.634Z,4.77
2023-04-20T17:55:21.589Z,5.83
2023-04-20T17:57:50.342Z,4.63
2023-04-20T18:00:23.991Z,5.37
2023-04-20T18:02:52.829Z,5.17
2023-04-20T18:05:21.556Z,4.70
2023-04-20T18:07:50.665Z,5.10
2023-04-20T18:10:22.953Z,5.37
2023-04-20T18:14:03.622Z,6.70
2023-04-20T18:16:33.699Z,4.60
2023-04-20T18:19:02.524Z,6.43
2023-04-20T18:21:31.918Z,4.93
2023-04-20T18:24:05.083Z,4.20
2023-04-20T18:26:36.423Z,7.50
2023-04-20T18:29:07.422Z,4.90
2023-04-20T18:31:46.162Z,4.50
2023-04-20T18:34:19.405Z,5.20
2023-04-20T18:36:49.605Z,8.60
2023-04-20T18:39:21.429Z,6.43
2023-04-20T18:41:51.221Z,5.77
2023-04-20T18:44:21.006Z,5.00
2023-04-20T18:46:52.415Z,5.03
2023-04-20T18:49:23.207Z,4.80
2023-04-20T18:51:55.306Z,5.27
2023-04-20T18:54:25.316Z,4.07
2023-04-20T18:56:57.708Z,6.30
2023-04-20T18:59:27.518Z,4.33
2023-04-20T19:01:58.753Z,5.37
2023-04-20T19:04:30.910Z,5.43
2023-04-20T19:07:04.987Z,5.60
2023-04-20T19:09:35.821Z,5.60
2023-04-20T19:12:07.323Z,9.10
2023-04-20T19:14:39.332Z,4.97
2023-04-20T19:17:14.047Z,5.07
2023-04-20T19:19:45.947Z,7.03
2023-04-20T19:22:18.618Z,5.97
2023-04-20T19:24:51.064Z,5.10
2023-04-20T19:27:21.790Z,7.77
2023-04-20T19:30:04.335Z,10.07
2023-04-20T19:35:52.584Z,8.03
2023-04-20T19:38:25.265Z,11.90
2023-04-20T19:40:56.774Z,9.30
2023-04-20T19:43:51.690Z,8.07
2023-04-20T19:46:23.112Z,7.40
2023-04-20T19:48:57.550Z,11.00
2023-04-20T19:51:55.543Z,18.37
2023-04-20T19:54:35.014Z,8.57
2023-04-20T19:57:16.607Z,17.30
2023-04-20T19:59:46.707Z,9.33
2023-04-20T20:02:31.515Z,7.80
2023-04-20T20:05:08.539Z,8.53
2023-04-20T20:07:43.797Z,7.40
2023-04-20T20:10:16.542Z,7.23
2023-04-20T20:12:47.720Z,7.90
2023-04-20T20:15:19.162Z,6.13
2023-04-20T20:17:48.417Z,7.90
2023-04-20T20:20:31.290Z,9.33
2023-04-20T20:23:06.911Z,6.87
2023-04-20T20:25:36.083Z,5.90
2023-04-20T20:28:08.318Z,7.43
2023-04-20T20:30:44.666Z,11.13
2023-04-20T20:33:22.981Z,6.63
2023-04-20T20:35:52.705Z,9.33
2023-04-20T20:38:23.484Z,8.47
2023-04-20T20:40:53.805Z,9.03
2023-04-20T20:43:24.209Z,6.23
2023-04-20T20:45:56.554Z,6.30
2023-04-20T20:48:50.632Z,8.20
2023-04-20T20:51:19.179Z,9.40
2023-04-20T20:53:53.148Z,9.10
2023-04-20T20:56:21.905Z,10.97
2023-04-20T20:58:58.510Z,8.10
2023-04-20T21:01:32.134Z,9.57
2023-04-20T21:04:07.251Z,9.80
2023-04-20T21:06:35.954Z,12.70
2023-04-20T21:09:08.824Z,7.13
2023-04-20T21:11:41.385Z,11.10
2023-04-20T21:14:16.022Z,9.73
2023-04-20T21:16:51.908Z,8.20
2023-04-20T21:19:20.578Z,13.33
2023-04-20T21:21:56.803Z,8.97
2023-04-20T21:24:26.605Z,6.27
2023-04-20T21:26:54.906Z,9.67
2023-04-20T21:29:23.317Z,12.40
2023-04-20T21:31:52.222Z,8.20
2023-04-20T21:34:20.580Z,8.00
2023-04-20T21:36:48.908Z,8.43
2023-04-20T21:39:19.693Z,8.93
2023-04-20T21:41:50.172Z,7.97
2023-04-20T21:44:18.802Z,8.37
2023-04-20T21:46:48.153Z,9.20
2023-04-20T21:49:17.968Z,14.07
2023-04-20T21:51:47.962Z,8.33
2023-04-20T21:54:16.850Z,7.13
2023-04-20T21:56:46.658Z,10.70
2023-04-20T21:59:17.141Z,7.70
2023-04-20T22:01:45.810Z,12.03
2023-04-20T22:04:16.928Z,7.63
2023-04-20T22:06:45.677Z,6.90
2023-04-20T22:09:18.561Z,9.70
2023-04-20T22:11:50.063Z,7.23
2023-04-20T22:14:20.116Z,8.07
2023-04-20T22:16:49.141Z,8.37
2023-04-20T22:19:17.789Z,8.93
2023-04-20T22:21:46.591Z,12.27
2023-04-20T22:24:14.948Z,9.43
2023-04-20T22:26:43.452Z,8.33
2023-04-20T22:29:11.693Z,9.20
2023-04-20T22:31:41.497Z,10.83
2023-04-20T22:34:09.790Z,7.63
2023-04-20T22:36:38.283Z,12.77
2023-04-20T22:39:07.059Z,9.40
2023-04-20T22:41:36.208Z,7.87
2023-04-20T22:44:04.755Z,19.40
2023-04-20T22:46:33.156Z,10.90
2023-04-20T22:49:04.286Z,8.70
2023-04-20T22:51:33.206Z,8.73
2023-04-20T22:54:02.751Z,9.50
2023-04-20T22:56:32.108Z,15.13
2023-04-20T22:59:01.351Z,10.13
2023-04-20T23:01:29.770Z,7.50
2023-04-20T23:03:58.361Z,11.83
2023-04-20T23:06:29.702Z,11.20
2023-04-20T23:08:59.226Z,8.43
2023-04-20T23:11:29.189Z,10.80
2023-04-20T23:13:57.791Z,12.10
2023-04-20T23:16:28.212Z,8.00
2023-04-20T23:18:56.604Z,11.00
2023-04-20T23:21:25.742Z,9.83
2023-04-20T23:23:57.184Z,8.23
2023-04-20T23:26:28.119Z,7.70
2023-04-20T23:28:56.454Z,9.40
2023-04-20T23:31:25.018Z,9.13
2023-04-20T23:33:53.408Z,9.10
2023-04-20T23:36:21.797Z,12.03
2023-04-20T23:38:50.034Z,10.20
2023-04-20T23:41:19.772Z,10.63
2023-04-20T23:43:48.049Z,7.93
2023-04-20T23:46:17.234Z,8.57
2023-04-20T23:48:45.757Z,10.20
2023-04-20T23:51:14.068Z,10.33
2023-04-20T23:53:42.413Z,9.37
2023-04-20T23:56:11.561Z,8.33
2023-04-20T23:58:42.528Z,10.97
