createdAt,value
2022-09-26T16:01:43.628Z,20.40
2022-09-26T16:03:34.448Z,18.60
2022-09-26T16:05:12.097Z,17.60
2022-09-26T16:07:23.831Z,18.80
2022-09-26T16:09:12.637Z,18.80
2022-09-26T16:10:44.640Z,17.80
2022-09-26T16:12:16.278Z,17.40
2022-09-26T16:13:49.135Z,21.60
2022-09-26T16:15:28.546Z,21.00
2022-09-26T16:17:22.536Z,19.80
2022-09-26T16:18:59.630Z,21.20
2022-09-26T16:20:31.625Z,15.20
2022-09-26T16:22:28.197Z,18.60
2022-09-26T16:24:01.414Z,17.20
2022-09-26T16:25:48.172Z,16.20
2022-09-26T16:27:24.069Z,18.60
2022-09-26T16:28:57.963Z,16.40
2022-09-26T16:30:33.649Z,20.20
2022-09-26T16:32:05.497Z,18.40
2022-09-26T16:33:40.432Z,19.00
2022-09-26T16:35:24.853Z,18.60
2022-09-26T16:36:59.140Z,16.60
2022-09-26T16:38:35.261Z,19.20
2022-09-26T16:40:18.986Z,19.80
2022-09-26T16:42:16.850Z,12.80
2022-09-26T16:43:55.789Z,20.00
2022-09-26T16:45:27.539Z,18.80
2022-09-26T16:47:01.661Z,11.00
2022-09-26T16:48:36.224Z,18.20
2022-09-26T16:50:31.189Z,19.60
2022-09-26T16:52:30.073Z,18.40
2022-09-26T16:54:16.083Z,14.20
2022-09-26T16:55:47.753Z,19.00
2022-09-26T16:57:21.573Z,18.80
2022-09-26T16:58:56.757Z,18.20
2022-09-26T17:00:52.760Z,14.60
2022-09-26T17:02:25.733Z,14.80
2022-09-26T17:03:57.480Z,13.60
2022-09-26T17:05:29.267Z,18.60
2022-09-26T17:07:09.671Z,18.40
2022-09-26T17:08:41.762Z,15.40
2022-09-26T17:10:13.651Z,16.40
2022-09-26T17:11:48.992Z,16.40
2022-09-26T17:13:25.160Z,13.00
2022-09-26T17:14:56.956Z,12.40
2022-09-26T17:16:29.744Z,17.40
2022-09-26T17:18:02.793Z,19.60
2022-09-26T17:19:38.912Z,32.20
2022-09-26T17:21:12.123Z,31.60
2022-09-26T17:22:43.944Z,28.60
2022-09-26T17:24:18.265Z,16.40
2022-09-26T17:25:54.115Z,22.40
2022-09-26T17:27:28.965Z,22.00
2022-09-26T17:29:00.667Z,19.40
2022-09-26T17:30:32.839Z,22.00
2022-09-26T17:32:09.604Z,22.40
2022-09-26T17:33:42.034Z,20.60
2022-09-26T17:35:17.105Z,19.80
2022-09-26T17:36:50.378Z,21.00
2022-09-26T17:38:22.288Z,20.40
2022-09-26T17:39:55.115Z,18.80
2022-09-26T17:41:28.853Z,22.60
2022-09-26T17:43:01.776Z,25.40
2022-09-26T17:44:37.053Z,28.40
2022-09-26T17:46:15.388Z,30.60
2022-09-26T17:47:47.809Z,34.40
2022-09-26T17:49:25.645Z,36.60
2022-09-26T17:51:00.494Z,42.40
2022-09-26T17:52:32.493Z,46.20
2022-09-26T17:54:07.200Z,45.40
2022-09-26T17:55:39.063Z,50.40
2022-09-26T17:57:12.868Z,51.20
2022-09-26T17:58:44.719Z,53.00
2022-09-26T18:00:18.134Z,54.40
2022-09-26T18:01:55.271Z,58.75
2022-09-26T18:03:28.092Z,65.50
2022-09-26T18:05:03.335Z,66.25
2022-09-26T18:06:36.119Z,68.75
2022-09-26T18:08:19.628Z,72.25
2022-09-26T18:09:52.762Z,71.75
2022-09-26T18:11:24.453Z,75.25
2022-09-26T18:13:14.602Z,81.25
2022-09-26T18:14:47.292Z,79.75
2022-09-26T18:16:19.135Z,84.75
2022-09-26T18:17:51.493Z,89.50
2022-09-26T18:19:23.227Z,88.50
2022-09-26T18:20:55.304Z,96.25
2022-09-26T18:22:27.872Z,99.25
2022-09-26T18:24:00.847Z,96.00
2022-09-26T18:25:32.603Z,104.00
2022-09-26T18:27:07.145Z,105.40
2022-09-26T18:28:39.369Z,115.80
2022-09-26T18:30:11.781Z,110.00
2022-09-26T18:31:45.733Z,116.75
2022-09-26T18:33:19.565Z,123.75
2022-09-26T18:34:51.722Z,108.50
2022-09-26T18:36:23.853Z,132.25
2022-09-26T18:37:55.919Z,134.50
2022-09-26T18:39:28.195Z,125.50
2022-09-26T18:41:00.187Z,133.25
2022-09-26T18:42:32.984Z,137.75
2022-09-26T18:44:04.751Z,138.50
2022-09-26T18:45:36.637Z,131.75
2022-09-26T18:47:14.291Z,144.25
2022-09-26T18:48:46.526Z,133.25
2022-09-26T18:50:19.367Z,147.50
2022-09-26T18:51:51.196Z,139.50
2022-09-26T18:53:23.769Z,140.00
2022-09-26T18:55:14.101Z,150.75
2022-09-26T18:57:04.029Z,144.50
2022-09-26T18:58:35.981Z,259.75
2022-09-26T19:00:08.765Z,280.50
2022-09-26T19:01:43.102Z,239.75
2022-09-26T19:03:15.550Z,198.67
2022-09-26T19:04:47.938Z,174.50
2022-09-26T19:06:20.501Z,174.50
2022-09-26T19:07:52.294Z,156.75
2022-09-26T19:09:24.089Z,144.50
2022-09-26T19:10:56.997Z,155.50
2022-09-26T19:12:28.750Z,148.50
2022-09-26T19:14:06.610Z,146.00
2022-09-26T19:15:38.300Z,142.75
2022-09-26T19:17:10.996Z,141.75
2022-09-26T19:18:43.421Z,145.75
2022-09-26T19:20:15.207Z,155.00
2022-09-26T19:21:48.448Z,147.25
2022-09-26T19:23:21.391Z,146.50
2022-09-26T19:24:54.352Z,143.50
2022-09-26T19:26:38.025Z,141.25
2022-09-26T19:28:13.333Z,134.25
2022-09-26T19:29:47.778Z,148.00
2022-09-26T19:31:19.566Z,142.25
2022-09-26T19:32:54.804Z,153.50
2022-09-26T19:34:30.464Z,148.25
2022-09-26T19:36:04.706Z,157.75
2022-09-26T19:37:36.934Z,152.50
2022-09-26T19:39:14.871Z,149.50
2022-09-26T19:40:49.171Z,159.50
2022-09-26T19:42:22.198Z,153.25
2022-09-26T19:43:53.987Z,156.25
2022-09-26T19:45:25.909Z,147.75
2022-09-26T19:46:59.990Z,145.00
2022-09-26T19:48:38.510Z,361.00
2022-09-26T19:50:16.797Z,456.40
2022-09-26T19:51:49.840Z,383.00
2022-09-26T19:53:22.535Z,327.25
2022-09-26T19:54:54.341Z,270.75
2022-09-26T19:56:26.642Z,228.00
2022-09-26T19:58:12.756Z,227.33
2022-09-26T19:59:44.994Z,251.00
2022-09-26T20:01:19.033Z,390.00
2022-09-26T20:02:51.483Z,270.33
2022-09-26T20:04:23.556Z,239.00
2022-09-26T20:05:55.940Z,224.33
2022-09-26T20:07:27.716Z,215.33
2022-09-26T20:09:03.704Z,212.67
2022-09-26T20:10:36.275Z,208.33
2022-09-26T20:12:10.585Z,207.67
2022-09-26T20:14:00.548Z,211.67
2022-09-26T20:15:32.216Z,207.00
2022-09-26T20:17:21.797Z,231.00
2022-09-26T20:18:55.720Z,192.67
2022-09-26T20:20:27.818Z,208.33
2022-09-26T20:22:01.840Z,199.00
2022-09-26T20:23:33.570Z,201.33
2022-09-26T20:25:05.558Z,200.00
2022-09-26T20:26:37.306Z,203.33
2022-09-26T20:28:10.527Z,189.50
2022-09-26T20:30:00.380Z,190.25
2022-09-26T20:31:32.367Z,199.00
2022-09-26T20:33:04.178Z,189.00
2022-09-26T20:34:38.224Z,195.67
2022-09-26T20:36:10.166Z,207.67
2022-09-26T20:37:41.964Z,192.75
2022-09-26T20:39:24.397Z,193.67
2022-09-26T20:41:16.342Z,215.67
2022-09-26T20:42:49.172Z,199.00
2022-09-26T20:44:27.343Z,201.00
2022-09-26T20:45:59.236Z,178.00
2022-09-26T20:47:30.988Z,186.00
2022-09-26T20:49:03.774Z,200.67
2022-09-26T20:50:38.477Z,186.00
2022-09-26T20:52:18.338Z,190.00
2022-09-26T20:53:50.127Z,180.50
2022-09-26T20:55:21.958Z,191.50
2022-09-26T20:56:54.608Z,173.75
2022-09-26T20:58:26.333Z,189.75
2022-09-26T20:59:58.076Z,170.75
2022-09-26T21:01:29.967Z,182.00
2022-09-26T21:03:01.863Z,173.50
2022-09-26T21:04:33.648Z,165.50
2022-09-26T21:06:05.544Z,176.50
2022-09-26T21:07:37.292Z,166.25
2022-09-26T21:09:18.849Z,176.00
2022-09-26T21:10:50.539Z,350.25
2022-09-26T21:12:22.236Z,374.00
2022-09-26T21:13:53.921Z,234.00
2022-09-26T21:15:30.207Z,214.00
2022-09-26T21:17:01.946Z,180.25
2022-09-26T21:18:33.664Z,190.00
2022-09-26T21:20:05.889Z,170.00
2022-09-26T21:21:57.235Z,162.50
2022-09-26T21:23:42.055Z,175.75
2022-09-26T21:25:18.122Z,158.00
2022-09-26T21:26:49.841Z,169.50
2022-09-26T21:28:29.076Z,168.25
2022-09-26T21:30:00.871Z,172.25
2022-09-26T21:31:33.549Z,164.25
2022-09-26T21:33:05.259Z,167.00
2022-09-26T21:34:38.771Z,160.25
2022-09-26T21:36:10.474Z,168.00
2022-09-26T21:37:42.922Z,157.75
2022-09-26T21:39:16.329Z,193.25
2022-09-26T21:40:50.264Z,286.25
2022-09-26T21:42:22.054Z,276.25
2022-09-26T21:44:00.405Z,189.67
2022-09-26T21:45:32.132Z,184.00
2022-09-26T21:47:03.822Z,193.75
2022-09-26T21:48:35.631Z,180.75
2022-09-26T21:50:08.584Z,186.00
2022-09-26T21:51:41.819Z,182.75
2022-09-26T21:53:16.735Z,177.25
2022-09-26T21:54:48.995Z,181.00
2022-09-26T21:56:24.399Z,170.75
2022-09-26T21:57:56.112Z,161.75
2022-09-26T21:59:27.826Z,174.25
2022-09-26T22:00:59.568Z,168.75
2022-09-26T22:02:31.274Z,174.25
2022-09-26T22:04:02.993Z,157.00
2022-09-26T22:05:34.720Z,156.25
2022-09-26T22:07:06.508Z,153.50
2022-09-26T22:08:39.340Z,157.75
2022-09-26T22:10:11.083Z,159.50
2022-09-26T22:11:42.777Z,166.75
2022-09-26T22:13:14.577Z,157.25
2022-09-26T22:14:46.349Z,144.25
2022-09-26T22:16:18.173Z,141.25
2022-09-26T22:17:50.020Z,144.50
2022-09-26T22:19:21.871Z,145.75
2022-09-26T22:20:56.433Z,145.50
2022-09-26T22:22:28.192Z,143.75
2022-09-26T22:24:00.146Z,149.00
2022-09-26T22:25:32.054Z,136.25
2022-09-26T22:27:04.632Z,138.50
2022-09-26T22:28:36.393Z,139.50
2022-09-26T22:30:09.282Z,135.25
2022-09-26T22:31:41.645Z,139.75
2022-09-26T22:33:13.553Z,135.25
2022-09-26T22:34:45.296Z,146.25
