createdAt,value
2022-12-26T00:01:57.066Z,7.27
2022-12-26T00:04:51.045Z,6.77
2022-12-26T00:07:13.169Z,7.40
2022-12-26T00:09:52.449Z,7.73
2022-12-26T00:12:20.434Z,7.43
2022-12-26T00:14:48.594Z,7.03
2022-12-26T00:17:33.021Z,6.40
2022-12-26T00:20:10.772Z,7.07
2022-12-26T00:22:38.773Z,7.73
2022-12-26T00:25:10.512Z,7.87
2022-12-26T00:27:38.456Z,7.57
2022-12-26T00:30:07.615Z,6.33
2022-12-26T00:32:36.858Z,5.60
2022-12-26T00:35:05.180Z,6.23
2022-12-26T00:37:33.093Z,6.30
2022-12-26T00:40:01.083Z,6.82
2022-12-26T00:42:29.041Z,7.07
2022-12-26T00:44:57.007Z,7.67
2022-12-26T00:47:25.016Z,9.90
2022-12-26T00:50:11.546Z,10.30
2022-12-26T00:52:42.641Z,8.20
2022-12-26T00:55:10.818Z,7.20
2022-12-26T00:57:38.768Z,7.00
2022-12-26T01:00:08.125Z,6.83
2022-12-26T01:02:41.991Z,7.50
2022-12-26T01:05:13.092Z,7.03
2022-12-26T01:08:23.209Z,6.20
2022-12-26T01:10:30.369Z,7.03
2022-12-26T01:12:58.415Z,6.60
2022-12-26T01:15:26.398Z,6.77
2022-12-26T01:17:54.309Z,7.40
2022-12-26T01:20:23.546Z,6.53
2022-12-26T01:22:51.624Z,6.93
2022-12-26T01:25:19.870Z,6.87
2022-12-26T01:27:47.822Z,6.97
2022-12-26T01:30:16.246Z,7.20
2022-12-26T01:32:44.237Z,7.87
2022-12-26T01:35:12.222Z,6.17
2022-12-26T01:37:41.484Z,6.90
2022-12-26T01:40:10.341Z,6.20
2022-12-26T01:42:40.474Z,7.40
2022-12-26T01:45:26.503Z,6.50
2022-12-26T01:48:00.051Z,6.50
2022-12-26T01:50:38.579Z,7.17
2022-12-26T01:53:15.759Z,7.23
2022-12-26T01:55:46.324Z,7.00
2022-12-26T01:58:19.250Z,7.33
2022-12-26T02:00:47.430Z,6.80
2022-12-26T02:03:32.888Z,7.70
2022-12-26T02:06:01.859Z,7.17
2022-12-26T02:08:34.564Z,6.37
2022-12-26T02:11:10.071Z,6.90
2022-12-26T02:13:39.805Z,6.27
2022-12-26T02:16:10.829Z,6.30
2022-12-26T02:18:38.877Z,7.30
2022-12-26T02:21:35.762Z,6.40
2022-12-26T02:24:41.119Z,6.33
2022-12-26T02:27:25.496Z,6.63
2022-12-26T02:30:29.529Z,7.53
2022-12-26T02:33:21.248Z,6.57
2022-12-26T02:36:18.458Z,7.47
2022-12-26T02:38:57.022Z,7.03
2022-12-26T02:41:34.719Z,7.20
2022-12-26T02:44:32.381Z,7.83
2022-12-26T02:47:12.687Z,6.50
2022-12-26T02:50:20.425Z,6.30
2022-12-26T02:53:19.907Z,7.20
2022-12-26T02:56:08.645Z,5.80
2022-12-26T02:59:00.624Z,6.53
2022-12-26T03:01:52.042Z,6.60
2022-12-26T03:04:42.524Z,6.87
2022-12-26T03:07:35.171Z,6.57
2022-12-26T03:10:25.099Z,6.87
2022-12-26T03:13:13.292Z,7.17
2022-12-26T03:16:04.190Z,6.43
2022-12-26T03:18:59.472Z,7.17
2022-12-26T03:21:28.925Z,7.23
2022-12-26T03:23:58.129Z,7.87
2022-12-26T03:26:40.489Z,7.13
2022-12-26T03:29:28.104Z,7.37
2022-12-26T03:31:56.620Z,8.10
2022-12-26T03:34:25.212Z,6.83
2022-12-26T03:37:09.999Z,7.97
2022-12-26T03:40:03.430Z,6.33
2022-12-26T03:42:56.514Z,6.47
2022-12-26T03:45:53.635Z,6.40
2022-12-26T03:48:49.983Z,7.47
2022-12-26T03:51:41.829Z,7.03
2022-12-26T03:54:33.080Z,6.73
2022-12-26T03:57:29.034Z,6.80
2022-12-26T04:00:21.053Z,7.97
2022-12-26T04:03:09.917Z,7.27
2022-12-26T04:06:07.669Z,7.53
2022-12-26T04:09:01.095Z,7.97
2022-12-26T04:11:48.208Z,6.47
2022-12-26T04:14:47.253Z,6.93
2022-12-26T04:17:42.473Z,7.37
2022-12-26T04:20:20.586Z,7.60
2022-12-26T04:23:10.762Z,7.17
2022-12-26T04:26:03.737Z,6.80
2022-12-26T04:28:50.684Z,7.23
2022-12-26T04:31:42.097Z,6.93
2022-12-26T04:34:33.794Z,6.43
2022-12-26T04:37:23.411Z,7.07
2022-12-26T04:40:13.249Z,5.70
2022-12-26T04:43:01.871Z,5.73
2022-12-26T04:45:51.531Z,9.63
2022-12-26T04:48:37.241Z,7.67
2022-12-26T04:51:05.690Z,6.07
2022-12-26T04:53:33.682Z,7.13
2022-12-26T04:56:01.651Z,6.80
2022-12-26T04:58:30.230Z,7.27
2022-12-26T05:01:21.124Z,6.63
2022-12-26T05:04:06.475Z,6.77
2022-12-26T05:06:51.884Z,7.23
2022-12-26T05:09:36.749Z,7.47
2022-12-26T05:12:06.384Z,6.87
2022-12-26T05:14:36.054Z,6.77
2022-12-26T05:17:23.954Z,5.93
2022-12-26T05:20:09.405Z,7.47
2022-12-26T05:23:00.489Z,7.57
2022-12-26T05:25:49.014Z,7.07
2022-12-26T05:28:35.295Z,7.27
2022-12-26T05:31:04.130Z,6.90
2022-12-26T05:33:50.926Z,7.13
2022-12-26T05:36:21.451Z,6.97
2022-12-26T05:38:49.616Z,7.17
2022-12-26T05:41:17.700Z,6.53
2022-12-26T05:43:45.709Z,7.17
2022-12-26T05:46:13.749Z,6.97
2022-12-26T05:48:43.172Z,6.93
2022-12-26T05:51:11.219Z,6.87
2022-12-26T05:53:39.158Z,6.53
2022-12-26T05:56:09.257Z,6.27
2022-12-26T05:58:37.256Z,6.40
2022-12-26T06:01:10.064Z,7.17
2022-12-26T06:03:38.988Z,6.83
2022-12-26T06:06:09.020Z,7.33
2022-12-26T06:08:37.455Z,6.67
2022-12-26T06:11:06.973Z,7.20
2022-12-26T06:13:35.202Z,6.20
2022-12-26T06:16:06.167Z,6.43
2022-12-26T06:18:34.247Z,8.10
2022-12-26T06:21:05.589Z,6.80
2022-12-26T06:23:35.576Z,6.83
2022-12-26T06:26:04.145Z,6.97
2022-12-26T06:28:32.445Z,7.05
2022-12-26T06:31:04.509Z,6.60
2022-12-26T06:33:32.783Z,7.23
2022-12-26T06:36:05.770Z,6.73
2022-12-26T06:38:35.158Z,7.70
2022-12-26T06:41:05.307Z,7.50
2022-12-26T06:43:33.680Z,7.07
2022-12-26T06:46:03.170Z,7.00
2022-12-26T06:48:31.300Z,7.53
2022-12-26T06:50:59.185Z,6.87
2022-12-26T06:53:27.224Z,6.63
2022-12-26T06:55:56.489Z,7.63
2022-12-26T06:58:24.385Z,7.80
2022-12-26T07:00:52.416Z,8.07
2022-12-26T07:03:20.384Z,9.17
2022-12-26T07:05:48.316Z,8.07
2022-12-26T07:08:16.262Z,7.77
2022-12-26T07:10:44.287Z,7.17
2022-12-26T07:13:13.730Z,7.30
2022-12-26T07:15:41.724Z,7.40
2022-12-26T07:18:09.694Z,8.47
2022-12-26T07:20:39.032Z,8.30
2022-12-26T07:23:06.971Z,6.57
2022-12-26T07:25:34.992Z,7.60
2022-12-26T07:28:02.996Z,6.80
2022-12-26T07:30:32.364Z,7.50
2022-12-26T07:33:00.294Z,6.67
2022-12-26T07:35:28.362Z,7.70
2022-12-26T07:37:56.336Z,8.03
2022-12-26T07:40:24.339Z,8.33
2022-12-26T07:42:54.728Z,7.40
2022-12-26T07:45:22.626Z,7.43
2022-12-26T07:47:54.446Z,6.53
2022-12-26T07:50:22.554Z,7.10
2022-12-26T07:52:50.506Z,7.40
2022-12-26T07:55:18.539Z,8.07
2022-12-26T07:57:50.682Z,6.87
2022-12-26T08:00:20.038Z,6.83
2022-12-26T08:02:49.828Z,8.03
2022-12-26T08:05:20.847Z,7.53
2022-12-26T08:07:49.301Z,6.63
2022-12-26T08:10:17.621Z,6.63
2022-12-26T08:12:45.661Z,6.43
2022-12-26T08:15:14.587Z,7.13
2022-12-26T08:17:42.732Z,7.27
2022-12-26T08:20:10.905Z,6.60
2022-12-26T08:22:40.821Z,6.87
2022-12-26T08:25:10.462Z,6.03
2022-12-26T08:27:39.983Z,6.13
2022-12-26T08:30:09.170Z,6.57
2022-12-26T08:32:39.490Z,6.90
2022-12-26T08:35:10.741Z,6.40
2022-12-26T08:37:40.215Z,7.37
2022-12-26T08:40:09.285Z,7.03
2022-12-26T08:42:44.754Z,10.10
2022-12-26T08:45:24.652Z,6.93
2022-12-26T08:47:52.914Z,7.77
2022-12-26T08:50:21.201Z,8.60
2022-12-26T08:52:50.664Z,7.27
2022-12-26T08:55:18.920Z,6.57
2022-12-26T08:57:46.855Z,6.17
2022-12-26T09:00:15.912Z,6.53
2022-12-26T09:02:44.207Z,6.80
2022-12-26T09:05:12.354Z,6.43
2022-12-26T09:07:40.298Z,7.20
2022-12-26T09:10:10.503Z,6.80
2022-12-26T09:12:38.398Z,7.87
2022-12-26T09:15:07.092Z,7.93
2022-12-26T09:17:35.028Z,6.70
2022-12-26T09:20:03.172Z,6.53
2022-12-26T09:22:48.677Z,6.90
2022-12-26T09:25:18.808Z,5.57
2022-12-26T09:27:46.956Z,5.87
2022-12-26T09:30:15.705Z,5.67
2022-12-26T09:32:43.704Z,6.87
2022-12-26T09:35:11.589Z,6.27
2022-12-26T09:37:39.788Z,6.33
2022-12-26T09:40:25.002Z,6.67
2022-12-26T09:43:07.416Z,6.03
2022-12-26T09:45:55.819Z,6.13
2022-12-26T09:48:33.076Z,6.83
2022-12-26T09:51:01.148Z,6.00
2022-12-26T09:53:34.540Z,6.67
2022-12-26T09:56:13.964Z,6.13
2022-12-26T09:58:56.394Z,5.30
2022-12-26T10:01:27.428Z,6.10
2022-12-26T10:03:57.489Z,6.10
2022-12-26T10:06:27.337Z,5.67
2022-12-26T10:09:10.066Z,6.67
2022-12-26T10:11:52.253Z,5.57
2022-12-26T10:14:27.681Z,6.00
2022-12-26T10:17:02.352Z,5.90
2022-12-26T10:19:43.704Z,6.13
2022-12-26T10:22:29.791Z,5.97
2022-12-26T10:25:01.442Z,5.60
2022-12-26T10:27:43.880Z,6.00
2022-12-26T10:30:19.496Z,5.77
2022-12-26T10:32:53.976Z,5.67
2022-12-26T10:35:29.070Z,5.43
2022-12-26T10:38:03.285Z,5.53
2022-12-26T10:40:38.240Z,5.97
2022-12-26T10:43:22.224Z,6.60
2022-12-26T10:46:14.727Z,6.00
2022-12-26T10:48:42.872Z,6.20
2022-12-26T10:51:12.711Z,5.83
2022-12-26T10:53:44.492Z,6.03
2022-12-26T10:56:16.463Z,5.73
2022-12-26T10:58:59.692Z,5.93
2022-12-26T11:01:33.649Z,5.70
2022-12-26T11:04:03.495Z,5.30
2022-12-26T11:06:34.791Z,5.47
2022-12-26T11:09:02.801Z,5.70
2022-12-26T11:11:46.716Z,5.50
2022-12-26T11:14:36.377Z,5.30
2022-12-26T11:17:08.100Z,5.67
2022-12-26T11:19:38.621Z,6.03
2022-12-26T11:22:23.609Z,6.03
2022-12-26T11:25:13.530Z,5.43
2022-12-26T11:27:43.881Z,5.83
2022-12-26T11:30:22.877Z,5.83
2022-12-26T11:33:04.911Z,6.23
2022-12-26T11:35:38.212Z,6.73
2022-12-26T11:38:37.579Z,5.57
2022-12-26T11:41:31.131Z,6.13
2022-12-26T11:44:03.991Z,5.90
2022-12-26T11:46:37.149Z,5.60
2022-12-26T11:49:05.774Z,5.87
2022-12-26T11:51:41.175Z,6.37
2022-12-26T11:54:31.821Z,5.60
2022-12-26T11:57:10.556Z,5.87
2022-12-26T11:59:39.223Z,5.60
2022-12-26T12:02:30.388Z,5.77
2022-12-26T12:05:02.679Z,5.50
2022-12-26T12:07:44.883Z,6.67
2022-12-26T12:10:36.243Z,6.80
2022-12-26T12:13:13.523Z,6.10
2022-12-26T12:15:48.993Z,6.53
2022-12-26T12:18:23.605Z,5.35
2022-12-26T12:21:06.701Z,6.67
2022-12-26T12:23:54.568Z,6.50
2022-12-26T12:26:29.516Z,5.60
2022-12-26T12:29:21.335Z,5.53
2022-12-26T12:32:05.780Z,6.37
2022-12-26T12:34:47.975Z,6.10
2022-12-26T12:37:28.419Z,6.27
2022-12-26T12:40:03.044Z,6.03
2022-12-26T12:42:46.457Z,6.13
2022-12-26T12:45:27.260Z,6.90
2022-12-26T12:48:17.627Z,5.90
2022-12-26T12:50:56.809Z,6.20
2022-12-26T12:53:36.500Z,6.27
2022-12-26T12:56:21.903Z,5.67
2022-12-26T12:58:58.492Z,6.33
2022-12-26T13:01:31.174Z,5.50
2022-12-26T13:04:05.611Z,7.10
2022-12-26T13:06:40.130Z,6.33
2022-12-26T13:09:16.143Z,7.50
2022-12-26T13:11:48.307Z,6.90
2022-12-26T13:14:20.586Z,6.30
2022-12-26T13:16:52.880Z,6.10
2022-12-26T13:19:25.545Z,5.50
2022-12-26T13:22:05.772Z,6.00
2022-12-26T13:24:36.853Z,5.83
2022-12-26T13:27:14.567Z,6.40
2022-12-26T13:29:44.400Z,6.37
2022-12-26T13:32:20.826Z,6.57
2022-12-26T13:34:49.526Z,8.47
2022-12-26T13:37:57.768Z,7.80
2022-12-26T13:40:30.194Z,6.57
2022-12-26T13:43:21.430Z,6.30
2022-12-26T13:45:53.838Z,6.50
2022-12-26T13:48:59.815Z,6.30
2022-12-26T13:52:22.382Z,6.53
2022-12-26T13:55:27.517Z,6.87
2022-12-26T13:58:17.202Z,6.03
2022-12-26T14:00:48.434Z,6.23
2022-12-26T14:03:39.313Z,6.40
2022-12-26T14:06:20.012Z,5.63
2022-12-26T14:09:08.731Z,6.50
2022-12-26T14:11:52.903Z,6.85
2022-12-26T14:14:33.059Z,5.57
2022-12-26T14:17:16.725Z,6.67
2022-12-26T14:19:59.275Z,6.37
2022-12-26T14:22:42.344Z,6.47
2022-12-26T14:25:19.435Z,6.23
2022-12-26T14:27:55.351Z,5.37
2022-12-26T14:30:30.155Z,5.73
2022-12-26T14:33:23.879Z,6.00
2022-12-26T14:36:03.182Z,5.53
2022-12-26T14:38:43.613Z,5.80
2022-12-26T14:41:34.839Z,6.33
2022-12-26T14:44:17.385Z,5.33
2022-12-26T14:47:05.271Z,5.47
2022-12-26T14:49:43.780Z,5.67
2022-12-26T14:52:40.824Z,5.60
2022-12-26T14:55:47.819Z,5.90
2022-12-26T14:58:41.801Z,5.50
2022-12-26T15:01:49.289Z,6.30
2022-12-26T15:04:52.267Z,5.73
2022-12-26T15:07:55.937Z,6.67
2022-12-26T15:11:07.478Z,6.97
2022-12-26T15:14:06.983Z,6.30
2022-12-26T15:16:54.165Z,6.60
2022-12-26T15:19:48.431Z,5.83
2022-12-26T15:23:06.264Z,5.57
2022-12-26T15:26:18.622Z,6.00
2022-12-26T15:29:10.665Z,5.40
2022-12-26T15:31:50.638Z,5.00
2022-12-26T15:34:41.701Z,5.03
2022-12-26T15:37:25.023Z,6.30
2022-12-26T15:40:03.301Z,6.13
2022-12-26T15:42:42.682Z,5.60
2022-12-26T15:45:28.361Z,5.57
2022-12-26T15:48:03.208Z,5.87
2022-12-26T15:50:37.561Z,5.70
2022-12-26T15:53:19.825Z,5.80
2022-12-26T15:56:03.617Z,5.70
2022-12-26T15:58:47.384Z,5.30
2022-12-26T16:01:37.040Z,6.47
2022-12-26T16:04:07.959Z,5.83
2022-12-26T16:06:50.854Z,5.67
2022-12-26T16:09:33.316Z,6.60
2022-12-26T16:12:03.235Z,6.00
2022-12-26T16:14:33.992Z,6.37
2022-12-26T16:17:18.664Z,6.37
2022-12-26T16:19:48.408Z,6.80
2022-12-26T16:22:37.584Z,5.97
2022-12-26T16:25:07.822Z,6.03
2022-12-26T16:27:39.408Z,5.50
2022-12-26T16:30:14.199Z,5.83
2022-12-26T16:32:44.946Z,6.20
2022-12-26T16:35:22.238Z,6.50
2022-12-26T16:37:52.231Z,7.93
2022-12-26T16:40:25.625Z,6.77
2022-12-26T16:43:01.503Z,6.17
2022-12-26T16:45:35.318Z,6.07
2022-12-26T16:48:07.114Z,6.23
2022-12-26T16:50:37.904Z,7.10
2022-12-26T16:53:13.022Z,5.87
2022-12-26T16:55:48.142Z,6.90
2022-12-26T16:58:22.776Z,5.77
2022-12-26T17:01:01.824Z,5.87
2022-12-26T17:03:45.245Z,6.50
2022-12-26T17:06:17.037Z,6.10
2022-12-26T17:08:47.401Z,6.27
2022-12-26T17:11:15.881Z,5.57
2022-12-26T17:13:52.820Z,6.37
2022-12-26T17:16:24.658Z,6.40
2022-12-26T17:18:54.319Z,6.40
2022-12-26T17:21:29.931Z,8.53
2022-12-26T17:24:12.900Z,8.07
2022-12-26T17:26:42.451Z,7.67
2022-12-26T17:29:47.436Z,7.00
2022-12-26T17:32:20.154Z,7.33
2022-12-26T17:34:48.292Z,6.57
2022-12-26T17:37:25.436Z,5.63
2022-12-26T17:40:02.452Z,6.60
2022-12-26T17:42:31.953Z,6.77
2022-12-26T17:45:01.296Z,6.67
2022-12-26T17:47:30.086Z,7.27
2022-12-26T17:49:58.430Z,7.33
2022-12-26T17:52:29.611Z,7.60
2022-12-26T17:54:58.805Z,9.40
2022-12-26T17:57:29.943Z,6.87
2022-12-26T17:59:58.782Z,7.73
2022-12-26T18:02:28.343Z,7.43
2022-12-26T18:04:56.372Z,6.47
2022-12-26T18:07:32.056Z,7.87
2022-12-26T18:10:00.634Z,6.53
2022-12-26T18:12:29.220Z,5.60
2022-12-26T18:15:01.784Z,6.47
2022-12-26T18:17:34.311Z,6.30
2022-12-26T18:20:02.732Z,8.20
2022-12-26T18:22:30.913Z,6.30
2022-12-26T18:24:58.923Z,7.47
2022-12-26T18:27:31.157Z,7.17
2022-12-26T18:29:59.961Z,5.90
2022-12-26T18:32:31.085Z,6.33
2022-12-26T18:35:01.096Z,6.65
2022-12-26T18:37:30.913Z,6.63
2022-12-26T18:39:58.875Z,6.53
2022-12-26T18:42:27.464Z,6.00
2022-12-26T18:44:55.784Z,7.40
2022-12-26T18:47:24.432Z,7.57
2022-12-26T18:49:52.514Z,8.40
2022-12-26T18:52:21.900Z,6.87
2022-12-26T18:54:49.876Z,7.40
2022-12-26T18:57:20.365Z,7.70
2022-12-26T18:59:48.800Z,7.50
2022-12-26T19:02:18.457Z,11.40
2022-12-26T19:04:48.659Z,9.93
2022-12-26T19:07:17.453Z,12.03
2022-12-26T19:09:48.343Z,13.43
2022-12-26T19:12:17.414Z,11.73
2022-12-26T19:14:46.360Z,11.10
2022-12-26T19:17:14.321Z,9.03
2022-12-26T19:19:43.073Z,8.67
2022-12-26T19:22:11.252Z,8.07
2022-12-26T19:24:39.184Z,7.80
2022-12-26T19:27:08.418Z,8.73
2022-12-26T19:29:36.528Z,7.97
2022-12-26T19:32:05.178Z,7.57
2022-12-26T19:34:33.167Z,7.07
2022-12-26T19:37:01.210Z,7.40
2022-12-26T19:39:29.756Z,6.67
2022-12-26T19:41:57.670Z,6.93
2022-12-26T19:44:29.023Z,5.70
2022-12-26T19:47:11.143Z,6.67
2022-12-26T19:49:40.967Z,7.03
2022-12-26T19:52:09.458Z,6.03
2022-12-26T19:54:37.427Z,7.23
2022-12-26T19:57:05.566Z,6.60
2022-12-26T19:59:35.003Z,6.40
2022-12-26T20:02:03.090Z,7.97
2022-12-26T20:04:31.394Z,6.97
2022-12-26T20:07:01.024Z,6.63
2022-12-26T20:09:29.675Z,6.53
2022-12-26T20:11:58.223Z,7.90
2022-12-26T20:14:27.869Z,6.87
2022-12-26T20:17:07.821Z,6.67
2022-12-26T20:19:37.303Z,7.13
2022-12-26T20:22:06.457Z,6.77
2022-12-26T20:24:34.647Z,7.13
2022-12-26T20:27:03.476Z,6.90
2022-12-26T20:29:31.650Z,8.67
2022-12-26T20:32:01.188Z,6.60
2022-12-26T20:34:29.345Z,6.93
2022-12-26T20:36:57.395Z,6.83
2022-12-26T20:39:25.677Z,6.63
2022-12-26T20:41:54.180Z,6.67
2022-12-26T20:44:22.244Z,6.90
2022-12-26T20:46:50.192Z,7.87
2022-12-26T20:49:19.456Z,7.67
2022-12-26T20:51:47.377Z,7.67
2022-12-26T20:54:17.008Z,6.77
2022-12-26T20:56:46.393Z,6.93
2022-12-26T20:59:14.405Z,6.77
2022-12-26T21:01:42.665Z,6.47
2022-12-26T21:04:17.402Z,9.83
2022-12-26T21:06:47.788Z,6.67
2022-12-26T21:09:15.913Z,6.77
2022-12-26T21:11:45.599Z,6.73
2022-12-26T21:14:15.448Z,6.77
2022-12-26T21:16:46.875Z,7.03
2022-12-26T21:19:16.138Z,7.03
2022-12-26T21:21:47.921Z,6.67
2022-12-26T21:24:17.765Z,7.60
2022-12-26T21:26:46.498Z,6.73
2022-12-26T21:29:16.088Z,6.83
2022-12-26T21:31:44.129Z,6.67
2022-12-26T21:34:14.356Z,7.33
2022-12-26T21:37:02.308Z,6.47
2022-12-26T21:39:34.136Z,7.33
2022-12-26T21:42:02.459Z,6.90
2022-12-26T21:44:30.596Z,7.10
2022-12-26T21:46:58.660Z,7.23
2022-12-26T21:49:26.729Z,6.43
2022-12-26T21:51:54.702Z,6.97
2022-12-26T21:54:44.829Z,7.03
2022-12-26T21:57:17.874Z,7.00
2022-12-26T21:59:58.592Z,7.17
2022-12-26T22:02:46.365Z,7.80
2022-12-26T22:05:14.845Z,7.00
2022-12-26T22:07:42.843Z,7.03
2022-12-26T22:10:33.522Z,7.23
2022-12-26T22:13:02.600Z,6.27
2022-12-26T22:15:48.381Z,7.07
2022-12-26T22:18:16.322Z,6.63
2022-12-26T22:20:46.125Z,7.20
2022-12-26T22:23:14.734Z,7.10
2022-12-26T22:25:42.762Z,6.93
2022-12-26T22:28:12.021Z,6.37
2022-12-26T22:30:40.050Z,6.83
2022-12-26T22:33:08.017Z,7.73
2022-12-26T22:35:36.039Z,7.30
2022-12-26T22:38:03.976Z,7.23
2022-12-26T22:40:31.895Z,6.63
2022-12-26T22:43:00.021Z,6.93
2022-12-26T22:45:29.488Z,6.40
2022-12-26T22:47:57.398Z,7.27
2022-12-26T22:50:25.526Z,7.47
2022-12-26T22:52:53.510Z,7.00
2022-12-26T22:55:21.394Z,8.70
2022-12-26T22:57:52.585Z,7.07
2022-12-26T23:00:21.061Z,6.73
2022-12-26T23:02:50.478Z,6.40
2022-12-26T23:05:19.167Z,6.83
2022-12-26T23:07:47.712Z,7.63
2022-12-26T23:10:20.706Z,7.20
2022-12-26T23:12:49.513Z,7.23
2022-12-26T23:15:20.072Z,7.17
2022-12-26T23:18:15.802Z,7.33
2022-12-26T23:21:01.289Z,7.83
2022-12-26T23:23:29.623Z,7.17
2022-12-26T23:26:00.619Z,7.03
2022-12-26T23:28:46.251Z,7.57
2022-12-26T23:31:14.344Z,6.37
2022-12-26T23:33:43.896Z,7.40
2022-12-26T23:36:11.847Z,7.57
2022-12-26T23:38:39.764Z,6.60
2022-12-26T23:41:07.806Z,7.17
2022-12-26T23:43:35.811Z,6.87
2022-12-26T23:46:09.588Z,7.30
2022-12-26T23:48:37.800Z,7.77
2022-12-26T23:51:08.803Z,7.73
2022-12-26T23:53:36.826Z,7.27
2022-12-26T23:56:08.762Z,7.37
2022-12-26T23:58:38.192Z,7.07
