createdAt,value
2022-12-09T00:02:10.061Z,83
2022-12-09T00:04:41.197Z,83
2022-12-09T00:07:11.754Z,83
2022-12-09T00:09:46.383Z,83
2022-12-09T00:12:17.569Z,83
2022-12-09T00:14:48.364Z,83
2022-12-09T00:17:19.264Z,83
2022-12-09T00:19:50.444Z,83
2022-12-09T00:22:21.199Z,83
2022-12-09T00:24:50.380Z,83
2022-12-09T00:27:21.240Z,83
2022-12-09T00:29:52.673Z,83
2022-12-09T00:32:23.992Z,82
2022-12-09T00:34:55.054Z,83
2022-12-09T00:37:25.631Z,83
2022-12-09T00:39:56.768Z,82
2022-12-09T00:42:28.513Z,82
2022-12-09T00:44:59.240Z,81
2022-12-09T00:47:30.317Z,81
2022-12-09T00:50:00.913Z,82
2022-12-09T00:52:32.185Z,82
2022-12-09T00:55:02.789Z,82
2022-12-09T00:57:33.576Z,82
2022-12-09T01:00:05.198Z,82
2022-12-09T01:02:35.901Z,82
2022-12-09T01:05:07.077Z,82
2022-12-09T01:07:38.172Z,82
2022-12-09T01:10:09.098Z,82
2022-12-09T01:12:39.782Z,82
2022-12-09T01:15:10.626Z,82
2022-12-09T01:17:42.440Z,82
2022-12-09T01:20:13.204Z,82
2022-12-09T01:22:44.094Z,82
2022-12-09T01:25:15.179Z,82
2022-12-09T01:27:46.891Z,83
2022-12-09T01:30:17.396Z,83
2022-12-09T01:32:48.699Z,83
2022-12-09T01:35:19.405Z,83
2022-12-09T01:37:49.031Z,83
2022-12-09T01:40:20.275Z,83
2022-12-09T01:42:50.426Z,82
2022-12-09T01:45:21.347Z,82
2022-12-09T01:47:52.283Z,82
2022-12-09T01:50:23.532Z,82
2022-12-09T01:52:54.226Z,82
2022-12-09T01:55:25.240Z,82
2022-12-09T01:57:56.176Z,82
2022-12-09T02:00:27.381Z,82
2022-12-09T02:02:58.239Z,82
2022-12-09T02:05:29.242Z,82
2022-12-09T02:07:59.614Z,82
2022-12-09T02:10:31.074Z,82
2022-12-09T02:13:02.238Z,82
2022-12-09T02:15:33.252Z,83
2022-12-09T02:18:03.027Z,83
2022-12-09T02:20:33.835Z,83
2022-12-09T02:23:05.598Z,83
2022-12-09T02:25:36.078Z,83
2022-12-09T02:28:07.402Z,83
2022-12-09T02:30:38.267Z,83
2022-12-09T02:33:09.513Z,82
2022-12-09T02:35:40.587Z,83
2022-12-09T02:38:11.292Z,82
2022-12-09T02:40:40.560Z,82
2022-12-09T02:43:10.985Z,82
2022-12-09T02:45:41.962Z,82
2022-12-09T02:48:13.869Z,82
2022-12-09T02:50:44.671Z,82
2022-12-09T02:53:15.992Z,82
2022-12-09T02:55:47.444Z,82
2022-12-09T02:58:18.400Z,82
2022-12-09T03:00:49.305Z,82
2022-12-09T03:03:20.332Z,81
2022-12-09T03:05:50.869Z,82
2022-12-09T03:08:21.712Z,82
2022-12-09T03:10:52.857Z,82
2022-12-09T03:13:23.923Z,82
2022-12-09T03:15:55.165Z,82
2022-12-09T03:18:26.160Z,82
2022-12-09T03:20:57.327Z,82
2022-12-09T03:23:28.400Z,82
2022-12-09T03:25:59.643Z,82
2022-12-09T03:28:30.654Z,82
2022-12-09T03:31:02.073Z,82
2022-12-09T03:33:33.533Z,82
2022-12-09T03:36:04.824Z,82
2022-12-09T03:38:35.784Z,82
2022-12-09T03:41:05.990Z,82
2022-12-09T03:43:37.704Z,82
2022-12-09T03:46:09.581Z,82
2022-12-09T03:48:40.767Z,81
2022-12-09T03:51:11.771Z,81
2022-12-09T03:53:43.051Z,81
2022-12-09T03:56:14.325Z,81
2022-12-09T03:58:45.385Z,81
2022-12-09T04:01:16.637Z,81
2022-12-09T04:03:48.108Z,81
2022-12-09T04:06:18.995Z,81
2022-12-09T04:08:50.240Z,81
2022-12-09T04:11:20.896Z,81
2022-12-09T04:13:51.862Z,81
2022-12-09T04:16:23.590Z,81
2022-12-09T04:18:54.099Z,80
2022-12-09T04:21:24.977Z,81
2022-12-09T04:23:56.538Z,81
2022-12-09T04:26:27.062Z,80
2022-12-09T04:28:58.929Z,80
2022-12-09T04:31:29.959Z,80
2022-12-09T04:34:05.295Z,80
2022-12-09T04:36:32.431Z,80
2022-12-09T04:39:03.302Z,80
2022-12-09T04:41:34.525Z,79
2022-12-09T04:44:06.507Z,79
2022-12-09T04:46:37.854Z,79
2022-12-09T04:49:09.108Z,80
2022-12-09T04:51:40.876Z,79
2022-12-09T04:54:11.146Z,79
2022-12-09T04:56:41.740Z,79
2022-12-09T04:59:13.446Z,79
2022-12-09T05:01:44.435Z,79
2022-12-09T05:04:15.572Z,79
2022-12-09T05:06:46.540Z,79
2022-12-09T05:09:17.730Z,79
2022-12-09T05:11:48.535Z,79
2022-12-09T05:14:19.698Z,79
2022-12-09T05:16:50.835Z,79
2022-12-09T05:19:22.043Z,78
2022-12-09T05:21:53.550Z,79
2022-12-09T05:24:24.266Z,79
2022-12-09T05:26:55.921Z,79
2022-12-09T05:29:26.606Z,79
2022-12-09T05:31:58.320Z,79
2022-12-09T05:34:30.534Z,79
2022-12-09T05:37:01.303Z,79
2022-12-09T05:39:33.256Z,79
2022-12-09T05:42:04.138Z,79
2022-12-09T05:44:35.554Z,79
2022-12-09T05:47:08.655Z,79
2022-12-09T05:49:39.920Z,78
2022-12-09T05:52:10.439Z,79
2022-12-09T05:54:41.022Z,78
2022-12-09T05:57:12.290Z,78
2022-12-09T05:59:43.674Z,79
2022-12-09T06:02:14.558Z,79
2022-12-09T06:04:45.716Z,79
2022-12-09T06:07:17.063Z,79
2022-12-09T06:09:48.092Z,78
2022-12-09T06:12:19.331Z,78
2022-12-09T06:14:50.452Z,78
2022-12-09T06:17:21.464Z,78
2022-12-09T06:19:51.686Z,78
2022-12-09T06:22:23.043Z,78
2022-12-09T06:25:07.718Z,78
2022-12-09T06:27:25.222Z,78
2022-12-09T06:29:55.921Z,78
2022-12-09T06:32:27.229Z,78
2022-12-09T06:34:58.155Z,78
2022-12-09T06:37:29.370Z,78
2022-12-09T06:40:00.743Z,78
2022-12-09T06:42:31.951Z,78
2022-12-09T06:45:03.307Z,78
2022-12-09T06:47:34.568Z,77
2022-12-09T06:50:07.267Z,78
2022-12-09T06:52:35.791Z,78
2022-12-09T06:55:07.405Z,78
2022-12-09T06:57:38.237Z,78
2022-12-09T07:00:09.853Z,78
2022-12-09T07:02:40.903Z,77
2022-12-09T07:05:12.886Z,78
2022-12-09T07:07:45.004Z,78
2022-12-09T07:10:16.017Z,78
2022-12-09T07:12:46.412Z,78
2022-12-09T07:15:17.603Z,78
2022-12-09T07:17:48.356Z,78
2022-12-09T07:20:18.886Z,78
2022-12-09T07:22:51.437Z,78
2022-12-09T07:25:22.094Z,78
2022-12-09T07:27:52.849Z,78
2022-12-09T07:30:23.856Z,78
2022-12-09T07:32:54.457Z,77
2022-12-09T07:35:25.883Z,77
2022-12-09T07:37:56.552Z,77
2022-12-09T07:40:27.426Z,78
2022-12-09T07:42:59.864Z,77
2022-12-09T07:45:29.377Z,77
2022-12-09T07:48:00.719Z,77
2022-12-09T07:50:30.891Z,77
2022-12-09T07:53:01.359Z,77
2022-12-09T07:55:32.498Z,77
2022-12-09T07:58:03.665Z,77
2022-12-09T08:00:34.818Z,77
2022-12-09T08:03:05.790Z,77
2022-12-09T08:05:39.456Z,77
2022-12-09T08:08:10.047Z,77
2022-12-09T08:10:40.802Z,76
2022-12-09T08:13:11.016Z,76
2022-12-09T08:15:42.139Z,76
2022-12-09T08:18:12.763Z,76
2022-12-09T08:20:44.515Z,76
2022-12-09T08:23:15.230Z,76
2022-12-09T08:25:44.643Z,76
2022-12-09T08:28:15.687Z,76
2022-12-09T08:30:47.069Z,77
2022-12-09T08:33:17.502Z,76
2022-12-09T08:35:48.260Z,76
2022-12-09T08:38:18.572Z,76
2022-12-09T08:40:49.525Z,76
2022-12-09T08:43:20.864Z,76
2022-12-09T08:45:52.422Z,76
2022-12-09T08:48:23.829Z,76
2022-12-09T08:50:54.272Z,75
2022-12-09T08:53:25.148Z,75
2022-12-09T08:55:55.316Z,75
2022-12-09T08:58:25.871Z,74
2022-12-09T09:00:55.279Z,74
2022-12-09T09:03:26.417Z,74
2022-12-09T09:05:58.354Z,75
2022-12-09T09:08:28.277Z,75
2022-12-09T09:10:59.266Z,75
2022-12-09T09:13:30.698Z,75
2022-12-09T09:16:01.133Z,74
2022-12-09T09:18:31.764Z,74
2022-12-09T09:21:03.399Z,74
2022-12-09T09:23:34.162Z,74
2022-12-09T09:26:04.957Z,74
2022-12-09T09:28:35.620Z,74
2022-12-09T09:31:08.412Z,74
2022-12-09T09:33:38.896Z,74
2022-12-09T09:36:10.571Z,74
2022-12-09T09:38:41.162Z,75
2022-12-09T09:41:12.051Z,75
2022-12-09T09:43:42.955Z,74
2022-12-09T09:46:14.651Z,74
2022-12-09T09:48:45.663Z,74
2022-12-09T09:51:16.543Z,75
2022-12-09T09:53:47.408Z,74
2022-12-09T09:56:18.477Z,74
2022-12-09T09:58:49.651Z,74
2022-12-09T10:01:21.065Z,74
2022-12-09T10:03:52.632Z,74
2022-12-09T10:06:23.944Z,74
2022-12-09T10:08:55.047Z,74
2022-12-09T10:11:27.134Z,73
2022-12-09T10:13:57.700Z,73
2022-12-09T10:16:29.072Z,74
2022-12-09T10:19:05.870Z,73
2022-12-09T10:21:32.092Z,73
2022-12-09T10:24:03.097Z,73
2022-12-09T10:26:34.379Z,74
2022-12-09T10:29:04.580Z,73
2022-12-09T10:31:37.415Z,73
2022-12-09T10:34:09.023Z,73
2022-12-09T10:36:39.476Z,73
2022-12-09T10:39:11.026Z,73
2022-12-09T10:41:42.893Z,73
2022-12-09T10:44:14.823Z,74
2022-12-09T10:46:47.718Z,74
2022-12-09T10:49:17.708Z,74
2022-12-09T10:51:48.885Z,74
2022-12-09T10:54:21.825Z,75
2022-12-09T10:56:51.368Z,75
2022-12-09T10:59:22.473Z,75
2022-12-09T11:01:54.632Z,75
2022-12-09T11:04:25.497Z,76
2022-12-09T11:06:59.649Z,76
2022-12-09T11:09:27.165Z,76
2022-12-09T11:11:58.419Z,77
2022-12-09T11:14:30.589Z,76
2022-12-09T11:17:02.027Z,77
2022-12-09T11:19:34.097Z,76
2022-12-09T11:22:05.440Z,76
2022-12-09T11:24:36.218Z,77
2022-12-09T11:27:07.732Z,77
2022-12-09T11:29:38.460Z,77
2022-12-09T11:32:09.498Z,77
2022-12-09T11:34:41.451Z,77
2022-12-09T11:37:12.403Z,77
2022-12-09T11:39:44.316Z,77
2022-12-09T11:42:17.353Z,77
2022-12-09T11:44:47.109Z,77
2022-12-09T11:47:18.869Z,77
2022-12-09T11:49:50.409Z,77
2022-12-09T11:52:21.033Z,77
2022-12-09T11:54:51.860Z,77
2022-12-09T11:57:23.585Z,76
2022-12-09T11:59:54.697Z,77
2022-12-09T12:02:30.386Z,76
2022-12-09T12:05:01.831Z,77
2022-12-09T12:07:33.279Z,77
2022-12-09T12:10:04.967Z,76
2022-12-09T12:12:35.711Z,76
2022-12-09T12:15:07.500Z,76
2022-12-09T12:17:38.676Z,76
2022-12-09T12:20:09.378Z,76
2022-12-09T12:22:40.353Z,76
2022-12-09T12:25:17.283Z,76
2022-12-09T12:27:42.169Z,76
2022-12-09T12:30:14.142Z,75
2022-12-09T12:32:44.817Z,75
2022-12-09T12:35:16.298Z,75
2022-12-09T12:37:47.718Z,75
2022-12-09T12:40:23.442Z,75
2022-12-09T12:42:49.754Z,75
2022-12-09T12:45:20.824Z,75
2022-12-09T12:47:49.730Z,74
2022-12-09T12:50:22.540Z,75
2022-12-09T12:52:56.308Z,74
2022-12-09T12:55:24.362Z,74
2022-12-09T12:57:55.823Z,74
2022-12-09T13:00:27.461Z,74
2022-12-09T13:03:01.982Z,74
2022-12-09T13:05:30.161Z,74
2022-12-09T13:08:01.058Z,74
2022-12-09T13:10:32.739Z,74
2022-12-09T13:13:03.945Z,74
2022-12-09T13:15:35.494Z,73
2022-12-09T13:18:06.379Z,73
2022-12-09T13:20:37.288Z,73
2022-12-09T13:23:09.059Z,73
2022-12-09T13:25:40.588Z,73
2022-12-09T13:28:11.242Z,74
2022-12-09T13:30:44.022Z,73
2022-12-09T13:33:14.998Z,73
2022-12-09T13:35:46.283Z,73
2022-12-09T13:38:17.674Z,73
2022-12-09T13:40:49.516Z,73
2022-12-09T13:43:21.248Z,73
2022-12-09T13:45:52.665Z,73
2022-12-09T13:48:23.525Z,73
2022-12-09T13:50:54.649Z,73
2022-12-09T13:53:26.083Z,73
2022-12-09T13:55:57.577Z,73
2022-12-09T13:58:29.737Z,73
2022-12-09T14:01:04.621Z,73
2022-12-09T14:03:32.344Z,72
2022-12-09T14:06:05.184Z,73
2022-12-09T14:08:36.817Z,73
2022-12-09T14:11:07.654Z,73
2022-12-09T14:13:40.878Z,73
2022-12-09T14:16:12.522Z,73
2022-12-09T14:18:44.666Z,73
2022-12-09T14:21:16.448Z,73
2022-12-09T14:23:47.822Z,72
2022-12-09T14:26:19.578Z,72
2022-12-09T14:28:50.440Z,72
2022-12-09T14:31:22.550Z,72
2022-12-09T14:33:54.495Z,72
2022-12-09T14:36:26.327Z,73
2022-12-09T14:39:22.890Z,72
2022-12-09T14:41:30.098Z,72
2022-12-09T14:44:01.930Z,72
2022-12-09T14:46:32.651Z,72
2022-12-09T14:49:04.893Z,71
2022-12-09T14:51:36.603Z,71
2022-12-09T14:54:08.299Z,72
2022-12-09T14:56:39.764Z,71
2022-12-09T14:59:10.780Z,71
2022-12-09T15:01:41.905Z,72
2022-12-09T15:04:14.471Z,71
2022-12-09T15:06:46.157Z,71
2022-12-09T15:09:17.777Z,71
2022-12-09T15:11:49.407Z,71
2022-12-09T15:14:21.049Z,71
2022-12-09T15:16:52.153Z,71
2022-12-09T15:19:51.552Z,71
2022-12-09T15:21:54.902Z,71
2022-12-09T15:24:27.805Z,71
2022-12-09T15:26:59.299Z,71
2022-12-09T15:29:30.717Z,71
2022-12-09T15:32:02.105Z,71
2022-12-09T15:34:33.400Z,71
2022-12-09T15:37:04.660Z,71
2022-12-09T15:39:36.124Z,71
2022-12-09T15:42:07.406Z,71
2022-12-09T15:44:39.408Z,71
2022-12-09T15:47:10.844Z,71
2022-12-09T15:49:42.466Z,72
2022-12-09T15:52:13.324Z,71
2022-12-09T15:54:44.642Z,72
2022-12-09T15:57:16.104Z,72
2022-12-09T15:59:50.996Z,72
2022-12-09T16:02:19.356Z,72
2022-12-09T16:04:50.919Z,72
2022-12-09T16:07:22.384Z,71
2022-12-09T16:09:53.081Z,71
2022-12-09T16:12:24.660Z,71
2022-12-09T16:14:55.542Z,71
2022-12-09T16:17:26.953Z,71
2022-12-09T16:19:57.642Z,71
2022-12-09T16:22:29.356Z,71
2022-12-09T16:25:16.802Z,70
2022-12-09T16:27:32.447Z,70
2022-12-09T16:30:03.768Z,71
2022-12-09T16:32:34.473Z,71
2022-12-09T16:35:05.541Z,71
2022-12-09T16:37:36.479Z,70
2022-12-09T16:40:08.294Z,71
2022-12-09T16:42:41.085Z,71
2022-12-09T16:45:11.238Z,71
2022-12-09T16:47:42.364Z,70
2022-12-09T16:50:14.167Z,70
2022-12-09T16:52:45.152Z,70
2022-12-09T16:55:16.920Z,70
2022-12-09T16:57:47.749Z,70
2022-12-09T17:00:19.111Z,70
2022-12-09T17:02:50.137Z,70
2022-12-09T17:05:22.072Z,70
2022-12-09T17:07:52.938Z,70
2022-12-09T17:10:24.108Z,69
2022-12-09T17:12:55.126Z,69
2022-12-09T17:15:26.168Z,69
2022-12-09T17:17:57.389Z,69
2022-12-09T17:20:28.935Z,69
2022-12-09T17:23:00.012Z,69
2022-12-09T17:25:31.111Z,69
2022-12-09T17:28:02.507Z,69
2022-12-09T17:30:33.929Z,69
2022-12-09T17:33:05.445Z,69
2022-12-09T17:35:36.655Z,69
2022-12-09T17:38:08.132Z,69
2022-12-09T17:40:39.283Z,68
2022-12-09T17:43:10.691Z,69
2022-12-09T17:45:42.364Z,68
2022-12-09T17:48:12.659Z,69
2022-12-09T17:50:44.709Z,68
2022-12-09T17:53:16.216Z,68
2022-12-09T17:55:47.504Z,68
2022-12-09T17:58:19.638Z,68
2022-12-09T18:00:50.820Z,68
2022-12-09T18:03:47.377Z,68
2022-12-09T18:05:55.601Z,69
2022-12-09T18:08:28.228Z,68
2022-12-09T18:11:00.512Z,68
2022-12-09T18:13:32.511Z,68
2022-12-09T18:16:04.633Z,68
2022-12-09T18:18:36.670Z,68
2022-12-09T18:21:12.202Z,68
2022-12-09T18:23:39.741Z,68
2022-12-09T18:26:11.245Z,67
2022-12-09T18:28:42.907Z,68
2022-12-09T18:31:15.284Z,67
2022-12-09T18:33:47.312Z,67
2022-12-09T18:36:18.167Z,67
2022-12-09T18:38:49.486Z,67
2022-12-09T18:41:20.860Z,67
2022-12-09T18:43:54.082Z,67
2022-12-09T18:46:26.133Z,67
2022-12-09T18:48:56.723Z,67
2022-12-09T18:51:28.108Z,67
2022-12-09T18:54:07.165Z,67
2022-12-09T18:56:38.703Z,66
2022-12-09T18:59:10.122Z,66
2022-12-09T19:01:46.761Z,66
2022-12-09T19:04:19.107Z,66
2022-12-09T19:06:50.190Z,66
2022-12-09T19:09:21.182Z,66
2022-12-09T19:11:52.923Z,66
2022-12-09T19:14:24.349Z,66
2022-12-09T19:16:55.187Z,66
2022-12-09T19:19:26.398Z,66
2022-12-09T19:21:57.771Z,66
2022-12-09T19:24:30.384Z,66
2022-12-09T19:27:01.780Z,66
2022-12-09T19:29:34.347Z,66
2022-12-09T19:32:10.339Z,66
2022-12-09T19:34:36.808Z,65
2022-12-09T19:37:08.008Z,65
2022-12-09T19:39:39.862Z,65
2022-12-09T19:42:12.271Z,65
2022-12-09T19:47:14.563Z,65
2022-12-09T19:49:45.727Z,65
2022-12-09T19:52:17.242Z,65
2022-12-09T19:54:48.991Z,65
2022-12-09T19:57:19.994Z,65
2022-12-09T19:59:52.373Z,65
2022-12-09T20:02:23.676Z,65
2022-12-09T20:04:55.283Z,65
2022-12-09T20:07:26.247Z,65
2022-12-09T20:09:57.412Z,65
2022-12-09T20:12:29.349Z,65
2022-12-09T20:15:01.733Z,65
2022-12-09T20:17:32.934Z,65
2022-12-09T20:20:04.659Z,65
2022-12-09T20:22:36.958Z,65
2022-12-09T20:25:08.419Z,65
2022-12-09T20:27:39.800Z,64
2022-12-09T20:30:11.460Z,64
2022-12-09T20:32:42.374Z,64
2022-12-09T20:35:13.985Z,64
2022-12-09T20:37:44.182Z,64
2022-12-09T20:40:15.428Z,64
2022-12-09T20:42:46.635Z,64
2022-12-09T20:45:17.948Z,65
2022-12-09T20:47:49.502Z,65
2022-12-09T20:50:20.892Z,65
2022-12-09T20:52:52.007Z,65
2022-12-09T20:55:23.478Z,64
2022-12-09T20:57:54.615Z,64
2022-12-09T21:00:26.786Z,64
2022-12-09T21:02:58.196Z,65
2022-12-09T21:05:29.651Z,65
2022-12-09T21:08:00.916Z,65
2022-12-09T21:10:31.972Z,65
2022-12-09T21:13:03.636Z,65
2022-12-09T21:15:35.319Z,65
2022-12-09T21:18:08.072Z,65
2022-12-09T21:20:44.053Z,65
2022-12-09T21:23:33.133Z,65
2022-12-09T21:25:44.072Z,65
2022-12-09T21:28:15.269Z,65
2022-12-09T21:30:47.441Z,66
2022-12-09T21:33:19.081Z,65
2022-12-09T21:35:51.706Z,66
2022-12-09T21:38:22.510Z,66
2022-12-09T21:40:54.994Z,66
2022-12-09T21:43:26.298Z,66
2022-12-09T21:45:58.105Z,66
2022-12-09T21:48:29.734Z,66
2022-12-09T21:51:01.207Z,66
2022-12-09T21:53:32.318Z,66
2022-12-09T21:56:04.228Z,66
2022-12-09T21:58:36.715Z,66
2022-12-09T22:01:07.926Z,66
2022-12-09T22:03:41.020Z,66
2022-12-09T22:06:12.221Z,66
2022-12-09T22:08:47.387Z,66
2022-12-09T22:11:18.873Z,66
2022-12-09T22:13:50.203Z,65
2022-12-09T22:16:24.791Z,65
2022-12-09T22:18:56.358Z,65
2022-12-09T22:21:28.718Z,66
2022-12-09T22:23:59.637Z,65
2022-12-09T22:26:30.733Z,65
2022-12-09T22:29:02.000Z,65
2022-12-09T22:31:33.898Z,65
2022-12-09T22:34:05.212Z,65
2022-12-09T22:36:37.168Z,65
2022-12-09T22:39:08.069Z,65
2022-12-09T22:41:39.654Z,65
2022-12-09T22:44:10.905Z,64
2022-12-09T22:46:41.939Z,65
2022-12-09T22:49:12.973Z,65
2022-12-09T22:51:44.464Z,65
2022-12-09T22:54:15.258Z,65
2022-12-09T22:56:47.009Z,65
2022-12-09T22:59:18.411Z,65
2022-12-09T23:01:49.772Z,65
2022-12-09T23:04:20.735Z,65
2022-12-09T23:06:51.970Z,65
2022-12-09T23:09:22.546Z,65
2022-12-09T23:11:54.196Z,65
2022-12-09T23:14:26.037Z,65
2022-12-09T23:16:57.535Z,65
2022-12-09T23:19:30.249Z,65
2022-12-09T23:22:01.696Z,65
2022-12-09T23:24:32.684Z,65
2022-12-09T23:27:04.137Z,65
2022-12-09T23:29:35.020Z,65
2022-12-09T23:32:05.738Z,65
2022-12-09T23:34:36.659Z,65
2022-12-09T23:37:08.867Z,65
2022-12-09T23:39:39.364Z,65
2022-12-09T23:42:10.131Z,65
2022-12-09T23:44:41.511Z,65
2022-12-09T23:47:12.239Z,65
2022-12-09T23:49:42.984Z,65
2022-12-09T23:52:14.378Z,65
2022-12-09T23:54:46.181Z,65
2022-12-09T23:57:17.278Z,65
2022-12-09T23:59:48.369Z,65
