createdAt,value
2019-06-08T00:03:43.381Z,8.88
2019-06-08T00:08:46.892Z,8.13
2019-06-08T00:13:50.410Z,9.38
2019-06-08T00:18:53.893Z,9.20
2019-06-08T00:23:57.700Z,8.83
2019-06-08T00:29:01.286Z,8.58
2019-06-08T00:34:04.785Z,7.35
2019-06-08T00:39:09.781Z,6.33
2019-06-08T00:44:13.339Z,4.97
2019-06-08T00:49:16.817Z,3.90
2019-06-08T00:54:21.541Z,4.33
2019-06-08T00:59:26.229Z,3.02
2019-06-08T01:04:29.882Z,3.22
2019-06-08T01:09:33.465Z,2.80
2019-06-08T01:14:38.625Z,2.50
2019-06-08T01:19:42.135Z,3.02
2019-06-08T01:24:45.673Z,2.00
2019-06-08T01:29:49.114Z,2.12
2019-06-08T01:34:52.717Z,1.62
2019-06-08T01:39:56.127Z,1.22
2019-06-08T01:44:59.703Z,1.37
2019-06-08T01:50:05.319Z,1.25
2019-06-08T01:55:08.790Z,1.35
2019-06-08T02:00:29.655Z,1.30
2019-06-08T02:05:17.574Z,1.27
2019-06-08T02:10:21.063Z,1.45
2019-06-08T02:15:25.262Z,1.22
2019-06-08T02:20:28.856Z,1.67
2019-06-08T02:25:33.549Z,1.57
2019-06-08T02:30:39.728Z,1.30
2019-06-08T02:35:42.420Z,1.22
2019-06-08T02:40:45.969Z,1.27
2019-06-08T02:45:49.452Z,1.30
2019-06-08T02:50:54.436Z,1.32
2019-06-08T02:55:57.914Z,1.30
2019-06-08T03:01:01.359Z,1.10
2019-06-08T03:06:04.819Z,1.10
2019-06-08T03:11:12.315Z,1.25
2019-06-08T03:16:15.834Z,1.72
2019-06-08T03:21:19.326Z,1.10
2019-06-08T03:26:22.811Z,1.22
2019-06-08T03:31:26.278Z,1.25
2019-06-08T03:36:29.729Z,1.00
2019-06-08T03:41:34.360Z,1.20
2019-06-08T03:46:38.831Z,1.22
2019-06-08T03:51:46.239Z,1.10
2019-06-08T03:56:48.064Z,1.55
2019-06-08T04:01:51.584Z,1.25
2019-06-08T04:06:55.118Z,1.52
2019-06-08T04:11:58.608Z,1.40
2019-06-08T04:17:02.149Z,1.90
2019-06-08T04:22:05.629Z,1.62
2019-06-08T04:27:09.093Z,1.20
2019-06-08T04:32:12.691Z,1.40
2019-06-08T04:37:16.175Z,1.42
2019-06-08T04:42:19.707Z,1.50
2019-06-08T04:47:23.207Z,1.50
2019-06-08T04:52:26.717Z,1.35
2019-06-08T04:57:30.261Z,1.40
2019-06-08T05:02:33.752Z,1.10
2019-06-08T05:07:38.994Z,1.02
2019-06-08T05:12:43.411Z,1.15
2019-06-08T05:17:47.497Z,1.07
2019-06-08T05:22:51.214Z,1.20
2019-06-08T05:27:54.822Z,2.55
2019-06-08T05:32:58.296Z,2.70
2019-06-08T05:38:01.829Z,4.42
2019-06-08T05:43:05.319Z,4.58
2019-06-08T05:48:08.800Z,3.60
2019-06-08T05:53:12.370Z,2.22
2019-06-08T05:58:15.834Z,2.42
2019-06-08T06:03:19.406Z,1.92
2019-06-08T06:08:23.629Z,1.22
2019-06-08T06:13:27.373Z,1.35
2019-06-08T06:18:31.074Z,1.50
2019-06-08T06:23:34.683Z,1.40
2019-06-08T06:28:38.163Z,1.60
2019-06-08T06:33:41.993Z,1.17
2019-06-08T06:38:45.904Z,1.30
2019-06-08T06:43:50.442Z,1.07
2019-06-08T06:48:54.120Z,1.20
2019-06-08T06:53:57.707Z,1.00
2019-06-08T06:59:01.427Z,1.10
2019-06-08T07:04:04.879Z,1.27
2019-06-08T07:09:08.330Z,1.40
2019-06-08T07:14:11.898Z,1.30
2019-06-08T07:19:15.355Z,1.22
2019-06-08T07:24:18.898Z,1.10
2019-06-08T07:29:22.413Z,1.12
2019-06-08T07:34:25.864Z,0.70
2019-06-08T07:39:29.445Z,0.80
2019-06-08T07:44:32.904Z,0.70
2019-06-08T07:49:36.469Z,0.93
2019-06-08T07:54:41.160Z,0.95
2019-06-08T07:59:44.725Z,0.80
2019-06-08T08:04:48.458Z,0.55
2019-06-08T08:09:53.175Z,0.70
2019-06-08T08:14:57.992Z,0.60
2019-06-08T08:20:02.085Z,0.98
2019-06-08T08:25:08.235Z,0.90
2019-06-08T08:30:12.079Z,1.00
2019-06-08T08:35:15.569Z,0.80
2019-06-08T08:40:19.523Z,0.70
2019-06-08T08:45:23.137Z,1.12
2019-06-08T08:50:28.313Z,1.20
2019-06-08T08:55:31.906Z,0.90
2019-06-08T09:00:38.288Z,1.17
2019-06-08T09:05:40.574Z,0.95
2019-06-08T09:10:44.053Z,0.88
2019-06-08T09:15:47.971Z,1.02
2019-06-08T09:20:52.882Z,0.90
2019-06-08T09:26:04.226Z,1.10
2019-06-08T09:31:03.987Z,1.35
2019-06-08T09:36:07.938Z,0.93
2019-06-08T09:41:12.011Z,1.00
2019-06-08T09:46:17.734Z,0.70
2019-06-08T09:51:20.700Z,1.15
2019-06-08T09:56:28.180Z,0.80
2019-06-08T10:01:29.672Z,0.98
2019-06-08T10:06:33.113Z,1.00
2019-06-08T10:11:38.002Z,1.00
2019-06-08T10:16:41.748Z,1.32
2019-06-08T10:21:45.281Z,1.10
2019-06-08T10:26:48.749Z,1.00
2019-06-08T10:31:52.301Z,1.12
2019-06-08T10:36:58.878Z,1.00
2019-06-08T10:42:03.191Z,1.02
2019-06-08T10:47:07.428Z,0.98
2019-06-08T10:52:12.298Z,0.88
2019-06-08T10:57:18.122Z,1.12
2019-06-08T11:02:21.271Z,1.32
2019-06-08T11:07:24.775Z,1.02
2019-06-08T11:12:28.434Z,1.00
2019-06-08T11:17:32.114Z,1.05
2019-06-08T11:22:35.624Z,1.22
2019-06-08T11:27:39.138Z,1.30
2019-06-08T11:32:42.858Z,1.22
2019-06-08T11:37:48.834Z,1.50
2019-06-08T11:42:51.839Z,1.30
2019-06-08T11:47:57.860Z,1.70
2019-06-08T11:53:01.764Z,1.47
2019-06-08T11:58:07.537Z,1.20
2019-06-08T12:03:11.930Z,1.15
2019-06-08T12:08:17.680Z,1.05
2019-06-08T12:13:21.722Z,1.10
2019-06-08T12:18:25.244Z,1.80
2019-06-08T12:23:28.831Z,1.52
2019-06-08T12:28:32.312Z,1.55
2019-06-08T12:33:35.788Z,1.52
2019-06-08T12:38:39.286Z,1.20
2019-06-08T12:43:42.980Z,1.70
2019-06-08T12:48:46.596Z,1.50
2019-06-08T12:53:50.142Z,1.40
2019-06-08T12:58:53.630Z,1.47
2019-06-08T13:03:58.145Z,1.55
2019-06-08T13:09:01.912Z,1.40
2019-06-08T13:14:07.845Z,1.85
2019-06-08T13:19:12.545Z,1.37
2019-06-08T13:24:16.932Z,1.80
2019-06-08T13:29:37.984Z,1.95
2019-06-08T13:34:41.494Z,1.50
2019-06-08T13:39:44.985Z,1.50
2019-06-08T13:44:49.528Z,1.40
2019-06-08T13:49:53.040Z,1.40
2019-06-08T13:54:58.314Z,1.25
2019-06-08T14:00:01.805Z,1.52
2019-06-08T14:05:08.214Z,1.25
2019-06-08T14:10:11.830Z,1.10
2019-06-08T14:15:15.260Z,1.27
2019-06-08T14:20:24.208Z,1.80
2019-06-08T14:25:28.906Z,1.12
2019-06-08T14:30:33.282Z,1.40
2019-06-08T14:35:37.052Z,1.35
2019-06-08T14:40:40.594Z,1.62
2019-06-08T14:45:44.107Z,1.47
2019-06-08T14:50:48.031Z,1.80
2019-06-08T14:56:04.941Z,1.70
2019-06-08T15:01:19.538Z,1.47
2019-06-08T15:06:21.512Z,1.67
2019-06-08T15:11:27.785Z,1.12
2019-06-08T15:16:32.692Z,1.70
2019-06-08T15:21:35.434Z,1.12
2019-06-08T15:26:44.892Z,1.30
2019-06-08T15:31:44.072Z,1.50
2019-06-08T15:36:47.715Z,1.60
2019-06-08T15:41:51.234Z,1.65
2019-06-08T15:46:54.719Z,1.70
2019-06-08T15:51:58.258Z,1.92
2019-06-08T15:57:01.771Z,2.02
2019-06-08T16:02:07.126Z,1.67
2019-06-08T16:07:10.820Z,1.40
2019-06-08T16:12:14.447Z,1.60
2019-06-08T16:17:17.902Z,1.42
2019-06-08T16:22:40.818Z,1.32
2019-06-08T16:27:44.272Z,1.60
2019-06-08T16:32:47.854Z,1.40
2019-06-08T16:37:53.116Z,1.67
2019-06-08T16:42:56.627Z,1.60
2019-06-08T16:48:00.137Z,1.50
2019-06-08T16:53:03.679Z,1.72
2019-06-08T16:58:07.165Z,1.40
2019-06-08T17:03:10.685Z,1.65
2019-06-08T17:08:14.508Z,1.60
2019-06-08T17:13:18.141Z,1.62
2019-06-08T17:18:21.662Z,1.90
2019-06-08T17:23:25.171Z,1.72
2019-06-08T17:28:28.758Z,2.00
2019-06-08T17:33:33.184Z,1.90
2019-06-08T17:38:37.199Z,1.50
2019-06-08T17:43:41.432Z,1.70
2019-06-08T17:48:46.017Z,1.62
2019-06-08T17:53:49.507Z,1.95
2019-06-08T17:58:53.047Z,1.52
2019-06-08T18:03:57.471Z,2.17
2019-06-08T18:09:01.097Z,1.92
2019-06-08T18:14:04.687Z,2.10
2019-06-08T18:19:17.241Z,2.00
2019-06-08T18:24:20.753Z,2.10
2019-06-08T18:29:24.179Z,1.85
2019-06-08T18:34:28.704Z,2.50
2019-06-08T18:39:32.600Z,2.67
2019-06-08T18:44:39.415Z,3.00
2019-06-08T18:49:42.775Z,2.50
2019-06-08T18:54:49.266Z,2.77
2019-06-08T18:59:53.292Z,2.22
2019-06-08T19:04:57.338Z,2.20
2019-06-08T19:10:01.876Z,2.35
2019-06-08T19:15:08.283Z,2.08
2019-06-08T19:20:11.183Z,2.17
2019-06-08T19:25:14.767Z,2.60
2019-06-08T19:30:20.255Z,2.35
2019-06-08T19:35:23.438Z,2.85
2019-06-08T19:40:27.291Z,2.70
2019-06-08T19:45:31.006Z,3.42
2019-06-08T19:50:34.508Z,3.15
2019-06-08T19:55:39.213Z,3.25
2019-06-08T20:00:44.175Z,3.85
2019-06-08T20:05:50.598Z,4.17
2019-06-08T20:10:53.718Z,4.30
2019-06-08T20:16:01.849Z,4.87
2019-06-08T20:21:02.544Z,4.35
2019-06-08T20:26:08.151Z,4.50
2019-06-08T20:31:11.203Z,4.65
2019-06-08T20:36:14.761Z,4.30
2019-06-08T20:41:18.430Z,4.70
2019-06-08T20:46:22.150Z,3.95
2019-06-08T20:51:27.720Z,4.08
2019-06-08T20:56:30.923Z,4.30
2019-06-08T21:01:34.411Z,4.28
2019-06-08T21:06:39.057Z,4.20
2019-06-08T21:11:42.512Z,3.70
2019-06-08T21:16:49.004Z,3.47
2019-06-08T21:21:53.147Z,3.55
2019-06-08T21:27:00.200Z,3.60
2019-06-08T21:32:02.570Z,3.22
2019-06-08T21:37:09.178Z,3.60
2019-06-08T21:42:12.491Z,3.62
2019-06-08T21:47:15.937Z,3.75
2019-06-08T21:52:19.541Z,3.72
2019-06-08T21:57:23.037Z,4.53
2019-06-08T22:02:26.539Z,4.15
2019-06-08T22:07:30.058Z,4.12
2019-06-08T22:12:36.802Z,3.90
2019-06-08T22:17:38.826Z,3.92
2019-06-08T22:22:42.341Z,4.10
2019-06-08T22:27:46.017Z,3.22
2019-06-08T22:32:49.613Z,3.80
2019-06-08T22:37:53.279Z,3.42
2019-06-08T22:42:57.798Z,3.72
2019-06-08T22:48:02.653Z,4.65
2019-06-08T22:53:08.025Z,4.42
2019-06-08T22:58:11.813Z,4.22
2019-06-08T23:03:18.213Z,4.17
2019-06-08T23:08:20.435Z,3.90
2019-06-08T23:13:23.969Z,4.58
2019-06-08T23:18:27.475Z,3.72
2019-06-08T23:23:30.951Z,4.05
2019-06-08T23:28:34.508Z,3.60
2019-06-08T23:33:38.712Z,3.65
2019-06-08T23:38:42.563Z,3.67
2019-06-08T23:43:48.120Z,4.03
2019-06-08T23:48:51.171Z,3.45
2019-06-08T23:53:54.628Z,3.20
2019-06-08T23:58:58.861Z,3.52
