createdAt,value
2022-08-30T00:02:10.816Z,14.86
2022-08-30T00:04:39.540Z,14.99
2022-08-30T00:07:07.447Z,14.99
2022-08-30T00:09:35.731Z,14.97
2022-08-30T00:12:04.447Z,14.93
2022-08-30T00:14:32.739Z,14.93
2022-08-30T00:17:00.719Z,14.86
2022-08-30T00:19:30.389Z,14.88
2022-08-30T00:21:58.330Z,14.87
2022-08-30T00:24:26.691Z,14.90
2022-08-30T00:26:54.594Z,14.93
2022-08-30T00:29:22.885Z,14.82
2022-08-30T00:31:50.808Z,14.81
2022-08-30T00:34:18.816Z,14.79
2022-08-30T00:36:48.105Z,14.72
2022-08-30T00:39:16.046Z,14.79
2022-08-30T00:41:44.875Z,14.75
2022-08-30T00:44:13.782Z,14.73
2022-08-30T00:46:41.675Z,14.68
2022-08-30T00:49:13.171Z,14.62
2022-08-30T00:51:41.959Z,14.67
2022-08-30T00:54:12.780Z,14.58
2022-08-30T00:56:40.774Z,14.49
2022-08-30T00:59:10.747Z,14.51
2022-08-30T01:01:39.206Z,14.41
2022-08-30T01:04:10.172Z,14.37
2022-08-30T01:06:39.939Z,14.60
2022-08-30T01:09:09.611Z,14.44
2022-08-30T01:11:41.745Z,14.31
2022-08-30T01:14:12.115Z,14.26
2022-08-30T01:16:43.348Z,14.17
2022-08-30T01:19:22.906Z,14.16
2022-08-30T01:21:55.858Z,14.33
2022-08-30T01:24:25.762Z,14.34
2022-08-30T01:26:53.676Z,14.28
2022-08-30T01:29:25.024Z,14.22
2022-08-30T01:31:53.330Z,14.15
2022-08-30T01:34:21.960Z,14.06
2022-08-30T01:36:50.488Z,14.06
2022-08-30T01:39:20.223Z,14.09
2022-08-30T01:41:49.480Z,14.05
2022-08-30T01:44:17.800Z,14.04
2022-08-30T01:46:49.059Z,13.99
2022-08-30T01:49:27.843Z,14.02
2022-08-30T01:52:00.883Z,14.02
2022-08-30T01:54:33.706Z,13.98
2022-08-30T01:57:08.003Z,13.99
2022-08-30T01:59:36.425Z,13.99
2022-08-30T02:02:04.729Z,13.91
2022-08-30T02:04:33.160Z,13.89
2022-08-30T02:07:01.485Z,13.98
2022-08-30T02:09:29.909Z,13.88
2022-08-30T02:11:57.967Z,13.86
2022-08-30T02:14:27.989Z,13.82
2022-08-30T02:16:56.411Z,13.80
2022-08-30T02:19:24.937Z,13.72
2022-08-30T02:21:52.840Z,13.76
2022-08-30T02:24:21.158Z,13.72
2022-08-30T02:26:49.059Z,13.65
2022-08-30T02:29:17.412Z,13.67
2022-08-30T02:31:46.825Z,13.70
2022-08-30T02:34:15.276Z,13.67
2022-08-30T02:36:43.323Z,13.67
2022-08-30T02:39:13.445Z,13.63
2022-08-30T02:41:41.932Z,13.61
2022-08-30T02:44:11.156Z,13.63
2022-08-30T02:46:39.396Z,13.62
2022-08-30T02:49:32.159Z,13.47
2022-08-30T02:51:58.174Z,13.42
2022-08-30T02:54:26.718Z,13.41
2022-08-30T02:56:55.788Z,13.40
2022-08-30T02:59:24.159Z,13.44
2022-08-30T03:01:52.059Z,13.49
2022-08-30T03:04:26.884Z,13.38
2022-08-30T03:06:55.428Z,13.34
2022-08-30T03:09:24.158Z,13.31
2022-08-30T03:11:52.161Z,13.26
2022-08-30T03:14:20.481Z,13.20
2022-08-30T03:16:48.441Z,13.17
2022-08-30T03:19:16.874Z,13.16
2022-08-30T03:21:46.234Z,13.09
2022-08-30T03:24:15.104Z,13.10
2022-08-30T03:26:46.185Z,13.09
2022-08-30T03:29:15.150Z,13.01
2022-08-30T03:31:52.544Z,12.98
2022-08-30T03:34:22.710Z,12.99
2022-08-30T03:36:53.478Z,13.05
2022-08-30T03:39:22.883Z,12.97
2022-08-30T03:41:50.830Z,12.94
2022-08-30T03:44:20.351Z,12.97
2022-08-30T03:46:49.432Z,13.03
2022-08-30T03:49:18.237Z,13.08
2022-08-30T03:51:46.210Z,13.10
2022-08-30T03:54:16.135Z,13.09
2022-08-30T03:56:44.121Z,13.07
2022-08-30T03:59:12.379Z,13.01
2022-08-30T04:01:42.058Z,13.05
2022-08-30T04:04:10.294Z,12.91
2022-08-30T04:06:38.281Z,12.84
2022-08-30T04:09:07.794Z,12.90
2022-08-30T04:11:37.305Z,12.95
2022-08-30T04:14:05.847Z,12.99
2022-08-30T04:16:33.880Z,13.06
2022-08-30T04:19:02.288Z,13.10
2022-08-30T04:21:30.303Z,13.05
2022-08-30T04:23:58.667Z,13.01
2022-08-30T04:26:29.601Z,13.06
2022-08-30T04:28:59.755Z,13.07
2022-08-30T04:31:28.218Z,13.00
2022-08-30T04:33:56.947Z,13.05
2022-08-30T04:36:25.097Z,13.13
2022-08-30T04:38:53.087Z,13.07
2022-08-30T04:41:22.749Z,13.12
2022-08-30T04:43:51.403Z,13.20
2022-08-30T04:46:20.944Z,13.37
2022-08-30T04:48:49.434Z,13.41
2022-08-30T04:51:19.389Z,13.47
2022-08-30T04:53:47.850Z,13.58
2022-08-30T04:56:18.128Z,13.66
2022-08-30T04:58:47.456Z,13.80
2022-08-30T05:01:19.032Z,14.02
2022-08-30T05:03:50.483Z,14.15
2022-08-30T05:06:18.884Z,14.25
2022-08-30T05:08:47.779Z,14.49
2022-08-30T05:11:18.570Z,14.70
2022-08-30T05:13:47.414Z,14.75
2022-08-30T05:16:17.955Z,14.89
2022-08-30T05:18:47.282Z,15.20
2022-08-30T05:21:20.590Z,14.90
2022-08-30T05:23:48.764Z,15.14
2022-08-30T05:26:19.613Z,15.30
2022-08-30T05:28:49.190Z,15.47
2022-08-30T05:31:21.353Z,15.77
2022-08-30T05:33:51.485Z,15.92
2022-08-30T05:36:23.909Z,16.47
2022-08-30T05:38:53.190Z,17.60
2022-08-30T05:41:22.258Z,18.80
2022-08-30T05:43:54.170Z,19.74
2022-08-30T05:46:22.320Z,21.60
2022-08-30T05:48:51.636Z,23.20
2022-08-30T05:51:24.588Z,24.46
2022-08-30T05:53:54.732Z,25.75
2022-08-30T05:56:25.876Z,26.91
2022-08-30T05:58:54.040Z,26.80
2022-08-30T06:01:25.440Z,27.87
2022-08-30T06:03:54.936Z,27.97
2022-08-30T06:06:24.874Z,28.93
2022-08-30T06:08:52.951Z,28.44
2022-08-30T06:11:23.954Z,30.19
2022-08-30T06:13:53.846Z,29.89
2022-08-30T06:16:24.539Z,27.99
2022-08-30T06:18:53.634Z,29.36
2022-08-30T06:21:25.187Z,30.45
2022-08-30T06:23:54.734Z,30.43
2022-08-30T06:26:23.475Z,30.39
2022-08-30T06:28:51.981Z,30.90
2022-08-30T06:31:23.060Z,30.53
2022-08-30T06:33:51.822Z,30.53
2022-08-30T06:36:22.016Z,31.71
2022-08-30T06:38:52.079Z,32.31
2022-08-30T06:41:24.499Z,32.35
2022-08-30T06:43:53.322Z,33.11
2022-08-30T06:46:24.075Z,33.17
2022-08-30T06:48:52.479Z,32.31
2022-08-30T06:51:27.095Z,33.78
2022-08-30T06:53:55.894Z,34.87
2022-08-30T06:56:27.598Z,34.60
2022-08-30T06:58:56.057Z,35.63
2022-08-30T07:01:27.178Z,35.04
2022-08-30T07:03:55.643Z,33.09
2022-08-30T07:06:25.050Z,34.52
2022-08-30T07:08:55.955Z,34.94
2022-08-30T07:11:36.093Z,34.44
2022-08-30T07:14:05.911Z,35.77
2022-08-30T07:16:34.557Z,36.64
2022-08-30T07:19:03.346Z,36.47
2022-08-30T07:21:34.917Z,36.95
2022-08-30T07:24:04.019Z,36.93
2022-08-30T07:26:35.462Z,37.27
2022-08-30T07:29:04.207Z,36.55
2022-08-30T07:31:33.514Z,37.35
2022-08-30T07:34:01.511Z,37.69
2022-08-30T07:36:32.674Z,35.66
2022-08-30T07:39:00.967Z,35.49
2022-08-30T07:41:33.172Z,35.67
2022-08-30T07:44:02.635Z,36.20
2022-08-30T07:46:31.509Z,37.51
2022-08-30T07:49:01.770Z,37.91
2022-08-30T07:51:33.439Z,38.37
2022-08-30T07:54:01.587Z,38.51
2022-08-30T07:56:30.056Z,38.32
2022-08-30T07:58:58.241Z,38.91
2022-08-30T08:01:28.096Z,38.46
2022-08-30T08:03:56.207Z,39.54
2022-08-30T08:06:25.919Z,38.85
2022-08-30T08:08:54.435Z,38.22
2022-08-30T08:11:25.150Z,36.92
2022-08-30T08:13:54.630Z,39.42
2022-08-30T08:16:25.362Z,37.97
2022-08-30T08:18:55.385Z,37.82
2022-08-30T08:21:25.367Z,37.18
2022-08-30T08:23:53.420Z,36.52
2022-08-30T08:26:22.167Z,38.66
2022-08-30T08:28:50.349Z,37.34
2022-08-30T08:31:20.283Z,37.62
2022-08-30T08:33:48.562Z,37.50
2022-08-30T08:36:18.614Z,38.18
2022-08-30T08:38:46.759Z,37.70
2022-08-30T08:41:28.152Z,36.92
2022-08-30T08:43:56.322Z,37.91
2022-08-30T08:46:29.973Z,38.88
2022-08-30T08:49:05.309Z,38.82
2022-08-30T08:51:57.918Z,40.07
2022-08-30T08:54:32.243Z,39.62
2022-08-30T08:57:01.138Z,39.38
2022-08-30T08:59:29.192Z,39.70
2022-08-30T09:02:02.166Z,40.21
2022-08-30T09:04:34.954Z,38.31
2022-08-30T09:07:10.692Z,37.25
2022-08-30T09:09:41.039Z,36.37
2022-08-30T09:12:12.211Z,36.94
2022-08-30T09:14:46.080Z,35.89
2022-08-30T09:17:31.632Z,35.99
2022-08-30T09:20:01.383Z,35.60
2022-08-30T09:22:37.336Z,35.83
2022-08-30T09:25:11.023Z,35.81
2022-08-30T09:27:41.205Z,38.59
2022-08-30T09:30:14.799Z,35.71
2022-08-30T09:32:52.395Z,36.88
2022-08-30T09:35:22.216Z,36.71
2022-08-30T09:37:56.577Z,38.65
2022-08-30T09:40:30.259Z,36.41
2022-08-30T09:43:06.188Z,39.01
2022-08-30T09:45:37.227Z,37.79
2022-08-30T09:48:32.996Z,37.42
2022-08-30T09:51:21.165Z,37.51
2022-08-30T09:54:17.125Z,38.48
2022-08-30T09:57:01.011Z,37.87
2022-08-30T09:59:46.028Z,37.25
2022-08-30T10:02:37.845Z,37.96
2022-08-30T10:05:16.626Z,37.35
2022-08-30T10:07:53.898Z,39.40
2022-08-30T10:10:31.724Z,38.97
2022-08-30T10:13:21.334Z,40.55
2022-08-30T10:15:52.905Z,37.62
2022-08-30T10:18:31.290Z,36.59
2022-08-30T10:21:08.372Z,36.28
2022-08-30T10:23:42.984Z,36.93
2022-08-30T10:26:20.539Z,39.14
2022-08-30T10:28:53.138Z,39.43
2022-08-30T10:31:29.071Z,40.34
2022-08-30T10:34:04.481Z,40.39
2022-08-30T10:36:41.518Z,39.51
2022-08-30T10:39:15.088Z,36.53
2022-08-30T10:41:53.670Z,34.39
2022-08-30T10:44:27.477Z,36.08
2022-08-30T10:47:07.382Z,37.44
2022-08-30T10:49:40.688Z,37.48
2022-08-30T10:52:25.684Z,33.38
2022-08-30T10:55:00.252Z,35.11
2022-08-30T10:57:30.033Z,35.63
2022-08-30T11:00:02.720Z,33.61
2022-08-30T11:03:12.035Z,34.65
2022-08-30T11:05:57.577Z,34.57
2022-08-30T11:08:45.499Z,35.52
2022-08-30T11:11:24.393Z,36.26
2022-08-30T11:13:57.259Z,35.67
2022-08-30T11:16:38.890Z,34.68
2022-08-30T11:19:17.314Z,35.18
2022-08-30T11:21:51.157Z,33.93
2022-08-30T11:24:21.909Z,32.43
2022-08-30T11:27:08.248Z,33.13
2022-08-30T11:29:42.997Z,34.29
2022-08-30T11:32:40.280Z,31.95
2022-08-30T11:35:11.233Z,32.60
2022-08-30T11:37:42.811Z,31.76
2022-08-30T11:40:27.389Z,31.90
2022-08-30T11:42:57.443Z,30.49
2022-08-30T11:45:52.673Z,30.57
2022-08-30T11:48:54.277Z,30.75
2022-08-30T11:51:58.277Z,30.46
2022-08-30T11:54:52.768Z,31.15
2022-08-30T11:57:29.028Z,31.32
2022-08-30T12:00:06.352Z,31.82
2022-08-30T12:02:50.616Z,30.87
2022-08-30T12:05:55.423Z,30.80
2022-08-30T12:08:55.340Z,29.42
2022-08-30T12:12:02.314Z,29.16
2022-08-30T12:14:49.338Z,28.45
2022-08-30T12:17:43.015Z,28.39
2022-08-30T12:20:20.407Z,28.74
2022-08-30T12:22:49.986Z,28.29
2022-08-30T12:25:24.759Z,28.58
2022-08-30T12:27:52.852Z,29.18
2022-08-30T12:30:28.920Z,28.91
2022-08-30T12:32:58.823Z,28.95
2022-08-30T12:35:30.290Z,28.40
2022-08-30T12:38:02.743Z,27.89
2022-08-30T12:40:34.887Z,28.74
2022-08-30T12:43:06.123Z,28.97
2022-08-30T12:45:43.335Z,28.16
2022-08-30T12:48:14.004Z,28.44
2022-08-30T12:50:51.941Z,29.26
2022-08-30T12:53:28.685Z,29.80
2022-08-30T12:56:00.471Z,29.46
2022-08-30T12:58:39.429Z,29.13
2022-08-30T13:01:35.841Z,28.86
2022-08-30T13:04:14.744Z,28.58
2022-08-30T13:06:51.411Z,28.57
2022-08-30T13:09:28.480Z,29.10
2022-08-30T13:12:01.989Z,28.91
2022-08-30T13:14:36.861Z,28.13
2022-08-30T13:17:11.145Z,27.91
2022-08-30T13:19:41.542Z,27.60
2022-08-30T13:22:27.777Z,27.72
2022-08-30T13:24:56.355Z,28.38
2022-08-30T13:27:25.096Z,28.15
2022-08-30T13:29:53.111Z,28.35
2022-08-30T13:32:21.636Z,28.25
2022-08-30T13:34:50.046Z,28.28
2022-08-30T13:40:14.430Z,28.77
2022-08-30T13:42:43.160Z,28.85
2022-08-30T13:48:01.909Z,29.33
2022-08-30T13:50:30.692Z,29.10
2022-08-30T13:52:58.708Z,28.77
2022-08-30T13:55:28.633Z,29.03
2022-08-30T13:57:57.643Z,29.09
2022-08-30T14:00:27.117Z,28.97
2022-08-30T14:02:57.573Z,28.70
2022-08-30T14:11:13.025Z,27.41
2022-08-30T14:16:32.314Z,27.28
2022-08-30T14:19:01.317Z,27.52
2022-08-30T14:21:30.304Z,28.06
2022-08-30T14:23:59.756Z,27.78
2022-08-30T14:26:33.554Z,28.08
2022-08-30T14:29:02.923Z,27.89
2022-08-30T14:31:32.954Z,28.13
2022-08-30T14:34:03.392Z,28.10
2022-08-30T14:36:33.201Z,27.94
2022-08-30T14:39:01.630Z,27.74
2022-08-30T14:41:31.118Z,27.46
2022-08-30T14:44:01.063Z,27.57
2022-08-30T14:46:29.074Z,27.51
2022-08-30T14:48:57.529Z,27.30
2022-08-30T14:51:25.491Z,27.15
2022-08-30T14:53:54.923Z,27.04
2022-08-30T14:56:23.990Z,27.72
2022-08-30T14:59:00.766Z,27.31
2022-08-30T15:01:30.263Z,27.11
2022-08-30T15:03:59.779Z,26.98
2022-08-30T15:06:28.926Z,26.66
2022-08-30T15:08:57.559Z,26.87
2022-08-30T15:11:27.511Z,27.01
2022-08-30T15:13:59.531Z,26.63
2022-08-30T15:16:32.986Z,26.58
2022-08-30T15:19:02.244Z,26.42
2022-08-30T15:21:32.557Z,26.62
2022-08-30T15:24:01.560Z,26.56
2022-08-30T15:26:30.374Z,26.58
2022-08-30T15:29:00.183Z,26.68
2022-08-30T15:31:31.489Z,26.45
2022-08-30T15:34:00.348Z,26.19
2022-08-30T15:36:30.099Z,26.09
2022-08-30T15:38:59.970Z,26.26
2022-08-30T15:41:29.303Z,26.17
2022-08-30T15:44:00.382Z,25.99
2022-08-30T15:46:32.417Z,26.16
2022-08-30T15:49:03.305Z,26.17
2022-08-30T15:51:41.156Z,26.03
2022-08-30T15:54:11.687Z,25.97
2022-08-30T15:56:41.805Z,26.14
2022-08-30T15:59:15.111Z,26.09
2022-08-30T16:01:43.803Z,25.71
2022-08-30T16:04:12.482Z,25.80
2022-08-30T16:06:41.781Z,25.49
2022-08-30T16:09:10.965Z,25.60
2022-08-30T16:11:40.266Z,25.54
2022-08-30T16:14:09.502Z,25.23
2022-08-30T16:16:42.205Z,25.22
2022-08-30T16:19:10.845Z,25.22
2022-08-30T16:21:41.498Z,25.07
2022-08-30T16:24:13.639Z,25.13
2022-08-30T16:26:44.244Z,25.01
2022-08-30T16:29:13.929Z,25.00
2022-08-30T16:31:44.821Z,25.02
2022-08-30T16:34:18.498Z,24.99
2022-08-30T16:36:47.890Z,24.92
2022-08-30T16:39:16.803Z,25.08
2022-08-30T16:41:45.948Z,25.01
2022-08-30T16:44:15.563Z,24.76
2022-08-30T16:46:53.046Z,24.82
2022-08-30T16:49:22.820Z,24.65
2022-08-30T16:51:51.489Z,24.63
2022-08-30T16:54:20.543Z,24.61
2022-08-30T16:56:48.950Z,24.64
2022-08-30T16:59:17.730Z,24.54
2022-08-30T17:01:49.215Z,24.39
2022-08-30T17:04:19.334Z,24.41
2022-08-30T17:06:49.797Z,24.37
2022-08-30T17:09:18.943Z,24.37
2022-08-30T17:11:47.958Z,24.27
2022-08-30T17:14:21.516Z,24.35
2022-08-30T17:16:58.430Z,24.26
2022-08-30T17:19:28.895Z,24.20
2022-08-30T17:21:58.363Z,24.24
2022-08-30T17:24:26.887Z,24.24
2022-08-30T17:26:55.976Z,23.92
2022-08-30T17:29:26.389Z,23.91
2022-08-30T17:31:55.391Z,23.80
2022-08-30T17:34:26.538Z,23.74
2022-08-30T17:36:57.540Z,23.66
2022-08-30T17:39:25.767Z,23.54
2022-08-30T17:41:54.498Z,23.41
2022-08-30T17:44:28.429Z,23.39
2022-08-30T17:46:58.524Z,23.28
2022-08-30T17:49:29.623Z,23.23
2022-08-30T17:51:58.928Z,23.13
2022-08-30T17:54:27.789Z,23.01
2022-08-30T17:56:56.782Z,23.00
2022-08-30T17:59:25.966Z,22.91
2022-08-30T18:01:55.757Z,22.85
2022-08-30T18:04:25.824Z,22.74
2022-08-30T18:06:56.870Z,22.85
2022-08-30T18:09:25.930Z,22.70
2022-08-30T18:14:44.105Z,22.52
2022-08-30T18:17:12.429Z,22.39
2022-08-30T18:19:45.861Z,22.41
2022-08-30T18:22:17.569Z,22.37
2022-08-30T18:24:47.622Z,22.36
2022-08-30T18:27:16.021Z,22.25
2022-08-30T18:29:44.270Z,22.15
2022-08-30T18:32:13.299Z,22.23
2022-08-30T18:34:42.780Z,22.11
2022-08-30T18:37:12.376Z,22.00
2022-08-30T18:39:42.297Z,21.93
2022-08-30T18:42:11.517Z,22.07
2022-08-30T18:44:40.167Z,21.81
2022-08-30T18:47:12.344Z,21.77
2022-08-30T18:49:40.267Z,21.71
2022-08-30T18:52:10.566Z,21.83
2022-08-30T18:54:42.270Z,21.86
2022-08-30T18:57:11.864Z,21.68
2022-08-30T18:59:42.056Z,21.76
2022-08-30T19:02:14.127Z,21.66
2022-08-30T19:04:43.475Z,21.50
2022-08-30T19:07:15.578Z,21.45
2022-08-30T19:09:46.855Z,21.51
2022-08-30T19:12:16.083Z,21.54
2022-08-30T19:14:44.224Z,21.38
2022-08-30T19:17:13.170Z,21.32
2022-08-30T19:19:46.181Z,21.31
2022-08-30T19:22:18.879Z,21.22
2022-08-30T19:24:49.691Z,21.14
2022-08-30T19:27:21.360Z,21.18
2022-08-30T19:29:53.125Z,21.17
2022-08-30T19:32:21.869Z,21.00
2022-08-30T19:34:50.349Z,20.98
2022-08-30T19:37:19.253Z,20.84
2022-08-30T19:39:49.134Z,20.93
2022-08-30T19:42:17.126Z,20.86
2022-08-30T19:44:45.266Z,20.85
2022-08-30T19:47:13.740Z,20.80
2022-08-30T19:49:41.773Z,20.71
2022-08-30T19:52:09.975Z,20.74
2022-08-30T19:54:38.550Z,20.60
2022-08-30T19:57:11.014Z,20.51
2022-08-30T19:59:40.041Z,20.56
2022-08-30T20:02:08.458Z,20.51
2022-08-30T20:04:36.574Z,20.43
2022-08-30T20:07:09.417Z,20.31
2022-08-30T20:09:37.583Z,20.29
2022-08-30T20:12:06.153Z,20.35
2022-08-30T20:14:36.657Z,20.33
2022-08-30T20:17:04.846Z,20.21
2022-08-30T20:19:33.679Z,20.10
2022-08-30T20:22:07.080Z,19.99
2022-08-30T20:24:26.633Z,22.60
2022-08-30T20:27:10.247Z,19.81
2022-08-30T20:29:41.199Z,19.79
2022-08-30T20:32:09.198Z,19.76
2022-08-30T20:34:37.637Z,19.81
2022-08-30T20:37:09.901Z,19.68
2022-08-30T20:39:39.696Z,19.59
2022-08-30T20:42:08.099Z,19.42
2022-08-30T20:44:36.087Z,19.33
2022-08-30T20:47:06.105Z,19.23
2022-08-30T20:49:34.703Z,19.03
2022-08-30T20:52:04.871Z,19.04
2022-08-30T20:54:33.333Z,18.81
2022-08-30T20:57:01.779Z,18.77
2022-08-30T20:59:31.213Z,18.61
2022-08-30T21:02:00.898Z,18.54
2022-08-30T21:04:32.154Z,18.50
2022-08-30T21:07:00.183Z,18.44
2022-08-30T21:09:28.149Z,18.27
2022-08-30T21:11:56.574Z,18.16
2022-08-30T21:14:25.059Z,18.03
2022-08-30T21:16:53.082Z,17.94
2022-08-30T21:19:21.114Z,17.85
2022-08-30T21:21:50.954Z,17.94
2022-08-30T21:24:19.397Z,18.03
2022-08-30T21:26:47.839Z,18.03
2022-08-30T21:29:16.691Z,17.78
2022-08-30T21:31:44.754Z,17.75
2022-08-30T21:34:14.143Z,17.82
2022-08-30T21:36:47.561Z,17.77
2022-08-30T21:39:19.806Z,17.61
2022-08-30T21:41:48.834Z,17.72
2022-08-30T21:44:19.544Z,17.65
2022-08-30T21:46:49.127Z,17.54
2022-08-30T21:49:20.052Z,17.56
2022-08-30T21:51:49.555Z,17.48
2022-08-30T21:54:20.285Z,17.33
2022-08-30T21:56:51.034Z,17.28
2022-08-30T21:59:20.984Z,17.21
2022-08-30T22:01:50.928Z,17.20
2022-08-30T22:04:23.093Z,17.22
2022-08-30T22:06:54.393Z,17.20
2022-08-30T22:09:26.388Z,17.11
2022-08-30T22:11:55.426Z,17.06
2022-08-30T22:14:24.701Z,17.07
2022-08-30T22:16:55.052Z,17.03
2022-08-30T22:19:23.699Z,17.02
2022-08-30T22:21:53.855Z,16.94
2022-08-30T22:24:32.307Z,17.02
2022-08-30T22:27:02.035Z,17.08
2022-08-30T22:29:30.583Z,17.00
2022-08-30T22:31:59.280Z,16.92
2022-08-30T22:34:28.328Z,16.90
2022-08-30T22:36:56.542Z,16.92
2022-08-30T22:39:24.725Z,16.83
2022-08-30T22:41:55.148Z,16.70
2022-08-30T22:44:23.709Z,16.57
2022-08-30T22:46:51.726Z,16.55
2022-08-30T22:49:20.545Z,16.52
2022-08-30T22:51:49.065Z,16.48
2022-08-30T22:54:17.546Z,16.50
2022-08-30T22:56:45.730Z,16.48
2022-08-30T22:59:16.709Z,16.58
2022-08-30T23:01:45.437Z,16.60
2022-08-30T23:04:13.915Z,16.52
2022-08-30T23:06:50.063Z,16.51
2022-08-30T23:09:18.459Z,16.36
2022-08-30T23:11:46.978Z,16.30
2022-08-30T23:14:16.525Z,16.20
2022-08-30T23:16:45.233Z,16.15
2022-08-30T23:19:14.397Z,16.12
2022-08-30T23:21:42.429Z,16.12
2022-08-30T23:24:28.522Z,16.21
2022-08-30T23:27:13.909Z,16.10
2022-08-30T23:30:01.615Z,16.00
2022-08-30T23:32:46.786Z,16.03
2022-08-30T23:35:32.667Z,15.94
2022-08-30T23:38:21.799Z,15.92
2022-08-30T23:41:07.953Z,15.85
2022-08-30T23:43:54.038Z,15.84
2022-08-30T23:46:42.339Z,15.87
2022-08-30T23:49:28.070Z,15.92
2022-08-30T23:52:14.364Z,15.86
2022-08-30T23:55:00.094Z,15.85
2022-08-30T23:57:46.430Z,15.89
