createdAt,value
2018-09-10T00:01:38.469Z,16.40
2018-09-10T00:04:08.215Z,16.40
2018-09-10T00:06:37.925Z,16.40
2018-09-10T00:09:09.352Z,16.50
2018-09-10T00:11:39.385Z,16.50
2018-09-10T00:14:09.104Z,16.50
2018-09-10T00:16:39.002Z,16.50
2018-09-10T00:19:08.728Z,16.50
2018-09-10T00:21:38.341Z,16.50
2018-09-10T00:24:08.109Z,16.50
2018-09-10T00:26:37.771Z,16.50
2018-09-10T00:29:07.496Z,16.50
2018-09-10T00:31:37.193Z,16.40
2018-09-10T00:34:06.877Z,16.40
2018-09-10T00:36:36.656Z,16.40
2018-09-10T00:39:09.972Z,16.40
2018-09-10T00:41:39.981Z,16.40
2018-09-10T00:44:09.927Z,16.30
2018-09-10T00:46:40.028Z,16.30
2018-09-10T00:49:09.821Z,16.30
2018-09-10T00:51:39.472Z,16.20
2018-09-10T00:54:09.167Z,16.20
2018-09-10T00:56:39.369Z,16.10
2018-09-10T00:59:09.160Z,16.10
2018-09-10T01:01:38.817Z,16.20
2018-09-10T01:04:08.604Z,16.30
2018-09-10T01:06:38.249Z,16.30
2018-09-10T01:09:09.167Z,16.30
2018-09-10T01:11:39.440Z,16.30
2018-09-10T01:14:09.461Z,16.20
2018-09-10T01:16:39.131Z,16.20
2018-09-10T01:19:08.808Z,16.20
2018-09-10T01:21:38.470Z,16.20
2018-09-10T01:24:08.248Z,16.20
2018-09-10T01:26:37.935Z,16.20
2018-09-10T01:29:07.624Z,16.10
2018-09-10T01:31:37.256Z,16.00
2018-09-10T01:34:11.846Z,16.00
2018-09-10T01:36:41.628Z,16.00
2018-09-10T01:39:11.389Z,16.00
2018-09-10T01:41:41.013Z,16.00
2018-09-10T01:44:10.700Z,15.90
2018-09-10T01:46:40.548Z,16.00
2018-09-10T01:49:10.139Z,16.00
2018-09-10T01:51:39.778Z,15.90
2018-09-10T01:54:09.493Z,15.90
2018-09-10T01:56:39.347Z,15.80
2018-09-10T01:59:09.079Z,15.80
2018-09-10T02:01:38.800Z,15.70
2018-09-10T02:04:08.625Z,15.70
2018-09-10T02:06:38.391Z,15.70
2018-09-10T02:09:09.327Z,15.70
2018-09-10T02:11:39.078Z,15.70
2018-09-10T02:14:11.329Z,15.80
2018-09-10T02:16:46.272Z,15.80
2018-09-10T02:19:18.775Z,15.80
2018-09-10T02:21:50.749Z,15.80
2018-09-10T02:24:20.597Z,15.70
2018-09-10T02:26:50.229Z,15.70
2018-09-10T02:29:20.080Z,15.70
2018-09-10T02:31:49.775Z,15.70
2018-09-10T02:34:19.347Z,15.70
2018-09-10T02:36:49.057Z,15.70
2018-09-10T02:39:18.683Z,15.70
2018-09-10T02:41:48.361Z,15.60
2018-09-10T02:44:18.128Z,15.60
2018-09-10T02:46:47.993Z,15.60
2018-09-10T02:49:17.649Z,15.60
2018-09-10T02:51:47.365Z,15.60
2018-09-10T02:54:17.014Z,15.60
2018-09-10T02:56:46.916Z,15.60
2018-09-10T02:59:16.680Z,15.60
2018-09-10T03:01:46.289Z,15.60
2018-09-10T03:04:15.963Z,15.60
2018-09-10T03:06:45.606Z,15.60
2018-09-10T03:09:15.431Z,15.60
2018-09-10T03:11:45.236Z,15.60
2018-09-10T03:14:15.023Z,15.50
2018-09-10T03:16:44.716Z,15.50
2018-09-10T03:19:14.436Z,15.60
2018-09-10T03:21:44.168Z,15.60
2018-09-10T03:24:14.169Z,15.60
2018-09-10T03:26:43.793Z,15.70
2018-09-10T03:29:13.401Z,15.70
2018-09-10T03:31:43.170Z,15.70
2018-09-10T03:34:12.825Z,15.60
2018-09-10T03:36:42.516Z,15.60
2018-09-10T03:39:12.369Z,15.50
2018-09-10T03:41:42.249Z,15.50
2018-09-10T03:44:11.920Z,15.60
2018-09-10T03:46:41.691Z,15.60
2018-09-10T03:49:11.611Z,15.60
2018-09-10T03:51:41.397Z,15.60
2018-09-10T03:54:10.974Z,15.60
2018-09-10T03:56:40.612Z,15.60
2018-09-10T03:59:10.240Z,15.60
2018-09-10T04:01:40.094Z,15.60
2018-09-10T04:04:09.963Z,15.50
2018-09-10T04:06:39.711Z,15.40
2018-09-10T04:09:09.949Z,15.50
2018-09-10T04:11:39.684Z,15.50
2018-09-10T04:14:09.319Z,15.50
2018-09-10T04:16:38.864Z,15.60
2018-09-10T04:19:08.693Z,15.60
2018-09-10T04:21:38.540Z,15.60
2018-09-10T04:24:08.250Z,15.70
2018-09-10T04:26:38.007Z,15.60
2018-09-10T04:29:07.676Z,15.70
2018-09-10T04:31:37.354Z,15.60
2018-09-10T04:34:07.086Z,15.60
2018-09-10T04:36:36.942Z,15.60
2018-09-10T04:39:08.932Z,15.50
2018-09-10T04:41:42.644Z,15.50
2018-09-10T04:44:12.380Z,15.50
2018-09-10T04:46:42.072Z,15.50
2018-09-10T04:49:11.757Z,15.50
2018-09-10T04:51:41.404Z,15.50
2018-09-10T04:54:11.205Z,15.60
2018-09-10T04:56:40.925Z,15.60
2018-09-10T04:59:10.635Z,15.70
2018-09-10T05:01:40.217Z,15.80
2018-09-10T05:04:09.949Z,15.90
2018-09-10T05:06:39.646Z,15.90
2018-09-10T05:09:09.860Z,15.90
2018-09-10T05:11:39.577Z,15.90
2018-09-10T05:14:09.477Z,15.90
2018-09-10T05:16:39.026Z,15.90
2018-09-10T05:19:08.804Z,15.90
2018-09-10T05:21:38.446Z,15.90
2018-09-10T05:24:08.197Z,16.00
2018-09-10T05:26:37.961Z,16.00
2018-09-10T05:29:07.824Z,16.00
2018-09-10T05:31:37.472Z,16.10
2018-09-10T05:34:07.277Z,16.10
2018-09-10T05:36:36.851Z,16.20
2018-09-10T05:39:08.331Z,16.30
2018-09-10T05:41:38.281Z,16.40
2018-09-10T05:44:08.058Z,16.50
2018-09-10T05:46:37.738Z,16.60
2018-09-10T05:49:07.393Z,16.70
2018-09-10T05:51:37.160Z,16.80
2018-09-10T05:54:06.880Z,16.90
2018-09-10T05:56:36.779Z,17.00
2018-09-10T05:59:06.536Z,17.10
2018-09-10T06:01:36.311Z,17.30
2018-09-10T06:04:06.060Z,17.40
2018-09-10T06:06:35.832Z,17.50
2018-09-10T06:09:06.466Z,17.60
2018-09-10T06:11:36.308Z,17.70
2018-09-10T06:14:06.218Z,17.90
2018-09-10T06:16:35.996Z,18.00
2018-09-10T06:19:05.709Z,18.20
2018-09-10T06:21:35.572Z,18.30
2018-09-10T06:24:05.260Z,18.40
2018-09-10T06:26:34.984Z,18.50
2018-09-10T06:29:04.700Z,18.60
2018-09-10T06:31:34.575Z,18.60
2018-09-10T06:34:04.355Z,18.70
2018-09-10T06:36:34.096Z,18.70
2018-09-10T06:39:04.479Z,18.70
2018-09-10T06:41:34.672Z,18.80
2018-09-10T06:44:04.340Z,18.80
2018-09-10T06:46:33.977Z,18.80
2018-09-10T06:49:03.586Z,18.90
2018-09-10T06:51:33.212Z,18.90
2018-09-10T06:54:03.028Z,19.00
2018-09-10T06:56:32.844Z,19.00
2018-09-10T06:59:02.440Z,19.10
2018-09-10T07:01:32.005Z,19.10
2018-09-10T07:04:01.755Z,19.00
2018-09-10T07:06:31.404Z,19.10
2018-09-10T07:09:01.132Z,19.10
2018-09-10T07:11:30.744Z,19.10
2018-09-10T07:14:00.553Z,19.10
2018-09-10T07:16:30.205Z,19.20
2018-09-10T07:18:59.918Z,19.20
2018-09-10T07:21:29.623Z,19.20
2018-09-10T07:23:59.309Z,19.30
2018-09-10T07:26:28.996Z,19.40
2018-09-10T07:28:58.654Z,19.50
2018-09-10T07:31:28.316Z,19.80
2018-09-10T07:33:58.070Z,20.50
2018-09-10T07:36:27.858Z,22.40
2018-09-10T07:38:57.587Z,24.30
2018-09-10T07:41:27.212Z,26.50
2018-09-10T07:43:57.124Z,28.30
2018-09-10T07:46:26.824Z,29.80
2018-09-10T07:48:56.515Z,31.20
2018-09-10T07:51:26.357Z,31.90
2018-09-10T07:53:56.029Z,32.40
2018-09-10T07:56:25.821Z,33.50
2018-09-10T07:58:55.580Z,34.20
2018-09-10T08:01:25.344Z,34.00
2018-09-10T08:03:55.100Z,34.80
2018-09-10T08:06:24.781Z,35.50
2018-09-10T08:08:54.520Z,35.80
2018-09-10T08:11:24.213Z,35.10
2018-09-10T08:13:54.045Z,35.60
2018-09-10T08:16:23.868Z,36.30
2018-09-10T08:18:53.724Z,36.40
2018-09-10T08:21:23.489Z,36.50
2018-09-10T08:23:53.246Z,37.00
2018-09-10T08:26:22.997Z,37.30
2018-09-10T08:28:52.764Z,37.60
2018-09-10T08:31:22.422Z,37.90
2018-09-10T08:33:52.217Z,37.70
2018-09-10T08:36:21.839Z,37.80
2018-09-10T08:38:51.465Z,37.70
2018-09-10T08:41:21.216Z,37.70
2018-09-10T08:43:50.866Z,37.90
2018-09-10T08:46:20.694Z,38.00
2018-09-10T08:48:50.390Z,38.00
2018-09-10T08:51:20.219Z,38.20
2018-09-10T08:53:50.075Z,38.60
2018-09-10T08:56:19.873Z,38.60
2018-09-10T08:58:49.589Z,38.70
2018-09-10T09:01:19.245Z,39.00
2018-09-10T09:03:49.045Z,39.10
2018-09-10T09:06:18.887Z,39.40
2018-09-10T09:08:48.547Z,39.80
2018-09-10T09:11:18.346Z,40.00
2018-09-10T09:13:48.217Z,40.40
2018-09-10T09:16:17.915Z,40.80
2018-09-10T09:18:47.720Z,41.10
2018-09-10T09:21:17.701Z,41.00
2018-09-10T09:23:47.344Z,41.30
2018-09-10T09:26:16.931Z,41.10
2018-09-10T09:28:46.521Z,41.30
2018-09-10T09:31:16.245Z,41.10
2018-09-10T09:33:45.940Z,41.00
2018-09-10T09:36:20.731Z,41.00
2018-09-10T09:38:55.431Z,41.20
2018-09-10T09:41:30.033Z,40.90
2018-09-10T09:44:04.645Z,40.80
2018-09-10T09:46:34.458Z,41.20
2018-09-10T09:49:04.219Z,41.10
2018-09-10T09:51:33.897Z,40.90
2018-09-10T09:54:03.582Z,40.80
2018-09-10T09:56:33.158Z,40.40
2018-09-10T09:59:02.911Z,40.20
2018-09-10T10:01:37.821Z,40.40
2018-09-10T10:04:10.642Z,40.20
2018-09-10T10:06:40.344Z,40.00
2018-09-10T10:09:11.480Z,40.00
2018-09-10T10:11:41.851Z,40.30
2018-09-10T10:14:12.135Z,40.20
2018-09-10T10:16:41.821Z,39.70
2018-09-10T10:19:11.484Z,39.60
2018-09-10T10:21:41.258Z,39.50
2018-09-10T10:24:10.898Z,38.80
2018-09-10T10:26:40.588Z,38.00
2018-09-10T10:29:10.280Z,37.00
2018-09-10T10:31:39.901Z,36.00
2018-09-10T10:34:09.587Z,35.00
2018-09-10T10:36:40.221Z,34.00
2018-09-10T10:39:09.963Z,33.10
2018-09-10T10:41:39.749Z,32.60
2018-09-10T10:44:09.514Z,32.10
2018-09-10T10:46:39.086Z,31.30
2018-09-10T10:49:08.932Z,31.20
2018-09-10T10:51:38.692Z,30.90
2018-09-10T10:54:08.466Z,30.50
2018-09-10T10:56:38.210Z,30.30
2018-09-10T10:59:07.856Z,30.10
2018-09-10T11:01:37.483Z,30.00
2018-09-10T11:04:07.239Z,29.70
2018-09-10T11:06:36.904Z,29.60
2018-09-10T11:09:07.920Z,29.50
2018-09-10T11:11:37.805Z,29.40
2018-09-10T11:14:07.460Z,29.20
2018-09-10T11:16:37.368Z,29.00
2018-09-10T11:19:07.081Z,28.90
2018-09-10T11:21:36.844Z,28.80
2018-09-10T11:24:06.749Z,28.60
2018-09-10T11:26:36.501Z,28.50
2018-09-10T11:29:06.123Z,28.50
2018-09-10T11:31:35.912Z,28.40
2018-09-10T11:34:05.647Z,28.30
2018-09-10T11:36:35.336Z,28.30
2018-09-10T11:39:06.049Z,28.20
2018-09-10T11:41:35.692Z,28.10
2018-09-10T11:44:05.864Z,27.90
2018-09-10T11:46:35.524Z,27.90
2018-09-10T11:49:05.312Z,27.90
2018-09-10T11:51:34.891Z,27.90
2018-09-10T11:54:04.456Z,27.70
2018-09-10T11:56:34.221Z,27.60
2018-09-10T11:59:03.879Z,27.60
2018-09-10T12:01:33.697Z,27.50
2018-09-10T12:04:03.676Z,27.40
2018-09-10T12:06:33.289Z,27.40
2018-09-10T12:09:03.085Z,27.40
2018-09-10T12:11:32.709Z,27.30
2018-09-10T12:14:02.488Z,27.20
2018-09-10T12:16:32.254Z,27.10
2018-09-10T12:19:02.116Z,27.10
2018-09-10T12:21:31.912Z,27.00
2018-09-10T12:24:01.549Z,26.90
2018-09-10T12:26:31.195Z,26.90
2018-09-10T12:29:01.218Z,26.90
2018-09-10T12:31:30.972Z,26.80
2018-09-10T12:34:00.607Z,26.80
2018-09-10T12:36:30.283Z,26.80
2018-09-10T12:39:00.025Z,26.80
2018-09-10T12:41:29.808Z,26.70
2018-09-10T12:43:59.460Z,26.70
2018-09-10T12:46:29.251Z,26.60
2018-09-10T12:48:58.985Z,26.50
2018-09-10T12:51:28.737Z,26.50
2018-09-10T12:53:58.463Z,26.50
2018-09-10T12:56:28.201Z,26.50
2018-09-10T12:58:58.064Z,26.40
2018-09-10T13:01:27.637Z,26.40
2018-09-10T13:03:57.333Z,26.40
2018-09-10T13:06:27.177Z,26.40
2018-09-10T13:08:56.852Z,26.40
2018-09-10T13:11:26.732Z,26.30
2018-09-10T13:13:56.503Z,26.40
2018-09-10T13:16:26.256Z,26.30
2018-09-10T13:18:55.814Z,26.30
2018-09-10T13:21:25.405Z,26.30
2018-09-10T13:23:55.079Z,26.20
2018-09-10T13:26:24.736Z,26.20
2018-09-10T13:28:54.497Z,26.10
2018-09-10T13:31:24.251Z,26.10
2018-09-10T13:33:54.131Z,26.00
2018-09-10T13:36:23.961Z,26.00
2018-09-10T13:38:53.759Z,26.00
2018-09-10T13:41:23.404Z,26.00
2018-09-10T13:43:53.092Z,25.90
2018-09-10T13:46:22.924Z,25.80
2018-09-10T13:48:52.509Z,25.80
2018-09-10T13:51:22.295Z,25.80
2018-09-10T13:53:52.041Z,25.70
2018-09-10T13:56:21.814Z,25.70
2018-09-10T13:58:51.478Z,25.70
2018-09-10T14:01:21.362Z,25.60
2018-09-10T14:03:51.083Z,25.50
2018-09-10T14:06:20.811Z,25.50
2018-09-10T14:08:50.900Z,25.40
2018-09-10T14:11:20.602Z,25.40
2018-09-10T14:13:50.251Z,25.30
2018-09-10T14:16:20.040Z,25.30
2018-09-10T14:18:49.773Z,25.20
2018-09-10T14:21:19.595Z,25.20
2018-09-10T14:23:49.454Z,25.20
2018-09-10T14:26:19.324Z,25.10
2018-09-10T14:31:09.865Z,25.10
2018-09-10T14:33:39.583Z,25.10
2018-09-10T14:36:09.328Z,25.10
2018-09-10T14:38:39.008Z,25.00
2018-09-10T14:41:08.808Z,25.10
2018-09-10T14:43:38.528Z,25.00
2018-09-10T14:46:08.120Z,25.00
2018-09-10T14:48:38.179Z,25.00
2018-09-10T14:51:08.268Z,24.90
2018-09-10T14:53:38.082Z,24.80
2018-09-10T14:56:08.010Z,24.80
2018-09-10T14:58:37.555Z,24.80
2018-09-10T15:01:07.052Z,24.70
2018-09-10T15:03:36.551Z,24.70
2018-09-10T15:06:06.236Z,24.60
2018-09-10T15:08:35.754Z,24.60
2018-09-10T15:11:05.565Z,24.60
2018-09-10T15:13:35.195Z,24.60
2018-09-10T15:16:04.647Z,24.50
2018-09-10T15:18:34.312Z,24.40
2018-09-10T15:21:03.968Z,24.40
2018-09-10T15:23:33.798Z,24.30
2018-09-10T15:26:03.448Z,24.30
2018-09-10T15:28:32.937Z,24.20
2018-09-10T15:31:02.675Z,24.10
2018-09-10T15:33:32.573Z,24.00
2018-09-10T15:36:02.308Z,23.90
2018-09-10T15:38:31.993Z,23.90
2018-09-10T15:41:01.603Z,23.80
2018-09-10T15:43:31.317Z,23.70
2018-09-10T15:46:00.777Z,23.70
2018-09-10T15:48:30.164Z,23.70
2018-09-10T15:50:59.703Z,23.70
2018-09-10T15:53:29.759Z,23.60
2018-09-10T15:55:59.356Z,23.60
2018-09-10T15:58:29.067Z,23.60
2018-09-10T16:00:58.460Z,23.60
2018-09-10T16:03:28.839Z,23.70
2018-09-10T16:05:58.456Z,23.70
2018-09-10T16:08:27.993Z,23.70
2018-09-10T16:10:57.653Z,23.70
2018-09-10T16:13:27.015Z,23.70
2018-09-10T16:15:56.673Z,23.70
2018-09-10T16:18:26.393Z,23.60
2018-09-10T16:20:56.480Z,23.60
2018-09-10T16:23:26.268Z,23.50
2018-09-10T16:25:56.020Z,23.40
2018-09-10T16:28:25.653Z,23.30
2018-09-10T16:30:55.287Z,23.30
2018-09-10T16:33:24.732Z,23.20
2018-09-10T16:35:54.131Z,23.10
2018-09-10T16:38:23.494Z,22.90
2018-09-10T16:40:52.921Z,22.80
2018-09-10T16:43:22.292Z,22.70
2018-09-10T16:45:51.654Z,22.60
2018-09-10T16:48:21.109Z,22.40
2018-09-10T16:50:50.632Z,22.30
2018-09-10T16:53:20.034Z,22.20
2018-09-10T16:55:49.397Z,22.10
2018-09-10T16:58:18.756Z,21.90
2018-09-10T17:00:48.183Z,21.80
2018-09-10T17:03:17.535Z,21.70
2018-09-10T17:05:46.899Z,21.60
2018-09-10T17:08:16.284Z,21.50
2018-09-10T17:10:45.650Z,21.40
2018-09-10T17:13:15.020Z,21.40
2018-09-10T17:15:44.408Z,21.30
2018-09-10T17:18:13.777Z,21.30
2018-09-10T17:20:43.138Z,21.20
2018-09-10T17:23:12.488Z,21.20
2018-09-10T17:25:41.852Z,21.20
2018-09-10T17:28:11.224Z,21.10
2018-09-10T17:30:40.596Z,21.10
2018-09-10T17:33:09.966Z,21.00
2018-09-10T17:35:39.332Z,21.00
2018-09-10T17:38:08.695Z,20.90
2018-09-10T17:40:38.064Z,20.90
2018-09-10T17:43:07.504Z,20.80
2018-09-10T17:45:37.172Z,20.70
2018-09-10T17:48:07.212Z,20.70
2018-09-10T17:50:36.939Z,20.60
2018-09-10T17:53:06.676Z,20.60
2018-09-10T17:55:36.101Z,20.60
2018-09-10T17:58:05.512Z,20.50
2018-09-10T18:00:39.328Z,20.40
2018-09-10T18:03:10.944Z,20.40
2018-09-10T18:05:40.731Z,20.40
2018-09-10T18:08:10.101Z,20.30
2018-09-10T18:10:40.039Z,20.30
2018-09-10T18:13:09.861Z,20.30
2018-09-10T18:15:39.547Z,20.20
2018-09-10T18:18:08.960Z,20.20
2018-09-10T18:20:38.454Z,20.20
2018-09-10T18:23:08.183Z,20.20
2018-09-10T18:25:37.783Z,20.20
2018-09-10T18:28:07.164Z,20.20
2018-09-10T18:30:36.533Z,20.20
2018-09-10T18:33:06.020Z,20.30
2018-09-10T18:35:35.687Z,20.30
2018-09-10T18:38:05.079Z,20.30
2018-09-10T18:40:34.453Z,20.30
2018-09-10T18:43:03.829Z,20.40
2018-09-10T18:45:33.209Z,20.40
2018-09-10T18:48:02.640Z,20.50
2018-09-10T18:50:32.011Z,20.50
2018-09-10T18:53:01.373Z,20.50
2018-09-10T18:55:30.832Z,20.50
2018-09-10T18:58:00.216Z,20.50
2018-09-10T19:00:29.589Z,20.50
2018-09-10T19:02:58.992Z,20.50
2018-09-10T19:05:28.386Z,20.50
2018-09-10T19:07:57.793Z,20.50
2018-09-10T19:10:27.213Z,20.50
2018-09-10T19:12:56.617Z,20.50
2018-09-10T19:15:25.986Z,20.50
2018-09-10T19:17:55.412Z,20.50
2018-09-10T19:20:24.762Z,20.40
2018-09-10T19:22:54.132Z,20.40
2018-09-10T19:25:23.565Z,20.30
2018-09-10T19:27:52.937Z,20.30
2018-09-10T19:30:22.382Z,20.30
2018-09-10T19:32:51.749Z,20.30
2018-09-10T19:35:21.122Z,20.30
2018-09-10T19:37:50.487Z,20.30
2018-09-10T19:40:19.852Z,20.20
2018-09-10T19:42:49.235Z,20.20
2018-09-10T19:45:18.621Z,20.20
2018-09-10T19:47:48.025Z,20.20
2018-09-10T19:50:17.410Z,20.20
2018-09-10T19:52:46.802Z,20.20
2018-09-10T19:55:16.191Z,20.20
2018-09-10T19:57:45.561Z,20.10
2018-09-10T20:00:14.996Z,20.10
2018-09-10T20:02:44.408Z,20.10
2018-09-10T20:05:13.773Z,20.10
2018-09-10T20:07:43.254Z,20.10
2018-09-10T20:10:12.700Z,20.00
2018-09-10T20:12:42.092Z,20.00
2018-09-10T20:15:11.479Z,20.00
2018-09-10T20:17:40.853Z,20.00
2018-09-10T20:20:10.263Z,20.00
2018-09-10T20:22:39.652Z,20.00
2018-09-10T20:25:09.032Z,19.90
2018-09-10T20:27:38.877Z,20.00
2018-09-10T20:30:08.805Z,20.00
2018-09-10T20:32:38.666Z,19.90
2018-09-10T20:35:08.139Z,19.90
2018-09-10T20:37:37.528Z,19.90
2018-09-10T20:40:06.981Z,20.00
2018-09-10T20:42:36.359Z,19.90
2018-09-10T20:45:06.401Z,20.00
2018-09-10T20:47:35.791Z,19.90
2018-09-10T20:50:05.272Z,19.90
2018-09-10T20:52:34.646Z,20.00
2018-09-10T20:55:04.048Z,20.00
2018-09-10T20:57:33.408Z,19.90
2018-09-10T21:00:02.761Z,20.00
2018-09-10T21:02:32.129Z,20.00
2018-09-10T21:05:01.497Z,20.10
2018-09-10T21:07:30.915Z,20.10
2018-09-10T21:10:00.255Z,20.10
2018-09-10T21:12:29.615Z,20.10
2018-09-10T21:14:58.972Z,20.10
2018-09-10T21:17:28.648Z,20.10
2018-09-10T21:19:58.456Z,20.10
2018-09-10T21:22:28.204Z,20.10
2018-09-10T21:24:57.899Z,20.00
2018-09-10T21:27:27.508Z,20.00
2018-09-10T21:29:57.208Z,20.00
2018-09-10T21:32:26.884Z,20.00
2018-09-10T21:34:56.537Z,20.00
2018-09-10T21:37:26.200Z,20.00
2018-09-10T21:39:55.963Z,20.00
2018-09-10T21:42:25.663Z,20.00
2018-09-10T21:44:55.332Z,20.00
2018-09-10T21:47:25.074Z,20.00
2018-09-10T21:49:54.857Z,20.00
2018-09-10T21:52:24.517Z,20.00
2018-09-10T21:54:54.279Z,20.10
2018-09-10T21:57:24.042Z,20.00
2018-09-10T21:59:53.723Z,20.00
2018-09-10T22:02:23.447Z,19.90
2018-09-10T22:04:53.063Z,19.90
2018-09-10T22:07:22.742Z,19.90
2018-09-10T22:09:52.379Z,19.90
2018-09-10T22:12:22.172Z,19.90
2018-09-10T22:14:51.959Z,19.90
2018-09-10T22:17:21.823Z,19.90
2018-09-10T22:19:51.516Z,19.80
2018-09-10T22:22:21.449Z,19.90
2018-09-10T22:24:51.132Z,19.90
2018-09-10T22:27:20.848Z,19.90
2018-09-10T22:29:50.432Z,19.90
2018-09-10T22:32:20.227Z,19.90
2018-09-10T22:34:49.894Z,20.00
2018-09-10T22:37:19.645Z,20.00
2018-09-10T22:39:49.410Z,20.00
2018-09-10T22:42:19.272Z,20.00
2018-09-10T22:44:48.821Z,19.90
2018-09-10T22:47:18.504Z,19.90
2018-09-10T22:49:48.196Z,19.90
2018-09-10T22:52:17.967Z,19.90
2018-09-10T22:54:47.543Z,20.00
2018-09-10T22:57:17.174Z,19.90
2018-09-10T22:59:46.852Z,19.90
2018-09-10T23:02:16.653Z,19.90
2018-09-10T23:04:46.297Z,19.90
2018-09-10T23:07:16.065Z,19.90
2018-09-10T23:09:45.717Z,19.90
2018-09-10T23:12:15.580Z,19.90
2018-09-10T23:14:45.281Z,19.90
2018-09-10T23:17:15.045Z,19.90
2018-09-10T23:19:44.666Z,19.90
2018-09-10T23:22:14.340Z,19.80
2018-09-10T23:24:44.132Z,19.80
2018-09-10T23:27:13.887Z,19.80
2018-09-10T23:29:43.557Z,19.80
2018-09-10T23:32:13.316Z,19.80
2018-09-10T23:34:42.900Z,19.80
2018-09-10T23:37:12.619Z,19.90
2018-09-10T23:39:42.332Z,19.80
2018-09-10T23:42:12.092Z,19.90
2018-09-10T23:44:41.760Z,19.90
2018-09-10T23:47:11.440Z,19.90
2018-09-10T23:49:41.237Z,19.90
2018-09-10T23:52:10.983Z,19.90
2018-09-10T23:54:40.457Z,19.90
2018-09-10T23:57:10.161Z,19.90
2018-09-10T23:59:39.926Z,19.90
