createdAt,value
2019-05-14T00:00:52.933Z,7.05
2019-05-14T00:03:15.526Z,9.08
2019-05-14T00:05:37.190Z,6.20
2019-05-14T00:07:58.485Z,6.30
2019-05-14T00:10:21.858Z,7.87
2019-05-14T00:12:43.723Z,6.75
2019-05-14T00:15:05.227Z,9.03
2019-05-14T00:17:26.714Z,8.50
2019-05-14T00:19:48.237Z,5.80
2019-05-14T00:22:11.619Z,8.70
2019-05-14T00:24:32.756Z,6.28
2019-05-14T00:26:54.057Z,5.87
2019-05-14T00:29:15.526Z,7.17
2019-05-14T00:31:37.007Z,7.20
2019-05-14T00:33:58.541Z,4.67
2019-05-14T00:36:21.507Z,6.55
2019-05-14T00:38:43.259Z,6.35
2019-05-14T00:41:04.936Z,6.33
2019-05-14T00:43:46.043Z,8.28
2019-05-14T00:46:07.538Z,6.35
2019-05-14T00:48:31.161Z,8.50
2019-05-14T00:50:52.399Z,7.90
2019-05-14T00:53:13.668Z,6.70
2019-05-14T00:55:35.057Z,7.78
2019-05-14T00:57:56.385Z,5.00
2019-05-14T01:00:17.804Z,6.42
2019-05-14T01:02:41.340Z,7.62
2019-05-14T01:05:05.655Z,6.22
2019-05-14T01:07:27.137Z,5.42
2019-05-14T01:09:48.731Z,6.37
2019-05-14T01:12:11.942Z,6.83
2019-05-14T01:14:33.689Z,7.50
2019-05-14T01:16:55.181Z,6.15
2019-05-14T01:19:16.706Z,6.53
2019-05-14T01:21:38.122Z,7.97
2019-05-14T01:24:01.793Z,8.25
2019-05-14T01:26:23.182Z,7.35
2019-05-14T01:28:44.654Z,7.37
2019-05-14T01:31:05.958Z,8.85
2019-05-14T01:33:27.816Z,6.28
2019-05-14T01:35:51.209Z,5.15
2019-05-14T01:38:12.310Z,7.22
2019-05-14T01:40:34.006Z,5.83
2019-05-14T01:42:55.265Z,7.78
2019-05-14T01:45:25.174Z,5.95
2019-05-14T01:47:41.394Z,6.67
2019-05-14T01:50:04.788Z,7.80
2019-05-14T01:52:26.075Z,8.05
2019-05-14T01:54:47.497Z,6.72
2019-05-14T01:57:11.293Z,7.28
2019-05-14T01:59:32.488Z,6.80
2019-05-14T02:01:54.235Z,6.87
2019-05-14T02:04:15.524Z,8.03
2019-05-14T02:06:37.150Z,7.25
2019-05-14T02:08:58.463Z,8.70
2019-05-14T02:11:21.444Z,6.95
2019-05-14T02:13:43.421Z,9.28
2019-05-14T02:16:04.795Z,10.88
2019-05-14T02:18:26.358Z,7.83
2019-05-14T02:20:47.649Z,7.80
2019-05-14T02:23:09.329Z,7.58
2019-05-14T02:25:32.090Z,9.85
2019-05-14T02:27:53.718Z,7.50
2019-05-14T02:30:15.146Z,9.10
2019-05-14T02:32:40.056Z,9.50
2019-05-14T02:35:00.202Z,6.55
2019-05-14T02:37:21.502Z,9.53
2019-05-14T02:39:42.895Z,8.18
2019-05-14T02:42:04.192Z,8.20
2019-05-14T02:44:29.460Z,9.90
2019-05-14T02:46:50.542Z,8.47
2019-05-14T02:49:12.470Z,8.63
2019-05-14T02:51:33.988Z,12.25
2019-05-14T02:53:55.378Z,11.30
2019-05-14T02:56:16.765Z,10.43
2019-05-14T02:58:40.306Z,8.28
2019-05-14T03:01:01.971Z,9.38
2019-05-14T03:03:23.447Z,9.33
2019-05-14T03:05:44.743Z,7.67
2019-05-14T03:08:08.900Z,8.18
2019-05-14T03:10:39.965Z,8.38
2019-05-14T03:13:00.876Z,9.13
2019-05-14T03:15:22.166Z,6.55
2019-05-14T03:17:43.646Z,7.60
2019-05-14T03:20:08.855Z,14.03
2019-05-14T03:22:43.459Z,11.48
2019-05-14T03:24:52.353Z,6.58
2019-05-14T03:27:33.743Z,8.23
2019-05-14T03:29:55.031Z,6.70
2019-05-14T03:32:21.806Z,11.83
2019-05-14T03:34:43.010Z,9.10
2019-05-14T03:37:04.086Z,7.75
2019-05-14T03:39:25.930Z,6.65
2019-05-14T03:41:49.952Z,9.00
2019-05-14T03:44:11.116Z,9.93
2019-05-14T03:46:45.795Z,7.53
2019-05-14T03:48:56.053Z,8.63
2019-05-14T03:51:20.111Z,9.15
2019-05-14T03:53:55.867Z,8.20
2019-05-14T03:56:03.716Z,8.70
2019-05-14T03:58:25.319Z,6.70
2019-05-14T04:01:00.460Z,6.67
2019-05-14T04:03:21.898Z,8.78
2019-05-14T04:05:43.167Z,7.33
2019-05-14T04:08:04.522Z,6.95
2019-05-14T04:10:29.844Z,7.62
2019-05-14T04:12:49.505Z,9.38
2019-05-14T04:15:10.759Z,7.53
2019-05-14T04:17:38.760Z,8.35
2019-05-14T04:20:00.038Z,8.10
2019-05-14T04:22:21.862Z,7.97
2019-05-14T04:24:43.927Z,9.25
2019-05-14T04:27:11.518Z,8.60
2019-05-14T04:29:30.691Z,9.58
2019-05-14T04:31:52.126Z,6.80
2019-05-14T04:34:13.411Z,10.35
2019-05-14T04:36:35.006Z,6.87
2019-05-14T04:38:56.344Z,6.72
2019-05-14T04:41:19.504Z,7.45
2019-05-14T04:43:40.835Z,7.65
2019-05-14T04:46:02.414Z,10.05
2019-05-14T04:48:31.746Z,7.97
2019-05-14T04:50:49.726Z,7.75
2019-05-14T04:53:10.195Z,5.23
2019-05-14T04:55:31.489Z,6.55
2019-05-14T04:57:52.958Z,8.23
2019-05-14T05:00:14.378Z,6.28
2019-05-14T05:02:39.442Z,10.90
2019-05-14T05:04:59.478Z,9.80
2019-05-14T05:09:55.721Z,9.08
2019-05-14T05:12:19.684Z,6.80
2019-05-14T05:14:40.734Z,7.47
2019-05-14T05:17:02.144Z,6.55
2019-05-14T05:19:23.727Z,6.97
2019-05-14T05:21:45.102Z,6.33
2019-05-14T05:24:06.381Z,6.12
2019-05-14T05:26:28.592Z,5.87
2019-05-14T05:29:02.847Z,6.87
2019-05-14T05:31:13.303Z,7.53
2019-05-14T05:33:34.882Z,6.03
2019-05-14T05:35:56.304Z,8.73
2019-05-14T05:38:18.352Z,8.78
2019-05-14T05:40:40.165Z,7.30
2019-05-14T05:43:01.524Z,7.60
2019-05-14T05:45:23.167Z,7.55
2019-05-14T05:47:55.303Z,8.30
2019-05-14T05:50:08.704Z,4.67
2019-05-14T05:52:30.525Z,6.87
2019-05-14T05:54:51.896Z,6.42
2019-05-14T05:57:13.506Z,6.22
2019-05-14T05:59:34.998Z,7.47
2019-05-14T06:02:18.398Z,7.55
2019-05-14T06:04:39.646Z,8.98
2019-05-14T06:07:02.721Z,7.40
2019-05-14T06:09:24.374Z,7.85
2019-05-14T06:11:48.523Z,8.78
2019-05-14T06:14:09.314Z,8.30
2019-05-14T06:16:31.053Z,8.03
2019-05-14T06:18:52.632Z,8.63
2019-05-14T06:21:14.107Z,7.50
2019-05-14T06:23:35.433Z,8.90
2019-05-14T06:25:59.418Z,9.30
2019-05-14T06:28:20.929Z,9.23
2019-05-14T06:30:42.745Z,8.95
2019-05-14T06:33:04.326Z,12.30
2019-05-14T06:35:28.345Z,8.98
2019-05-14T06:37:49.137Z,9.45
2019-05-14T06:40:10.714Z,10.60
2019-05-14T06:42:32.217Z,8.45
2019-05-14T06:44:53.825Z,9.18
2019-05-14T06:47:15.721Z,8.75
2019-05-14T06:49:38.556Z,9.23
2019-05-14T06:52:00.146Z,10.18
2019-05-14T06:54:41.384Z,9.90
2019-05-14T06:57:03.009Z,9.43
2019-05-14T06:59:24.573Z,6.65
2019-05-14T07:01:46.170Z,6.58
2019-05-14T07:04:08.818Z,7.80
2019-05-14T07:06:30.477Z,7.92
2019-05-14T07:08:53.959Z,6.78
2019-05-14T07:11:15.288Z,4.80
2019-05-14T07:13:38.537Z,5.95
2019-05-14T07:16:00.091Z,7.60
2019-05-14T07:18:21.608Z,6.35
2019-05-14T07:20:42.981Z,4.67
2019-05-14T07:23:04.334Z,4.50
2019-05-14T07:25:25.860Z,4.15
2019-05-14T07:27:49.009Z,6.47
2019-05-14T07:30:10.427Z,4.78
2019-05-14T07:32:31.836Z,3.15
2019-05-14T07:34:53.026Z,3.85
2019-05-14T07:37:17.982Z,5.08
2019-05-14T07:39:38.816Z,5.05
2019-05-14T07:42:00.220Z,4.05
2019-05-14T07:44:21.620Z,3.90
2019-05-14T07:46:43.245Z,2.95
2019-05-14T07:49:08.557Z,4.80
2019-05-14T07:51:28.326Z,4.85
2019-05-14T07:53:49.980Z,3.47
2019-05-14T07:56:11.508Z,4.85
2019-05-14T07:58:33.105Z,4.25
2019-05-14T08:00:54.594Z,6.50
2019-05-14T08:03:16.115Z,3.87
2019-05-14T08:05:38.960Z,2.65
2019-05-14T08:08:01.030Z,4.25
2019-05-14T08:10:22.345Z,5.65
2019-05-14T08:12:43.627Z,2.95
2019-05-14T08:15:15.444Z,4.95
2019-05-14T08:17:29.495Z,2.83
2019-05-14T08:19:51.177Z,3.27
2019-05-14T08:22:12.567Z,3.72
2019-05-14T08:24:33.897Z,2.50
2019-05-14T08:26:55.371Z,3.47
2019-05-14T08:29:39.969Z,3.45
2019-05-14T08:32:00.169Z,3.15
2019-05-14T08:34:21.447Z,2.87
2019-05-14T08:36:42.950Z,2.45
2019-05-14T08:39:05.338Z,3.42
2019-05-14T08:41:28.843Z,2.58
2019-05-14T08:43:49.966Z,2.27
2019-05-14T08:46:11.477Z,2.42
2019-05-14T08:48:33.364Z,2.15
2019-05-14T08:50:55.027Z,2.92
2019-05-14T08:53:18.653Z,2.35
2019-05-14T08:55:39.385Z,2.50
2019-05-14T08:58:01.091Z,1.95
2019-05-14T09:00:22.680Z,2.72
2019-05-14T09:02:44.522Z,3.35
2019-05-14T09:05:09.861Z,2.08
2019-05-14T09:07:29.093Z,2.95
2019-05-14T09:09:50.481Z,2.80
2019-05-14T09:12:12.702Z,4.10
2019-05-14T09:14:34.262Z,2.15
2019-05-14T09:16:59.556Z,1.60
2019-05-14T09:19:21.503Z,2.40
2019-05-14T09:21:42.882Z,4.28
2019-05-14T09:24:04.500Z,2.30
2019-05-14T09:26:25.911Z,1.40
2019-05-14T09:28:48.283Z,2.25
2019-05-14T09:31:10.058Z,2.17
2019-05-14T09:33:31.373Z,1.67
2019-05-14T09:36:09.512Z,2.08
2019-05-14T09:38:18.654Z,2.05
2019-05-14T09:40:40.018Z,2.00
2019-05-14T09:43:02.019Z,1.52
2019-05-14T09:45:23.289Z,2.80
2019-05-14T09:47:49.759Z,2.47
2019-05-14T09:50:16.481Z,3.17
2019-05-14T09:52:30.967Z,2.02
2019-05-14T09:54:52.590Z,3.42
2019-05-14T09:57:14.066Z,1.95
2019-05-14T09:59:35.358Z,1.67
2019-05-14T10:01:58.562Z,3.98
2019-05-14T10:04:19.953Z,2.70
2019-05-14T10:06:41.532Z,3.30
2019-05-14T10:09:04.995Z,2.90
2019-05-14T10:11:28.645Z,2.90
2019-05-14T10:13:49.866Z,5.03
2019-05-14T10:16:11.169Z,4.37
2019-05-14T10:18:32.665Z,3.60
2019-05-14T10:20:54.052Z,5.10
2019-05-14T10:23:15.971Z,7.15
2019-05-14T10:25:40.229Z,3.47
2019-05-14T10:28:00.622Z,6.47
2019-05-14T10:30:23.970Z,5.50
2019-05-14T10:32:45.458Z,4.85
2019-05-14T10:35:08.545Z,4.25
2019-05-14T10:37:30.074Z,7.28
2019-05-14T10:39:51.358Z,3.95
2019-05-14T10:42:12.744Z,5.35
2019-05-14T10:44:34.318Z,4.62
2019-05-14T10:46:58.135Z,7.70
2019-05-14T10:49:23.701Z,4.25
2019-05-14T10:51:45.291Z,3.92
2019-05-14T10:54:21.116Z,5.40
2019-05-14T10:56:30.096Z,3.90
2019-05-14T10:58:51.687Z,8.70
2019-05-14T11:01:13.084Z,4.53
2019-05-14T11:03:34.924Z,2.70
2019-05-14T11:05:58.782Z,4.15
2019-05-14T11:08:20.282Z,2.45
2019-05-14T11:10:42.605Z,5.33
2019-05-14T11:13:04.462Z,6.35
2019-05-14T11:15:28.499Z,4.42
2019-05-14T11:17:49.709Z,2.15
2019-05-14T11:20:11.006Z,2.77
2019-05-14T11:22:32.730Z,2.70
2019-05-14T11:24:54.218Z,3.72
2019-05-14T11:27:15.503Z,2.72
2019-05-14T11:29:38.716Z,2.33
2019-05-14T11:32:00.032Z,3.95
2019-05-14T11:34:21.440Z,2.85
2019-05-14T11:36:42.879Z,2.47
2019-05-14T11:39:05.271Z,3.05
2019-05-14T11:41:26.546Z,3.45
2019-05-14T11:43:49.366Z,4.97
2019-05-14T11:46:10.872Z,3.98
2019-05-14T11:48:32.177Z,6.97
2019-05-14T11:50:53.506Z,6.35
2019-05-14T11:53:14.906Z,6.83
2019-05-14T11:55:38.631Z,3.90
2019-05-14T11:57:59.994Z,4.72
2019-05-14T12:00:21.596Z,7.30
2019-05-14T12:02:42.895Z,3.58
2019-05-14T12:05:05.090Z,4.78
2019-05-14T12:07:28.057Z,3.45
2019-05-14T12:09:49.768Z,2.98
2019-05-14T12:12:12.687Z,3.80
2019-05-14T12:14:34.506Z,4.72
2019-05-14T12:16:56.439Z,3.15
2019-05-14T12:19:18.850Z,9.08
2019-05-14T12:21:40.345Z,3.62
2019-05-14T12:24:05.063Z,3.40
2019-05-14T12:26:25.255Z,4.43
2019-05-14T12:28:49.176Z,3.52
2019-05-14T12:31:09.761Z,5.05
2019-05-14T12:33:31.889Z,2.98
2019-05-14T12:35:53.272Z,3.40
2019-05-14T12:38:14.674Z,3.25
2019-05-14T12:40:38.223Z,3.20
2019-05-14T12:42:59.577Z,6.47
2019-05-14T12:45:21.192Z,4.45
2019-05-14T12:47:42.818Z,2.62
2019-05-14T12:50:05.993Z,3.33
2019-05-14T12:52:29.511Z,2.12
2019-05-14T12:54:50.735Z,4.47
2019-05-14T12:57:12.197Z,3.33
2019-05-14T12:59:33.850Z,1.50
2019-05-14T13:01:55.270Z,2.33
2019-05-14T13:04:19.879Z,3.25
2019-05-14T13:06:40.078Z,4.05
2019-05-14T13:09:01.981Z,6.47
2019-05-14T13:11:23.248Z,2.30
2019-05-14T13:13:44.854Z,3.58
2019-05-14T13:16:06.179Z,3.08
2019-05-14T13:18:33.431Z,3.02
2019-05-14T13:20:55.042Z,2.95
2019-05-14T13:23:18.336Z,7.67
2019-05-14T13:25:39.776Z,3.80
2019-05-14T13:28:01.324Z,8.03
2019-05-14T13:30:22.942Z,7.78
2019-05-14T13:32:44.222Z,3.12
2019-05-14T13:35:09.543Z,5.05
2019-05-14T13:37:29.025Z,2.73
2019-05-14T13:39:53.084Z,3.12
2019-05-14T13:42:13.911Z,6.47
2019-05-14T13:44:35.630Z,4.97
2019-05-14T13:47:18.247Z,3.62
2019-05-14T13:49:39.667Z,3.20
2019-05-14T13:52:01.163Z,6.12
2019-05-14T13:54:22.568Z,6.80
2019-05-14T13:56:43.895Z,2.87
2019-05-14T13:59:05.279Z,4.12
2019-05-14T14:01:29.496Z,3.33
2019-05-14T14:04:04.752Z,4.70
2019-05-14T14:06:13.575Z,2.90
2019-05-14T14:08:35.053Z,7.67
2019-05-14T14:11:02.181Z,4.30
2019-05-14T14:13:20.114Z,5.17
2019-05-14T14:15:41.531Z,2.90
2019-05-14T14:18:03.047Z,2.80
2019-05-14T14:20:24.637Z,3.70
2019-05-14T14:22:48.866Z,5.03
2019-05-14T14:25:09.311Z,3.35
2019-05-14T14:27:30.952Z,2.67
2019-05-14T14:29:52.533Z,3.33
2019-05-14T14:32:13.793Z,2.72
2019-05-14T14:34:35.193Z,3.02
2019-05-14T14:36:59.022Z,3.22
2019-05-14T14:39:19.881Z,5.72
2019-05-14T14:41:41.327Z,4.70
2019-05-14T14:44:03.203Z,4.70
2019-05-14T14:46:24.518Z,3.42
2019-05-14T14:48:48.994Z,5.50
2019-05-14T14:51:09.222Z,3.60
2019-05-14T14:53:43.017Z,3.52
2019-05-14T14:55:54.069Z,2.25
2019-05-14T14:58:15.329Z,4.53
2019-05-14T15:00:42.745Z,2.90
2019-05-14T15:03:04.139Z,5.22
2019-05-14T15:05:25.600Z,3.80
2019-05-14T15:07:49.678Z,3.30
2019-05-14T15:10:10.830Z,2.45
2019-05-14T15:12:35.637Z,3.17
2019-05-14T15:14:55.485Z,4.75
2019-05-14T15:17:18.607Z,2.60
2019-05-14T15:19:40.349Z,2.90
2019-05-14T15:22:01.755Z,2.65
2019-05-14T15:24:23.257Z,3.37
2019-05-14T15:26:44.877Z,3.67
2019-05-14T15:29:09.683Z,4.22
2019-05-14T15:31:29.730Z,2.93
2019-05-14T15:33:51.327Z,5.97
2019-05-14T15:36:12.604Z,3.27
2019-05-14T15:38:34.156Z,4.53
2019-05-14T15:40:55.727Z,4.95
2019-05-14T15:43:18.775Z,3.72
2019-05-14T15:45:40.329Z,4.47
2019-05-14T15:48:03.911Z,3.10
2019-05-14T15:50:24.796Z,2.70
2019-05-14T15:52:48.530Z,6.90
2019-05-14T15:55:09.320Z,3.27
2019-05-14T15:57:30.600Z,3.50
2019-05-14T15:59:51.926Z,3.92
2019-05-14T16:02:13.359Z,7.80
2019-05-14T16:04:34.891Z,4.42
2019-05-14T16:06:58.480Z,4.00
2019-05-14T16:09:19.685Z,4.00
2019-05-14T16:11:41.866Z,3.10
2019-05-14T16:14:03.548Z,3.47
2019-05-14T16:16:24.944Z,5.97
2019-05-14T16:18:48.042Z,5.35
2019-05-14T16:21:10.640Z,3.95
2019-05-14T16:23:32.438Z,5.20
2019-05-14T16:25:53.936Z,5.95
2019-05-14T16:28:15.487Z,5.30
2019-05-14T16:30:39.449Z,5.33
2019-05-14T16:32:59.999Z,5.85
2019-05-14T16:35:21.527Z,4.53
2019-05-14T16:37:42.805Z,7.85
2019-05-14T16:40:06.298Z,6.87
2019-05-14T16:42:29.302Z,8.50
2019-05-14T16:44:51.044Z,5.75
2019-05-14T16:47:12.799Z,8.70
2019-05-14T16:49:34.428Z,6.72
2019-05-14T16:51:55.971Z,5.47
2019-05-14T16:54:18.274Z,7.40
2019-05-14T16:56:41.387Z,6.70
2019-05-14T16:59:03.406Z,5.50
2019-05-14T17:01:24.779Z,5.58
2019-05-14T17:03:48.954Z,9.38
2019-05-14T17:06:09.787Z,6.33
2019-05-14T17:08:31.586Z,5.47
2019-05-14T17:10:52.908Z,5.58
2019-05-14T17:13:14.833Z,6.47
2019-05-14T17:15:36.349Z,5.80
2019-05-14T17:17:59.739Z,5.25
2019-05-14T17:20:24.241Z,5.73
2019-05-14T17:22:44.460Z,5.75
2019-05-14T17:25:08.752Z,6.45
2019-05-14T17:27:29.267Z,4.93
2019-05-14T17:29:50.853Z,7.53
2019-05-14T17:32:18.769Z,7.08
2019-05-14T17:34:40.406Z,6.17
2019-05-14T17:37:01.901Z,5.20
2019-05-14T17:39:23.452Z,5.28
2019-05-14T17:41:45.123Z,4.58
2019-05-14T17:44:06.426Z,6.40
2019-05-14T17:46:29.006Z,5.65
2019-05-14T17:48:50.662Z,5.90
2019-05-14T17:51:12.059Z,6.40
2019-05-14T17:53:33.487Z,5.20
2019-05-14T17:55:54.964Z,4.72
2019-05-14T17:58:18.860Z,5.55
2019-05-14T18:00:40.032Z,4.03
2019-05-14T18:03:01.354Z,4.33
2019-05-14T18:05:22.915Z,3.92
2019-05-14T18:07:44.456Z,3.70
2019-05-14T18:10:08.822Z,7.12
2019-05-14T18:12:49.484Z,6.40
2019-05-14T18:15:10.871Z,5.62
2019-05-14T18:17:32.449Z,5.40
2019-05-14T18:19:53.979Z,3.83
2019-05-14T18:22:15.358Z,4.75
2019-05-14T18:24:39.043Z,6.50
2019-05-14T18:27:00.173Z,5.87
2019-05-14T18:29:21.466Z,4.80
2019-05-14T18:31:44.998Z,6.35
2019-05-14T18:34:06.135Z,7.30
2019-05-14T18:36:28.524Z,4.05
2019-05-14T18:38:50.311Z,5.67
2019-05-14T18:41:11.641Z,8.95
2019-05-14T18:43:32.919Z,7.87
2019-05-14T18:45:54.407Z,6.58
2019-05-14T18:48:15.758Z,4.67
2019-05-14T18:50:59.295Z,4.22
2019-05-14T18:53:20.045Z,5.35
2019-05-14T18:55:42.079Z,6.45
2019-05-14T18:58:03.683Z,5.37
2019-05-14T19:00:25.176Z,5.22
2019-05-14T19:02:48.246Z,6.15
2019-05-14T19:05:09.701Z,6.92
2019-05-14T19:07:31.186Z,4.72
2019-05-14T19:09:52.634Z,4.85
2019-05-14T19:12:14.118Z,5.03
2019-05-14T19:14:35.736Z,8.23
2019-05-14T19:16:58.503Z,8.08
2019-05-14T19:19:20.750Z,5.67
2019-05-14T19:21:42.437Z,6.78
2019-05-14T19:24:03.860Z,8.48
2019-05-14T19:26:34.285Z,6.37
2019-05-14T19:28:48.771Z,5.55
2019-05-14T19:31:10.215Z,10.50
2019-05-14T19:33:31.494Z,6.08
2019-05-14T19:35:53.101Z,8.53
2019-05-14T19:38:14.931Z,5.45
2019-05-14T19:40:38.979Z,5.30
2019-05-14T19:43:00.094Z,6.12
2019-05-14T19:45:21.914Z,5.60
2019-05-14T19:47:43.865Z,4.35
2019-05-14T19:50:05.265Z,5.78
2019-05-14T19:52:28.270Z,5.25
2019-05-14T19:54:50.329Z,9.23
2019-05-14T19:57:11.713Z,6.08
2019-05-14T19:59:33.594Z,6.12
2019-05-14T20:01:55.196Z,6.70
2019-05-14T20:04:18.294Z,7.62
2019-05-14T20:06:40.064Z,5.87
2019-05-14T20:09:01.863Z,7.65
2019-05-14T20:11:25.758Z,7.65
2019-05-14T20:13:48.608Z,11.53
2019-05-14T20:16:10.441Z,6.08
2019-05-14T20:18:32.410Z,4.95
2019-05-14T20:20:53.834Z,5.83
2019-05-14T20:23:15.218Z,5.45
2019-05-14T20:25:38.800Z,5.10
2019-05-14T20:28:00.431Z,5.57
2019-05-14T20:30:21.831Z,5.80
2019-05-14T20:32:44.397Z,4.65
2019-05-14T20:35:08.721Z,6.03
2019-05-14T20:37:30.806Z,4.30
2019-05-14T20:39:52.989Z,6.08
2019-05-14T20:42:14.401Z,5.62
2019-05-14T20:44:38.605Z,4.60
2019-05-14T20:47:00.193Z,6.37
2019-05-14T20:49:22.363Z,5.47
2019-05-14T20:51:43.750Z,4.90
2019-05-14T20:54:06.007Z,7.70
2019-05-14T20:56:28.406Z,4.70
2019-05-14T20:58:50.529Z,8.38
2019-05-14T21:01:12.142Z,4.62
2019-05-14T21:03:34.278Z,6.60
2019-05-14T21:05:58.221Z,8.50
2019-05-14T21:08:18.976Z,4.83
2019-05-14T21:10:40.716Z,5.85
2019-05-14T21:13:02.985Z,6.22
2019-05-14T21:15:24.578Z,6.53
2019-05-14T21:17:50.146Z,6.17
2019-05-14T21:20:09.332Z,8.43
2019-05-14T21:22:31.686Z,5.30
2019-05-14T21:24:53.370Z,6.15
2019-05-14T21:27:14.795Z,6.00
2019-05-14T21:29:38.266Z,5.00
2019-05-14T21:32:01.628Z,5.03
2019-05-14T21:34:23.030Z,4.55
2019-05-14T21:36:47.117Z,5.08
2019-05-14T21:39:08.728Z,4.42
2019-05-14T21:41:30.131Z,4.10
2019-05-14T21:43:53.082Z,5.20
2019-05-14T21:46:15.202Z,6.53
2019-05-14T21:48:38.544Z,3.47
2019-05-14T21:51:00.887Z,4.75
2019-05-14T21:53:23.342Z,4.20
2019-05-14T21:55:44.622Z,3.60
2019-05-14T21:58:05.891Z,5.55
2019-05-14T22:00:38.761Z,3.80
2019-05-14T22:02:59.887Z,3.90
2019-05-14T22:05:21.387Z,5.47
2019-05-14T22:07:43.005Z,5.00
2019-05-14T22:10:06.189Z,5.97
2019-05-14T22:12:28.286Z,4.08
2019-05-14T22:14:49.825Z,3.62
2019-05-14T22:17:11.200Z,5.15
2019-05-14T22:19:32.904Z,4.35
2019-05-14T22:21:54.593Z,2.87
2019-05-14T22:24:18.733Z,3.60
2019-05-14T22:26:39.649Z,3.33
2019-05-14T22:29:01.550Z,3.35
2019-05-14T22:31:22.951Z,2.40
2019-05-14T22:33:45.257Z,3.12
2019-05-14T22:36:08.513Z,2.87
2019-05-14T22:38:30.880Z,4.05
2019-05-14T22:40:52.453Z,2.50
2019-05-14T22:43:14.790Z,3.30
2019-05-14T22:45:36.255Z,2.30
2019-05-14T22:47:59.061Z,3.17
2019-05-14T22:50:20.400Z,2.95
2019-05-14T22:52:42.418Z,2.80
2019-05-14T22:55:05.322Z,3.60
2019-05-14T22:57:30.864Z,3.10
2019-05-14T23:02:12.565Z,3.05
2019-05-14T23:04:34.987Z,3.02
2019-05-14T23:06:58.538Z,4.12
2019-05-14T23:09:20.535Z,3.37
2019-05-14T23:11:41.945Z,2.35
2019-05-14T23:14:03.437Z,3.27
2019-05-14T23:16:36.405Z,2.75
2019-05-14T23:18:48.887Z,2.23
2019-05-14T23:21:10.337Z,2.55
2019-05-14T23:23:31.824Z,2.60
2019-05-14T23:25:53.146Z,4.03
2019-05-14T23:28:14.457Z,2.72
2019-05-14T23:30:38.495Z,7.65
2019-05-14T23:32:59.355Z,3.47
2019-05-14T23:35:20.633Z,2.80
2019-05-14T23:37:42.150Z,2.50
2019-05-14T23:40:05.341Z,4.60
2019-05-14T23:42:27.939Z,6.70
2019-05-14T23:44:49.711Z,3.83
2019-05-14T23:47:11.177Z,3.95
2019-05-14T23:49:32.754Z,5.58
2019-05-14T23:51:54.277Z,4.65
2019-05-14T23:54:18.027Z,5.15
2019-05-14T23:56:38.748Z,5.72
2019-05-14T23:59:02.097Z,3.65
