createdAt,value
2018-09-10T00:00:37.439Z,99.90
2018-09-10T00:03:05.957Z,99.90
2018-09-10T00:05:34.100Z,99.90
2018-09-10T00:08:02.774Z,99.90
2018-09-10T00:10:30.943Z,99.90
2018-09-10T00:12:59.714Z,99.90
2018-09-10T00:15:27.872Z,99.90
2018-09-10T00:17:56.051Z,99.90
2018-09-10T00:20:24.970Z,99.90
2018-09-10T00:22:53.133Z,99.90
2018-09-10T00:25:21.334Z,99.90
2018-09-10T00:27:49.480Z,99.90
2018-09-10T00:30:17.689Z,99.90
2018-09-10T00:32:46.724Z,99.90
2018-09-10T00:35:15.716Z,99.90
2018-09-10T00:37:43.908Z,99.90
2018-09-10T00:40:12.059Z,99.90
2018-09-10T00:42:40.205Z,99.90
2018-09-10T00:45:08.669Z,99.90
2018-09-10T00:47:38.126Z,99.90
2018-09-10T00:50:06.350Z,99.90
2018-09-10T00:52:34.492Z,99.90
2018-09-10T00:55:02.699Z,99.90
2018-09-10T00:57:32.045Z,99.90
2018-09-10T01:00:00.199Z,99.90
2018-09-10T01:02:28.412Z,99.90
2018-09-10T01:04:56.541Z,99.90
2018-09-10T01:07:24.705Z,99.90
2018-09-10T01:09:52.910Z,99.90
2018-09-10T01:12:21.094Z,99.90
2018-09-10T01:14:50.173Z,99.90
2018-09-10T01:17:18.348Z,99.90
2018-09-10T01:19:46.516Z,99.90
2018-09-10T01:22:14.770Z,99.90
2018-09-10T01:24:42.932Z,99.90
2018-09-10T01:27:11.676Z,99.90
2018-09-10T01:29:39.957Z,99.90
2018-09-10T01:32:08.065Z,99.90
2018-09-10T01:34:41.589Z,99.90
2018-09-10T01:37:09.758Z,99.90
2018-09-10T01:39:37.936Z,99.90
2018-09-10T01:42:06.444Z,99.90
2018-09-10T01:44:34.637Z,99.90
2018-09-10T01:47:02.839Z,99.90
2018-09-10T01:49:31.421Z,99.90
2018-09-10T01:51:59.593Z,99.90
2018-09-10T01:54:27.785Z,99.90
2018-09-10T01:56:55.985Z,99.90
2018-09-10T01:59:24.132Z,99.90
2018-09-10T02:01:52.298Z,99.90
2018-09-10T02:04:21.077Z,99.90
2018-09-10T02:06:49.585Z,99.90
2018-09-10T02:09:18.625Z,99.90
2018-09-10T02:11:46.793Z,99.90
2018-09-10T02:14:16.018Z,99.90
2018-09-10T02:16:45.045Z,99.90
2018-09-10T02:19:13.765Z,99.90
2018-09-10T02:21:41.985Z,99.90
2018-09-10T02:24:11.137Z,99.90
2018-09-10T02:26:39.717Z,99.90
2018-09-10T02:29:07.951Z,99.90
2018-09-10T02:31:36.092Z,99.90
2018-09-10T02:34:04.261Z,99.90
2018-09-10T02:36:32.433Z,99.90
2018-09-10T02:39:00.916Z,99.90
2018-09-10T02:41:29.168Z,99.90
2018-09-10T02:43:57.292Z,99.90
2018-09-10T02:46:25.458Z,99.90
2018-09-10T02:48:53.618Z,99.90
2018-09-10T02:51:21.765Z,99.90
2018-09-10T02:53:49.910Z,99.90
2018-09-10T02:56:18.038Z,99.90
2018-09-10T02:58:46.208Z,99.90
2018-09-10T03:01:14.325Z,99.90
2018-09-10T03:03:42.483Z,99.90
2018-09-10T03:06:10.678Z,99.90
2018-09-10T03:08:38.816Z,99.90
2018-09-10T03:11:07.025Z,99.90
2018-09-10T03:13:35.180Z,99.90
2018-09-10T03:16:03.805Z,99.90
2018-09-10T03:18:32.061Z,99.90
2018-09-10T03:21:00.237Z,99.90
2018-09-10T03:23:29.100Z,99.90
2018-09-10T03:25:57.352Z,99.90
2018-09-10T03:28:25.502Z,99.90
2018-09-10T03:30:55.008Z,99.90
2018-09-10T03:33:23.202Z,99.90
2018-09-10T03:35:51.687Z,99.90
2018-09-10T03:38:19.868Z,99.90
2018-09-10T03:40:48.076Z,99.90
2018-09-10T03:43:16.324Z,99.90
2018-09-10T03:45:44.832Z,99.90
2018-09-10T03:48:12.988Z,99.90
2018-09-10T03:50:41.156Z,99.90
2018-09-10T03:53:09.833Z,99.90
2018-09-10T03:55:38.671Z,99.90
2018-09-10T03:58:06.882Z,99.90
2018-09-10T04:00:35.909Z,99.90
2018-09-10T04:03:04.597Z,99.90
2018-09-10T04:05:32.765Z,99.90
2018-09-10T04:08:00.932Z,99.90
2018-09-10T04:10:29.139Z,99.90
2018-09-10T04:12:57.276Z,99.90
2018-09-10T04:15:25.520Z,99.90
2018-09-10T04:17:53.712Z,99.90
2018-09-10T04:20:21.876Z,99.90
2018-09-10T04:22:50.034Z,99.90
2018-09-10T04:25:18.265Z,99.90
2018-09-10T04:27:46.414Z,99.90
2018-09-10T04:30:15.776Z,99.90
2018-09-10T04:32:43.997Z,99.90
2018-09-10T04:35:12.660Z,99.90
2018-09-10T04:37:41.157Z,99.90
2018-09-10T04:40:09.700Z,99.90
2018-09-10T04:42:37.847Z,99.90
2018-09-10T04:45:06.069Z,99.90
2018-09-10T04:47:34.248Z,99.90
2018-09-10T04:50:02.839Z,99.90
2018-09-10T04:52:31.900Z,99.90
2018-09-10T04:55:00.079Z,99.90
2018-09-10T04:57:28.221Z,99.90
2018-09-10T04:59:57.396Z,99.90
2018-09-10T05:02:25.528Z,99.90
2018-09-10T05:04:53.709Z,99.90
2018-09-10T05:07:21.889Z,99.90
2018-09-10T05:09:50.063Z,99.90
2018-09-10T05:12:18.217Z,99.90
2018-09-10T05:14:46.393Z,99.90
2018-09-10T05:17:14.973Z,99.90
2018-09-10T05:19:43.173Z,99.90
2018-09-10T05:22:11.335Z,99.90
2018-09-10T05:24:39.793Z,99.90
2018-09-10T05:27:07.953Z,99.90
2018-09-10T05:29:36.146Z,99.90
2018-09-10T05:32:04.962Z,99.90
2018-09-10T05:34:33.089Z,99.90
2018-09-10T05:37:01.797Z,99.90
2018-09-10T05:39:29.983Z,99.90
2018-09-10T05:41:58.129Z,99.90
2018-09-10T05:44:26.325Z,99.90
2018-09-10T05:46:54.468Z,99.90
2018-09-10T05:49:22.669Z,99.90
2018-09-10T05:51:50.850Z,99.90
2018-09-10T05:54:19.011Z,99.90
2018-09-10T05:56:47.176Z,99.90
2018-09-10T05:59:15.809Z,99.90
2018-09-10T06:01:44.268Z,99.90
2018-09-10T06:04:12.473Z,99.90
2018-09-10T06:06:40.673Z,99.90
2018-09-10T06:09:08.856Z,99.90
2018-09-10T06:11:37.553Z,99.90
2018-09-10T06:14:05.744Z,99.90
2018-09-10T06:16:33.957Z,99.90
2018-09-10T06:19:02.099Z,99.90
2018-09-10T06:21:30.284Z,99.90
2018-09-10T06:23:59.678Z,99.90
2018-09-10T06:26:28.089Z,99.90
2018-09-10T06:28:57.218Z,99.90
2018-09-10T06:31:29.128Z,99.90
2018-09-10T06:33:57.411Z,99.90
2018-09-10T06:36:26.298Z,99.90
2018-09-10T06:38:54.441Z,99.90
2018-09-10T06:41:22.882Z,99.90
2018-09-10T06:43:52.208Z,99.90
2018-09-10T06:46:20.604Z,99.90
2018-09-10T06:48:48.781Z,99.90
2018-09-10T06:51:17.504Z,99.90
2018-09-10T06:53:45.661Z,99.90
2018-09-10T06:56:14.089Z,99.90
2018-09-10T06:58:42.292Z,99.90
2018-09-10T07:01:10.433Z,99.90
2018-09-10T07:03:38.948Z,99.90
2018-09-10T07:06:07.120Z,99.90
2018-09-10T07:08:35.306Z,99.90
2018-09-10T07:11:03.457Z,99.90
2018-09-10T07:13:32.188Z,99.90
2018-09-10T07:16:00.341Z,99.90
2018-09-10T07:18:29.377Z,99.90
2018-09-10T07:20:58.380Z,99.90
2018-09-10T07:23:27.222Z,99.90
2018-09-10T07:25:55.376Z,99.90
2018-09-10T07:28:23.503Z,99.90
2018-09-10T07:30:51.676Z,99.90
2018-09-10T07:33:20.118Z,99.90
2018-09-10T07:35:48.285Z,99.90
2018-09-10T07:38:16.465Z,99.90
2018-09-10T07:40:44.617Z,99.90
2018-09-10T07:43:13.404Z,99.90
2018-09-10T07:45:41.561Z,99.90
2018-09-10T07:48:10.358Z,99.90
2018-09-10T07:50:38.494Z,99.90
2018-09-10T07:53:07.169Z,99.90
2018-09-10T07:55:35.356Z,99.90
2018-09-10T07:58:04.357Z,99.90
2018-09-10T08:00:32.509Z,99.90
2018-09-10T08:03:00.759Z,99.90
2018-09-10T08:05:28.914Z,99.90
2018-09-10T08:07:57.061Z,99.90
2018-09-10T08:10:25.259Z,99.90
2018-09-10T08:12:54.589Z,99.90
2018-09-10T08:15:22.789Z,99.90
2018-09-10T08:17:51.344Z,99.90
2018-09-10T08:20:19.497Z,99.90
2018-09-10T08:22:47.689Z,99.90
2018-09-10T08:25:15.934Z,99.90
2018-09-10T08:27:44.076Z,99.90
2018-09-10T08:30:12.239Z,99.90
2018-09-10T08:32:40.428Z,99.90
2018-09-10T08:35:08.721Z,99.90
2018-09-10T08:37:37.873Z,99.90
2018-09-10T08:40:06.040Z,99.90
2018-09-10T08:42:34.248Z,99.90
2018-09-10T08:45:02.436Z,99.90
2018-09-10T08:47:31.041Z,99.90
2018-09-10T08:49:59.442Z,99.90
2018-09-10T08:52:28.228Z,99.90
2018-09-10T08:54:56.656Z,99.90
2018-09-10T08:57:24.610Z,99.90
2018-09-10T08:59:53.342Z,99.90
2018-09-10T09:02:21.494Z,99.90
2018-09-10T09:04:49.693Z,99.90
2018-09-10T09:07:17.859Z,99.90
2018-09-10T09:09:46.308Z,99.90
2018-09-10T09:12:14.499Z,99.90
2018-09-10T09:14:43.421Z,99.90
2018-09-10T09:17:12.171Z,99.90
2018-09-10T09:19:40.360Z,99.90
2018-09-10T09:22:08.489Z,99.90
2018-09-10T09:24:37.036Z,99.90
2018-09-10T09:27:05.901Z,99.90
2018-09-10T09:29:34.677Z,99.90
2018-09-10T09:32:03.744Z,99.90
2018-09-10T09:34:37.244Z,99.90
2018-09-10T09:37:10.862Z,99.90
2018-09-10T09:39:45.033Z,99.90
2018-09-10T09:42:18.568Z,99.90
2018-09-10T09:44:52.089Z,99.90
2018-09-10T09:47:20.216Z,99.90
2018-09-10T09:49:48.328Z,99.90
2018-09-10T09:52:16.499Z,99.90
2018-09-10T09:54:44.656Z,99.90
2018-09-10T09:57:13.369Z,97.70
2018-09-10T09:59:41.788Z,96.10
2018-09-10T10:02:15.449Z,95.50
2018-09-10T10:04:43.609Z,96.40
2018-09-10T10:07:11.761Z,97.60
2018-09-10T10:09:39.921Z,97.70
2018-09-10T10:12:08.186Z,97.20
2018-09-10T10:14:36.244Z,97.00
2018-09-10T10:17:04.404Z,94.50
2018-09-10T10:19:32.552Z,93.60
2018-09-10T10:22:01.415Z,93.20
2018-09-10T10:24:29.508Z,91.30
2018-09-10T10:26:57.697Z,90.80
2018-09-10T10:29:25.896Z,90.60
2018-09-10T10:31:54.069Z,89.90
2018-09-10T10:34:22.197Z,90.00
2018-09-10T10:36:50.464Z,87.50
2018-09-10T10:39:18.666Z,86.80
2018-09-10T10:41:46.821Z,86.60
2018-09-10T10:44:15.000Z,86.10
2018-09-10T10:46:43.176Z,85.70
2018-09-10T10:49:11.301Z,83.30
2018-09-10T10:51:39.460Z,82.70
2018-09-10T10:54:08.251Z,82.90
2018-09-10T10:56:36.422Z,80.90
2018-09-10T10:59:04.956Z,81.00
2018-09-10T11:01:33.100Z,79.80
2018-09-10T11:04:01.312Z,78.40
2018-09-10T11:06:29.477Z,78.00
2018-09-10T11:08:57.689Z,78.10
2018-09-10T11:11:26.332Z,78.50
2018-09-10T11:13:54.506Z,77.20
2018-09-10T11:16:22.682Z,77.30
2018-09-10T11:18:51.456Z,77.00
2018-09-10T11:21:19.608Z,77.00
2018-09-10T11:23:47.757Z,78.10
2018-09-10T11:26:16.668Z,76.70
2018-09-10T11:28:44.858Z,76.00
2018-09-10T11:31:13.035Z,76.70
2018-09-10T11:33:41.177Z,76.90
2018-09-10T11:36:09.353Z,77.20
2018-09-10T11:38:37.523Z,77.30
2018-09-10T11:41:05.720Z,76.80
2018-09-10T11:43:33.877Z,77.10
2018-09-10T11:46:02.787Z,76.90
2018-09-10T11:48:30.948Z,77.30
2018-09-10T11:50:59.114Z,78.00
2018-09-10T11:53:27.252Z,77.70
2018-09-10T11:55:55.375Z,77.80
2018-09-10T11:58:23.527Z,78.80
2018-09-10T12:00:51.640Z,78.40
2018-09-10T12:03:19.809Z,78.90
2018-09-10T12:05:47.997Z,79.60
2018-09-10T12:08:16.773Z,79.70
2018-09-10T12:10:44.891Z,79.50
2018-09-10T12:13:13.320Z,79.20
2018-09-10T12:15:41.506Z,78.50
2018-09-10T12:18:09.941Z,78.10
2018-09-10T12:20:38.128Z,78.80
2018-09-10T12:23:06.512Z,79.10
2018-09-10T12:25:34.693Z,79.10
2018-09-10T12:28:03.557Z,79.50
2018-09-10T12:30:32.305Z,78.80
2018-09-10T12:33:00.484Z,79.00
2018-09-10T12:35:29.730Z,79.00
2018-09-10T12:37:58.197Z,80.20
2018-09-10T12:40:26.329Z,79.10
2018-09-10T12:42:54.481Z,78.10
2018-09-10T12:45:22.636Z,78.10
2018-09-10T12:47:51.073Z,77.40
2018-09-10T12:50:20.104Z,77.00
2018-09-10T12:52:48.241Z,77.00
2018-09-10T12:55:16.581Z,78.50
2018-09-10T12:57:45.152Z,79.00
2018-09-10T13:00:13.297Z,78.60
2018-09-10T13:02:41.957Z,79.20
2018-09-10T13:05:10.101Z,79.80
2018-09-10T13:07:38.270Z,81.40
2018-09-10T13:10:06.569Z,82.10
2018-09-10T13:12:34.717Z,81.50
2018-09-10T13:15:03.457Z,81.90
2018-09-10T13:17:31.589Z,82.00
2018-09-10T13:19:59.737Z,82.40
2018-09-10T13:22:27.900Z,83.20
2018-09-10T13:24:56.025Z,83.90
2018-09-10T13:27:24.140Z,85.20
2018-09-10T13:29:52.344Z,84.70
2018-09-10T13:32:20.428Z,84.00
2018-09-10T13:34:48.541Z,83.90
2018-09-10T13:37:16.737Z,83.70
2018-09-10T13:39:44.856Z,83.30
2018-09-10T13:42:12.996Z,85.00
2018-09-10T13:44:41.129Z,84.80
2018-09-10T13:47:09.633Z,84.10
2018-09-10T13:49:37.811Z,84.80
2018-09-10T13:52:05.933Z,85.40
2018-09-10T13:54:34.585Z,86.20
2018-09-10T13:57:02.699Z,86.90
2018-09-10T13:59:31.244Z,86.10
2018-09-10T14:01:59.362Z,87.00
2018-09-10T14:04:27.497Z,87.10
2018-09-10T14:06:56.948Z,87.10
2018-09-10T14:09:25.093Z,87.10
2018-09-10T14:11:53.214Z,87.70
2018-09-10T14:14:21.352Z,87.40
2018-09-10T14:16:49.762Z,87.60
2018-09-10T14:19:17.921Z,87.30
2018-09-10T14:21:46.058Z,87.80
2018-09-10T14:24:14.201Z,88.30
2018-09-10T14:26:42.327Z,89.00
2018-09-10T14:29:10.460Z,88.70
2018-09-10T14:31:38.588Z,89.20
2018-09-10T14:34:06.812Z,88.70
2018-09-10T14:36:34.946Z,88.50
2018-09-10T14:39:03.108Z,88.60
2018-09-10T14:41:31.244Z,88.90
2018-09-10T14:43:59.379Z,89.30
2018-09-10T14:46:27.514Z,90.00
2018-09-10T14:48:55.645Z,89.30
2018-09-10T14:51:24.413Z,89.50
2018-09-10T14:53:53.292Z,89.30
2018-09-10T14:56:21.900Z,89.70
2018-09-10T14:58:50.180Z,89.80
2018-09-10T15:01:18.345Z,89.90
2018-09-10T15:03:46.465Z,89.70
2018-09-10T15:06:14.594Z,89.80
2018-09-10T15:08:42.740Z,90.10
2018-09-10T15:11:11.396Z,90.60
2018-09-10T15:13:39.529Z,90.20
2018-09-10T15:16:07.659Z,90.50
2018-09-10T15:18:35.862Z,90.40
2018-09-10T15:21:03.951Z,90.50
2018-09-10T15:23:32.064Z,90.70
2018-09-10T15:26:00.229Z,90.50
2018-09-10T15:28:28.347Z,90.60
2018-09-10T15:30:56.464Z,90.60
2018-09-10T15:33:24.609Z,90.60
2018-09-10T15:35:52.762Z,90.70
2018-09-10T15:38:21.421Z,90.60
2018-09-10T15:40:49.573Z,90.50
2018-09-10T15:43:18.020Z,90.50
2018-09-10T15:45:46.817Z,90.50
2018-09-10T15:48:14.941Z,90.80
2018-09-10T15:50:43.099Z,90.80
2018-09-10T15:53:11.208Z,90.90
2018-09-10T15:55:39.341Z,90.80
2018-09-10T15:58:08.457Z,90.80
2018-09-10T16:00:36.573Z,90.70
2018-09-10T16:03:04.779Z,91.00
2018-09-10T16:05:32.912Z,91.40
2018-09-10T16:08:01.101Z,91.50
2018-09-10T16:10:29.268Z,91.90
2018-09-10T16:12:57.400Z,92.10
2018-09-10T16:15:26.133Z,92.10
2018-09-10T16:17:55.142Z,92.30
2018-09-10T16:20:23.278Z,92.30
2018-09-10T16:22:51.638Z,92.50
2018-09-10T16:25:19.768Z,92.70
2018-09-10T16:27:47.895Z,92.90
2018-09-10T16:30:16.561Z,93.00
2018-09-10T16:32:44.788Z,93.30
2018-09-10T16:35:12.917Z,93.30
2018-09-10T16:37:41.040Z,93.40
2018-09-10T16:40:09.167Z,93.60
2018-09-10T16:42:37.276Z,93.90
2018-09-10T16:45:05.590Z,94.20
2018-09-10T16:47:33.697Z,94.60
2018-09-10T16:50:02.681Z,94.90
2018-09-10T16:52:30.800Z,94.90
2018-09-10T16:54:59.033Z,94.90
2018-09-10T16:57:27.076Z,95.00
2018-09-10T16:59:55.218Z,95.30
2018-09-10T17:02:23.328Z,95.30
2018-09-10T17:04:51.489Z,95.60
2018-09-10T17:07:19.611Z,95.70
2018-09-10T17:09:47.868Z,96.00
2018-09-10T17:12:16.484Z,96.10
2018-09-10T17:14:44.639Z,96.10
2018-09-10T17:17:12.713Z,96.00
2018-09-10T17:19:40.841Z,96.20
2018-09-10T17:22:08.965Z,96.30
2018-09-10T17:24:37.136Z,96.50
2018-09-10T17:27:05.309Z,96.70
2018-09-10T17:29:34.149Z,96.90
2018-09-10T17:32:02.661Z,97.10
2018-09-10T17:34:30.775Z,97.20
2018-09-10T17:36:58.903Z,97.10
2018-09-10T17:39:27.075Z,97.60
2018-09-10T17:41:55.197Z,97.40
2018-09-10T17:44:24.249Z,97.60
2018-09-10T17:46:52.393Z,97.80
2018-09-10T17:49:20.501Z,97.70
2018-09-10T17:51:48.644Z,97.90
2018-09-10T17:54:16.786Z,97.90
2018-09-10T17:56:44.889Z,98.10
2018-09-10T17:59:13.666Z,98.20
2018-09-10T18:01:41.799Z,98.40
2018-09-10T18:04:09.908Z,98.40
2018-09-10T18:06:38.036Z,98.70
2018-09-10T18:09:08.544Z,98.60
2018-09-10T18:11:37.584Z,98.80
2018-09-10T18:14:05.730Z,99.10
2018-09-10T18:16:34.481Z,99.00
2018-09-10T18:19:03.541Z,99.20
2018-09-10T18:21:34.582Z,99.30
2018-09-10T18:24:04.461Z,99.50
2018-09-10T18:26:33.598Z,99.60
2018-09-10T18:29:01.784Z,99.70
2018-09-10T18:31:29.997Z,99.90
2018-09-10T18:33:58.096Z,99.90
2018-09-10T18:36:26.254Z,99.90
2018-09-10T18:38:54.376Z,99.90
2018-09-10T18:41:22.502Z,99.90
2018-09-10T18:43:51.394Z,99.90
2018-09-10T18:46:19.518Z,99.90
2018-09-10T18:48:47.683Z,99.90
2018-09-10T18:51:16.980Z,99.90
2018-09-10T18:53:45.115Z,99.90
2018-09-10T18:56:13.242Z,99.90
2018-09-10T18:58:41.384Z,99.90
2018-09-10T19:01:09.617Z,99.90
2018-09-10T19:03:38.920Z,99.90
2018-09-10T19:06:07.060Z,99.90
2018-09-10T19:08:35.185Z,99.90
2018-09-10T19:11:04.604Z,99.90
2018-09-10T19:13:32.724Z,99.90
2018-09-10T19:16:01.211Z,99.90
2018-09-10T19:18:34.880Z,99.90
2018-09-10T19:21:04.320Z,99.90
2018-09-10T19:23:32.632Z,99.90
2018-09-10T19:26:01.791Z,99.90
2018-09-10T19:28:30.156Z,99.90
2018-09-10T19:30:58.351Z,99.90
2018-09-10T19:33:26.469Z,99.90
2018-09-10T19:35:54.593Z,99.90
2018-09-10T19:38:23.392Z,99.90
2018-09-10T19:40:52.477Z,99.90
2018-09-10T19:43:20.669Z,99.90
2018-09-10T19:45:48.799Z,99.90
2018-09-10T19:48:17.546Z,99.90
2018-09-10T19:50:45.676Z,99.90
2018-09-10T19:53:13.797Z,99.90
2018-09-10T19:55:42.164Z,99.90
2018-09-10T19:58:10.270Z,99.90
2018-09-10T20:00:39.252Z,99.90
2018-09-10T20:03:07.375Z,99.90
2018-09-10T20:05:35.808Z,99.90
2018-09-10T20:08:03.924Z,99.90
2018-09-10T20:10:32.055Z,99.90
2018-09-10T20:13:00.221Z,99.90
2018-09-10T20:15:28.349Z,99.90
2018-09-10T20:17:56.460Z,99.90
2018-09-10T20:20:28.639Z,99.90
2018-09-10T20:22:56.813Z,99.90
2018-09-10T20:25:24.996Z,99.90
2018-09-10T20:27:53.206Z,99.90
2018-09-10T20:30:21.828Z,99.90
2018-09-10T20:32:50.028Z,99.90
2018-09-10T20:35:18.996Z,99.90
2018-09-10T20:37:47.540Z,99.90
2018-09-10T20:40:15.770Z,99.90
2018-09-10T20:42:43.916Z,99.90
2018-09-10T20:45:12.521Z,99.90
2018-09-10T20:47:41.579Z,99.90
2018-09-10T20:50:10.160Z,99.90
2018-09-10T20:52:38.660Z,99.90
2018-09-10T20:55:06.812Z,99.90
2018-09-10T20:57:35.828Z,99.90
2018-09-10T21:00:05.304Z,99.90
2018-09-10T21:02:33.478Z,99.90
2018-09-10T21:05:01.664Z,99.90
2018-09-10T21:07:29.865Z,99.90
2018-09-10T21:09:57.972Z,99.90
2018-09-10T21:12:26.177Z,99.90
2018-09-10T21:14:54.343Z,99.90
2018-09-10T21:17:22.527Z,99.90
2018-09-10T21:19:51.266Z,99.90
2018-09-10T21:22:19.380Z,99.90
2018-09-10T21:24:47.572Z,99.90
2018-09-10T21:27:16.352Z,99.90
2018-09-10T21:29:44.596Z,99.90
2018-09-10T21:32:12.793Z,99.90
2018-09-10T21:34:40.956Z,99.90
2018-09-10T21:37:09.156Z,99.90
2018-09-10T21:39:37.320Z,99.90
2018-09-10T21:42:07.505Z,99.90
2018-09-10T21:44:35.654Z,99.90
2018-09-10T21:47:03.873Z,99.90
2018-09-10T21:49:32.016Z,99.90
2018-09-10T21:52:00.945Z,99.90
2018-09-10T21:54:29.132Z,99.90
2018-09-10T21:56:58.056Z,99.90
2018-09-10T21:59:26.209Z,99.90
2018-09-10T22:01:54.648Z,99.90
2018-09-10T22:04:22.821Z,99.90
2018-09-10T22:06:52.649Z,99.90
2018-09-10T22:09:20.860Z,99.90
2018-09-10T22:11:54.332Z,99.90
2018-09-10T22:14:23.704Z,99.90
2018-09-10T22:16:51.835Z,99.90
2018-09-10T22:19:19.980Z,99.90
2018-09-10T22:21:48.192Z,99.90
2018-09-10T22:24:16.333Z,99.90
2018-09-10T22:26:44.520Z,99.90
2018-09-10T22:29:13.120Z,99.90
2018-09-10T22:31:41.605Z,99.90
2018-09-10T22:34:09.748Z,99.90
2018-09-10T22:36:38.468Z,99.90
2018-09-10T22:39:09.491Z,99.90
2018-09-10T22:41:37.667Z,99.90
2018-09-10T22:44:05.971Z,99.90
2018-09-10T22:46:34.832Z,99.90
2018-09-10T22:49:03.017Z,99.90
2018-09-10T22:51:32.292Z,99.90
2018-09-10T22:54:00.979Z,99.90
2018-09-10T22:56:29.132Z,99.90
2018-09-10T22:58:57.800Z,99.90
2018-09-10T23:01:25.944Z,99.90
2018-09-10T23:03:55.155Z,99.90
2018-09-10T23:06:23.305Z,99.90
2018-09-10T23:08:51.432Z,99.90
2018-09-10T23:11:19.579Z,99.90
2018-09-10T23:13:47.748Z,99.90
2018-09-10T23:16:15.934Z,99.90
2018-09-10T23:18:44.062Z,99.90
2018-09-10T23:21:12.208Z,99.90
2018-09-10T23:23:40.716Z,99.90
2018-09-10T23:26:09.216Z,99.90
2018-09-10T23:28:37.576Z,99.90
2018-09-10T23:31:06.437Z,99.90
2018-09-10T23:33:35.188Z,99.90
2018-09-10T23:36:04.141Z,99.90
2018-09-10T23:38:32.528Z,99.90
2018-09-10T23:41:02.618Z,99.90
2018-09-10T23:43:30.721Z,99.90
2018-09-10T23:45:59.140Z,99.90
2018-09-10T23:48:27.900Z,99.90
2018-09-10T23:50:56.336Z,99.90
2018-09-10T23:53:24.540Z,99.90
2018-09-10T23:55:53.120Z,99.90
2018-09-10T23:58:21.297Z,99.90
