createdAt,value
2023-05-10T00:02:12.599Z,3.85
2023-05-10T00:04:39.881Z,1.73
2023-05-10T00:07:07.012Z,2.13
2023-05-10T00:09:34.137Z,1.63
2023-05-10T00:12:01.433Z,3.33
2023-05-10T00:14:28.600Z,2.05
2023-05-10T00:16:55.713Z,2.35
2023-05-10T00:19:22.882Z,1.75
2023-05-10T00:21:50.303Z,2.28
2023-05-10T00:24:17.374Z,2.08
2023-05-10T00:26:44.541Z,1.77
2023-05-10T00:29:11.654Z,2.13
2023-05-10T00:31:38.793Z,1.67
2023-05-10T00:34:05.971Z,2.00
2023-05-10T00:36:33.243Z,2.45
2023-05-10T00:39:00.490Z,2.20
2023-05-10T00:41:27.655Z,2.65
2023-05-10T00:43:54.737Z,2.28
2023-05-10T00:46:22.635Z,2.88
2023-05-10T00:48:51.063Z,2.50
2023-05-10T00:51:18.314Z,1.67
2023-05-10T00:53:49.602Z,2.03
2023-05-10T00:56:17.225Z,2.20
2023-05-10T00:58:44.627Z,2.08
2023-05-10T01:01:12.826Z,1.75
2023-05-10T01:03:41.330Z,1.60
2023-05-10T01:06:09.091Z,1.50
2023-05-10T01:08:36.438Z,1.90
2023-05-10T01:11:03.959Z,1.85
2023-05-10T01:13:44.425Z,2.15
2023-05-10T01:16:11.891Z,2.13
2023-05-10T01:18:41.959Z,2.45
2023-05-10T01:21:43.381Z,3.55
2023-05-10T01:24:48.409Z,2.75
2023-05-10T01:27:37.981Z,1.67
2023-05-10T01:30:44.794Z,1.77
2023-05-10T01:33:37.799Z,1.92
2023-05-10T01:36:32.995Z,1.90
2023-05-10T01:39:12.312Z,2.00
2023-05-10T01:42:05.357Z,2.30
2023-05-10T01:44:59.677Z,2.15
2023-05-10T01:47:43.116Z,2.20
2023-05-10T01:50:20.934Z,2.05
2023-05-10T01:52:55.778Z,1.55
2023-05-10T01:55:26.287Z,2.88
2023-05-10T01:58:06.839Z,2.45
2023-05-10T02:00:35.782Z,3.33
2023-05-10T02:03:09.034Z,1.42
2023-05-10T02:05:37.841Z,1.73
2023-05-10T02:08:07.959Z,2.33
2023-05-10T02:10:36.771Z,3.40
2023-05-10T02:13:05.258Z,2.00
2023-05-10T02:15:33.459Z,1.75
2023-05-10T02:18:02.722Z,2.40
2023-05-10T02:20:32.564Z,2.00
2023-05-10T02:23:00.667Z,2.80
2023-05-10T02:25:29.824Z,1.95
2023-05-10T02:27:58.888Z,2.00
2023-05-10T02:30:26.507Z,2.60
2023-05-10T02:32:54.408Z,2.58
2023-05-10T02:35:23.606Z,1.90
2023-05-10T02:37:52.412Z,2.25
2023-05-10T02:40:20.894Z,2.08
2023-05-10T02:42:50.134Z,2.00
2023-05-10T02:45:21.500Z,2.30
2023-05-10T02:47:49.390Z,2.05
2023-05-10T02:50:17.181Z,1.52
2023-05-10T02:52:50.793Z,1.60
2023-05-10T02:55:22.656Z,1.70
2023-05-10T02:57:58.364Z,1.35
2023-05-10T03:00:26.512Z,1.92
2023-05-10T03:02:53.929Z,1.98
2023-05-10T03:05:21.623Z,2.45
2023-05-10T03:07:49.552Z,1.83
2023-05-10T03:10:17.079Z,1.55
2023-05-10T03:13:12.293Z,1.52
2023-05-10T03:15:59.162Z,1.63
2023-05-10T03:18:35.590Z,1.90
2023-05-10T03:21:07.310Z,2.15
2023-05-10T03:23:44.429Z,1.40
2023-05-10T03:26:15.825Z,2.65
2023-05-10T03:28:43.376Z,1.63
2023-05-10T03:31:11.563Z,1.50
2023-05-10T03:33:51.222Z,2.17
2023-05-10T03:36:18.637Z,1.92
2023-05-10T03:38:45.800Z,1.27
2023-05-10T03:41:13.371Z,1.92
2023-05-10T03:43:40.938Z,1.50
2023-05-10T03:46:08.053Z,1.50
2023-05-10T03:48:35.198Z,1.15
2023-05-10T03:51:02.347Z,1.35
2023-05-10T03:53:29.521Z,1.40
2023-05-10T03:55:56.638Z,1.58
2023-05-10T03:58:23.775Z,2.72
2023-05-10T04:00:51.988Z,2.20
2023-05-10T04:03:19.421Z,2.30
2023-05-10T04:05:46.705Z,1.40
2023-05-10T04:08:13.855Z,1.55
2023-05-10T04:10:41.144Z,1.23
2023-05-10T04:13:08.241Z,1.52
2023-05-10T04:15:35.347Z,2.85
2023-05-10T04:18:02.577Z,1.50
2023-05-10T04:20:29.686Z,1.30
2023-05-10T04:22:56.790Z,1.30
2023-05-10T04:25:23.913Z,1.15
2023-05-10T04:27:51.018Z,1.25
2023-05-10T04:30:18.485Z,1.73
2023-05-10T04:32:45.773Z,1.35
2023-05-10T04:35:13.213Z,1.98
2023-05-10T04:37:40.470Z,2.05
2023-05-10T04:40:08.366Z,2.47
2023-05-10T04:42:35.696Z,1.55
2023-05-10T04:45:02.853Z,2.45
2023-05-10T04:47:30.003Z,1.42
2023-05-10T04:49:57.125Z,2.28
2023-05-10T04:52:24.383Z,1.83
2023-05-10T04:54:52.031Z,2.55
2023-05-10T04:57:19.140Z,2.03
2023-05-10T04:59:47.163Z,1.52
2023-05-10T05:02:15.483Z,2.50
2023-05-10T05:04:42.606Z,1.60
2023-05-10T05:07:09.676Z,1.52
2023-05-10T05:09:36.922Z,1.38
2023-05-10T05:12:04.334Z,1.20
2023-05-10T05:14:31.516Z,2.25
2023-05-10T05:16:58.784Z,1.77
2023-05-10T05:19:26.002Z,1.45
2023-05-10T05:21:53.190Z,2.42
2023-05-10T05:24:20.926Z,1.60
2023-05-10T05:26:48.588Z,1.48
2023-05-10T05:29:15.721Z,1.67
2023-05-10T05:31:42.912Z,3.95
2023-05-10T05:34:10.035Z,1.85
2023-05-10T05:36:41.577Z,1.67
2023-05-10T05:39:09.017Z,1.92
2023-05-10T05:41:36.392Z,1.50
2023-05-10T05:44:03.569Z,1.92
2023-05-10T05:46:30.854Z,2.47
2023-05-10T05:48:58.205Z,3.15
2023-05-10T05:51:25.532Z,1.80
2023-05-10T05:53:52.687Z,1.67
2023-05-10T05:56:25.592Z,1.17
2023-05-10T05:58:53.213Z,1.77
2023-05-10T06:01:20.617Z,1.88
2023-05-10T06:03:48.687Z,1.88
2023-05-10T06:06:16.707Z,3.17
2023-05-10T06:08:43.763Z,4.70
2023-05-10T06:11:11.515Z,1.70
2023-05-10T06:13:38.724Z,5.03
2023-05-10T06:16:06.744Z,2.85
2023-05-10T06:18:34.079Z,2.05
2023-05-10T06:21:01.218Z,1.45
2023-05-10T06:23:28.708Z,1.92
2023-05-10T06:25:56.019Z,3.22
2023-05-10T06:28:23.395Z,4.95
2023-05-10T06:30:50.563Z,9.40
2023-05-10T06:33:17.735Z,10.98
2023-05-10T06:35:45.106Z,7.68
2023-05-10T06:38:12.237Z,3.42
2023-05-10T06:40:43.366Z,3.80
2023-05-10T06:43:11.818Z,5.13
2023-05-10T06:45:39.033Z,3.53
2023-05-10T06:48:06.449Z,7.15
2023-05-10T06:50:34.370Z,11.70
2023-05-10T06:53:02.870Z,7.03
2023-05-10T06:55:30.365Z,8.45
2023-05-10T06:57:58.431Z,8.10
2023-05-10T07:00:25.800Z,9.02
2023-05-10T07:02:53.145Z,5.10
2023-05-10T07:05:21.320Z,7.13
2023-05-10T07:07:48.709Z,3.55
2023-05-10T07:10:16.586Z,3.25
2023-05-10T07:12:43.791Z,4.35
2023-05-10T07:15:11.104Z,3.03
2023-05-10T07:17:38.273Z,3.70
2023-05-10T07:20:06.275Z,4.82
2023-05-10T07:22:33.995Z,7.55
2023-05-10T07:25:01.109Z,3.38
2023-05-10T07:27:28.251Z,3.47
2023-05-10T07:29:55.866Z,2.60
2023-05-10T07:32:23.464Z,4.88
2023-05-10T07:34:51.374Z,3.83
2023-05-10T07:37:18.494Z,2.60
2023-05-10T07:39:45.698Z,1.52
2023-05-10T07:42:12.830Z,2.45
2023-05-10T07:44:39.980Z,1.70
2023-05-10T07:47:07.548Z,4.10
2023-05-10T07:49:34.650Z,1.73
2023-05-10T07:52:01.965Z,3.20
2023-05-10T07:54:29.071Z,2.45
2023-05-10T07:56:56.199Z,2.95
2023-05-10T07:59:23.857Z,1.52
2023-05-10T08:01:51.006Z,3.45
2023-05-10T08:04:18.168Z,1.92
2023-05-10T08:06:45.500Z,2.90
2023-05-10T08:09:12.947Z,6.13
2023-05-10T08:11:41.277Z,9.10
2023-05-10T08:14:08.543Z,3.03
2023-05-10T08:16:35.708Z,2.80
2023-05-10T08:19:03.120Z,2.35
2023-05-10T08:21:30.517Z,2.42
2023-05-10T08:23:58.909Z,6.75
2023-05-10T08:26:26.255Z,1.50
2023-05-10T08:28:53.333Z,1.65
2023-05-10T08:31:20.674Z,1.88
2023-05-10T08:33:47.859Z,3.15
2023-05-10T08:36:20.883Z,1.33
2023-05-10T08:38:50.209Z,1.10
2023-05-10T08:41:18.446Z,2.00
2023-05-10T08:43:47.439Z,2.50
2023-05-10T08:46:19.840Z,3.70
2023-05-10T08:48:48.533Z,3.75
2023-05-10T08:51:19.553Z,3.78
2023-05-10T08:53:47.469Z,1.92
2023-05-10T08:56:16.697Z,3.15
2023-05-10T08:58:43.975Z,1.43
2023-05-10T09:01:12.361Z,1.77
2023-05-10T09:03:40.715Z,2.45
2023-05-10T09:06:08.132Z,1.30
2023-05-10T09:08:35.536Z,2.50
2023-05-10T09:11:02.929Z,3.58
2023-05-10T09:13:31.036Z,1.48
2023-05-10T09:16:02.131Z,1.40
2023-05-10T09:18:34.198Z,3.63
2023-05-10T09:21:01.308Z,2.00
2023-05-10T09:23:33.393Z,2.78
2023-05-10T09:26:05.977Z,1.63
2023-05-10T09:28:51.615Z,4.90
2023-05-10T09:31:18.829Z,1.73
2023-05-10T09:33:47.596Z,1.60
2023-05-10T09:36:15.854Z,2.45
2023-05-10T09:38:53.000Z,2.45
2023-05-10T09:41:22.575Z,1.88
2023-05-10T09:43:50.628Z,1.58
2023-05-10T09:46:18.691Z,1.42
2023-05-10T09:48:48.596Z,1.48
2023-05-10T09:51:26.089Z,1.83
2023-05-10T09:54:16.391Z,1.88
2023-05-10T09:56:44.516Z,1.70
2023-05-10T09:59:13.606Z,1.60
2023-05-10T10:01:42.134Z,4.97
2023-05-10T10:04:10.963Z,1.60
2023-05-10T10:06:39.833Z,1.67
2023-05-10T10:09:08.135Z,1.83
2023-05-10T10:11:40.097Z,2.08
2023-05-10T10:14:07.660Z,2.08
2023-05-10T10:16:35.106Z,1.83
2023-05-10T10:19:02.617Z,2.47
2023-05-10T10:21:29.909Z,2.05
2023-05-10T10:23:57.214Z,4.10
2023-05-10T10:26:25.073Z,2.45
2023-05-10T10:29:25.587Z,2.58
2023-05-10T10:32:25.898Z,4.15
2023-05-10T10:34:53.588Z,12.10
2023-05-10T10:37:20.708Z,2.20
2023-05-10T10:39:51.499Z,7.55
2023-05-10T10:42:45.253Z,1.90
2023-05-10T10:45:15.930Z,3.60
2023-05-10T10:47:44.771Z,5.00
2023-05-10T10:50:14.102Z,4.93
2023-05-10T10:52:42.763Z,2.33
2023-05-10T10:55:20.148Z,2.17
2023-05-10T10:57:50.849Z,2.67
2023-05-10T11:00:25.008Z,2.38
2023-05-10T11:03:16.577Z,2.55
2023-05-10T11:05:45.133Z,5.97
2023-05-10T11:08:19.012Z,3.78
2023-05-10T11:11:10.941Z,2.25
2023-05-10T11:13:48.410Z,2.47
2023-05-10T11:16:22.859Z,9.37
2023-05-10T11:19:05.402Z,3.42
2023-05-10T11:21:35.351Z,1.92
2023-05-10T11:24:07.109Z,2.65
2023-05-10T11:26:36.705Z,3.13
2023-05-10T11:29:06.115Z,6.80
2023-05-10T11:31:33.761Z,2.45
2023-05-10T11:34:05.013Z,2.47
2023-05-10T11:36:37.411Z,4.45
2023-05-10T11:39:05.793Z,2.25
2023-05-10T11:41:33.204Z,6.82
2023-05-10T11:44:00.599Z,3.50
2023-05-10T11:46:29.559Z,2.90
2023-05-10T11:49:02.972Z,3.95
2023-05-10T11:51:30.373Z,4.88
2023-05-10T11:53:58.657Z,3.28
2023-05-10T11:56:28.053Z,2.47
2023-05-10T11:58:59.177Z,2.30
2023-05-10T12:01:27.705Z,2.35
2023-05-10T12:04:00.027Z,3.45
2023-05-10T12:06:33.637Z,2.85
2023-05-10T12:09:06.673Z,2.08
2023-05-10T12:11:39.657Z,1.70
2023-05-10T12:14:10.502Z,2.17
2023-05-10T12:16:37.676Z,2.85
2023-05-10T12:19:04.998Z,2.45
2023-05-10T12:21:32.509Z,3.13
2023-05-10T12:24:09.232Z,2.30
2023-05-10T12:26:37.335Z,2.15
2023-05-10T12:29:20.094Z,3.47
2023-05-10T12:31:56.487Z,2.97
2023-05-10T12:34:36.196Z,3.72
2023-05-10T12:37:04.433Z,2.63
2023-05-10T12:39:43.042Z,1.98
2023-05-10T12:42:10.729Z,3.65
2023-05-10T12:44:37.934Z,2.22
2023-05-10T12:47:05.116Z,1.60
2023-05-10T12:49:32.689Z,4.20
2023-05-10T12:51:59.817Z,4.60
2023-05-10T12:54:29.996Z,2.95
2023-05-10T12:56:57.594Z,8.90
2023-05-10T12:59:24.811Z,7.07
2023-05-10T13:01:51.980Z,11.02
2023-05-10T13:04:19.307Z,25.40
2023-05-10T13:06:46.817Z,6.47
2023-05-10T13:09:15.367Z,11.38
2023-05-10T13:11:42.667Z,20.98
2023-05-10T13:14:09.771Z,10.68
2023-05-10T13:16:36.955Z,7.38
2023-05-10T13:19:05.129Z,8.23
2023-05-10T13:21:32.236Z,10.73
2023-05-10T13:23:59.420Z,10.57
2023-05-10T13:26:26.666Z,14.82
2023-05-10T13:28:53.864Z,14.90
2023-05-10T13:31:21.825Z,8.32
2023-05-10T13:33:48.946Z,10.55
2023-05-10T13:36:16.155Z,7.95
2023-05-10T13:38:43.274Z,5.82
2023-05-10T13:41:11.981Z,10.00
2023-05-10T13:43:39.590Z,8.45
2023-05-10T13:46:06.821Z,8.23
2023-05-10T13:48:34.377Z,3.78
2023-05-10T13:51:02.348Z,7.32
2023-05-10T13:53:29.531Z,4.38
2023-05-10T13:55:56.861Z,7.30
2023-05-10T13:58:24.714Z,5.75
2023-05-10T14:00:51.832Z,4.05
2023-05-10T14:03:19.050Z,4.78
2023-05-10T14:05:46.620Z,5.32
2023-05-10T14:08:14.432Z,12.23
2023-05-10T14:10:41.537Z,4.25
2023-05-10T14:13:09.072Z,8.07
2023-05-10T14:15:36.177Z,13.55
2023-05-10T14:18:03.540Z,5.07
2023-05-10T14:20:33.263Z,5.78
2023-05-10T14:23:00.816Z,7.13
2023-05-10T14:25:28.223Z,6.78
2023-05-10T14:27:55.807Z,5.07
2023-05-10T14:30:23.057Z,5.45
2023-05-10T14:32:50.761Z,8.02
2023-05-10T14:35:19.694Z,10.50
2023-05-10T14:37:47.219Z,4.88
2023-05-10T14:40:15.268Z,6.60
2023-05-10T14:42:43.714Z,5.70
2023-05-10T14:45:12.169Z,3.28
2023-05-10T14:47:39.301Z,5.20
2023-05-10T14:50:07.060Z,6.15
2023-05-10T14:52:34.436Z,5.40
2023-05-10T14:55:02.493Z,4.22
2023-05-10T14:57:30.820Z,9.63
2023-05-10T14:59:58.406Z,12.77
2023-05-10T15:02:26.235Z,4.32
2023-05-10T15:04:53.821Z,8.15
2023-05-10T15:07:21.562Z,10.40
2023-05-10T15:09:48.717Z,15.35
2023-05-10T15:12:15.884Z,5.88
2023-05-10T15:14:42.992Z,5.78
2023-05-10T15:17:10.228Z,8.43
2023-05-10T15:19:37.667Z,10.38
2023-05-10T15:22:06.440Z,7.75
2023-05-10T15:24:33.561Z,17.58
2023-05-10T15:27:01.272Z,13.13
2023-05-10T15:29:28.384Z,8.95
2023-05-10T15:31:55.661Z,9.27
2023-05-10T15:34:22.822Z,9.82
2023-05-10T15:36:49.898Z,10.23
2023-05-10T15:39:17.077Z,13.85
2023-05-10T15:41:44.220Z,14.40
2023-05-10T15:44:12.131Z,7.50
2023-05-10T15:46:39.510Z,13.32
2023-05-10T15:49:07.649Z,12.65
2023-05-10T15:51:36.618Z,9.88
2023-05-10T15:54:07.523Z,9.13
2023-05-10T15:56:35.806Z,11.15
2023-05-10T15:59:03.976Z,10.38
2023-05-10T16:01:32.656Z,9.18
2023-05-10T16:04:00.303Z,12.65
2023-05-10T16:06:27.471Z,9.98
2023-05-10T16:08:54.825Z,9.38
2023-05-10T16:11:22.136Z,11.70
2023-05-10T16:13:49.271Z,7.80
2023-05-10T16:16:16.596Z,16.42
2023-05-10T16:18:44.007Z,13.70
2023-05-10T16:21:11.195Z,11.55
2023-05-10T16:23:38.352Z,9.55
2023-05-10T16:26:05.407Z,11.15
2023-05-10T16:28:32.564Z,9.88
2023-05-10T16:30:59.686Z,10.52
2023-05-10T16:33:26.999Z,8.27
2023-05-10T16:35:54.124Z,10.80
2023-05-10T16:38:22.007Z,10.82
2023-05-10T16:40:49.106Z,12.88
2023-05-10T16:43:16.244Z,9.85
2023-05-10T16:45:43.463Z,9.57
2023-05-10T16:48:10.781Z,10.73
2023-05-10T16:50:37.860Z,11.13
2023-05-10T16:53:05.062Z,12.27
2023-05-10T16:55:32.132Z,9.85
2023-05-10T16:58:01.016Z,11.45
2023-05-10T17:00:28.160Z,13.27
2023-05-10T17:02:55.494Z,12.80
2023-05-10T17:05:23.037Z,15.23
2023-05-10T17:07:50.657Z,9.65
2023-05-10T17:10:18.048Z,10.38
2023-05-10T17:12:46.238Z,10.63
2023-05-10T17:15:13.754Z,13.65
2023-05-10T17:17:40.924Z,10.55
2023-05-10T17:20:08.917Z,12.00
2023-05-10T17:22:36.177Z,16.23
2023-05-10T17:25:04.367Z,13.68
2023-05-10T17:27:31.643Z,13.02
2023-05-10T17:29:59.432Z,13.75
2023-05-10T17:32:26.734Z,15.10
2023-05-10T17:34:54.047Z,12.38
2023-05-10T17:37:21.236Z,13.57
2023-05-10T17:39:48.293Z,13.63
2023-05-10T17:42:17.724Z,14.32
2023-05-10T17:44:44.888Z,16.98
2023-05-10T17:47:12.202Z,18.27
2023-05-10T17:49:40.088Z,18.60
2023-05-10T17:52:07.649Z,19.77
2023-05-10T17:54:34.844Z,16.48
2023-05-10T17:57:02.283Z,14.50
2023-05-10T17:59:29.489Z,18.42
2023-05-10T18:01:56.657Z,16.92
2023-05-10T18:04:23.975Z,14.18
2023-05-10T18:06:51.149Z,16.13
2023-05-10T18:09:18.467Z,14.77
2023-05-10T18:11:45.636Z,18.85
2023-05-10T18:14:12.727Z,16.48
2023-05-10T18:16:39.883Z,16.10
2023-05-10T18:19:10.170Z,15.45
2023-05-10T18:21:38.680Z,14.50
2023-05-10T18:24:06.142Z,17.15
2023-05-10T18:26:33.443Z,14.43
2023-05-10T18:29:01.655Z,15.55
2023-05-10T18:31:28.899Z,18.15
2023-05-10T18:33:56.172Z,14.85
2023-05-10T18:36:23.956Z,15.95
2023-05-10T18:38:51.318Z,20.48
2023-05-10T18:41:18.861Z,15.30
2023-05-10T18:43:45.989Z,17.20
2023-05-10T18:46:13.169Z,13.10
2023-05-10T18:48:40.820Z,17.33
2023-05-10T18:51:07.870Z,15.52
2023-05-10T18:53:35.309Z,13.68
2023-05-10T18:56:02.454Z,15.80
2023-05-10T18:58:30.125Z,19.65
2023-05-10T19:00:58.811Z,13.27
2023-05-10T19:03:25.931Z,12.43
2023-05-10T19:05:53.033Z,18.55
2023-05-10T19:08:20.081Z,13.63
2023-05-10T19:10:47.424Z,16.35
2023-05-10T19:13:15.346Z,13.63
2023-05-10T19:15:42.609Z,17.02
2023-05-10T19:18:09.886Z,14.55
2023-05-10T19:20:38.466Z,14.18
2023-05-10T19:23:10.121Z,16.98
2023-05-10T19:25:39.421Z,16.30
2023-05-10T19:28:06.580Z,13.82
2023-05-10T19:30:33.756Z,14.00
2023-05-10T19:33:04.645Z,13.18
2023-05-10T19:35:31.936Z,18.65
2023-05-10T19:38:02.116Z,21.55
2023-05-10T19:42:57.267Z,12.73
2023-05-10T19:45:24.386Z,11.13
2023-05-10T19:47:51.573Z,15.73
2023-05-10T19:50:19.479Z,14.70
2023-05-10T19:52:46.845Z,14.05
2023-05-10T19:55:28.618Z,13.85
2023-05-10T19:57:56.105Z,11.40
2023-05-10T20:00:24.974Z,12.23
2023-05-10T20:02:52.169Z,13.07
2023-05-10T20:05:19.660Z,12.02
2023-05-10T20:07:46.857Z,13.32
2023-05-10T20:10:16.210Z,14.52
2023-05-10T20:12:51.051Z,10.57
2023-05-10T20:15:23.078Z,12.20
2023-05-10T20:17:52.874Z,12.07
2023-05-10T20:20:21.200Z,10.77
2023-05-10T20:22:49.649Z,14.10
2023-05-10T20:25:17.930Z,10.98
2023-05-10T20:27:45.537Z,11.45
2023-05-10T20:30:13.132Z,10.77
2023-05-10T20:32:40.368Z,8.75
2023-05-10T20:35:07.815Z,11.90
2023-05-10T20:37:34.974Z,10.55
2023-05-10T20:40:02.092Z,12.63
2023-05-10T20:42:29.155Z,9.43
2023-05-10T20:44:56.460Z,10.40
2023-05-10T20:47:23.827Z,10.20
2023-05-10T20:49:51.094Z,9.85
2023-05-10T20:52:18.203Z,9.70
2023-05-10T20:54:45.287Z,11.38
2023-05-10T20:57:13.128Z,9.55
2023-05-10T20:59:40.207Z,10.95
2023-05-10T21:02:07.683Z,9.98
2023-05-10T21:04:34.880Z,10.52
2023-05-10T21:07:02.130Z,9.10
2023-05-10T21:09:29.361Z,8.13
2023-05-10T21:11:56.491Z,9.27
2023-05-10T21:14:23.592Z,8.27
2023-05-10T21:16:51.469Z,8.30
2023-05-10T21:19:18.621Z,7.68
2023-05-10T21:21:45.754Z,9.30
2023-05-10T21:24:12.902Z,8.20
2023-05-10T21:26:40.428Z,8.18
2023-05-10T21:29:07.842Z,9.50
2023-05-10T21:31:35.062Z,9.07
2023-05-10T21:34:02.172Z,6.97
2023-05-10T21:36:29.289Z,7.18
2023-05-10T21:38:56.350Z,7.55
2023-05-10T21:41:24.279Z,9.10
2023-05-10T21:43:51.381Z,8.77
2023-05-10T21:46:18.614Z,7.57
2023-05-10T21:48:45.757Z,5.32
2023-05-10T21:51:12.891Z,7.18
2023-05-10T21:53:40.604Z,11.00
2023-05-10T21:56:07.808Z,7.70
2023-05-10T21:58:34.982Z,5.82
2023-05-10T22:01:02.254Z,5.72
2023-05-10T22:03:29.728Z,8.70
2023-05-10T22:05:56.823Z,6.82
2023-05-10T22:08:23.942Z,5.57
2023-05-10T22:10:52.288Z,6.50
2023-05-10T22:13:19.393Z,5.13
2023-05-10T22:15:46.536Z,7.88
2023-05-10T22:18:13.574Z,6.05
2023-05-10T22:20:40.729Z,7.13
2023-05-10T22:23:07.817Z,5.30
2023-05-10T22:25:34.921Z,5.45
2023-05-10T22:28:01.973Z,5.60
2023-05-10T22:30:30.452Z,5.97
2023-05-10T22:35:26.676Z,7.32
2023-05-10T22:37:53.891Z,5.43
2023-05-10T22:40:21.136Z,5.22
2023-05-10T22:42:48.392Z,4.97
2023-05-10T22:45:15.615Z,3.95
2023-05-10T22:47:42.746Z,3.97
2023-05-10T22:50:10.641Z,4.35
2023-05-10T22:52:39.548Z,4.55
2023-05-10T22:55:07.460Z,4.78
2023-05-10T22:57:34.795Z,6.05
2023-05-10T23:00:04.567Z,7.00
2023-05-10T23:02:32.267Z,6.07
2023-05-10T23:04:59.416Z,5.70
2023-05-10T23:07:26.692Z,5.90
2023-05-10T23:09:53.776Z,5.40
2023-05-10T23:12:20.832Z,3.97
2023-05-10T23:14:48.108Z,4.65
2023-05-10T23:17:15.275Z,4.45
2023-05-10T23:19:42.409Z,4.18
2023-05-10T23:22:10.106Z,5.13
2023-05-10T23:24:37.262Z,4.72
2023-05-10T23:27:04.757Z,3.55
2023-05-10T23:29:32.672Z,4.15
2023-05-10T23:31:59.829Z,4.07
2023-05-10T23:34:26.923Z,3.83
2023-05-10T23:36:53.974Z,4.75
2023-05-10T23:39:21.163Z,2.83
2023-05-10T23:41:48.246Z,4.22
2023-05-10T23:44:15.659Z,4.50
2023-05-10T23:46:42.754Z,5.07
2023-05-10T23:49:09.886Z,4.47
2023-05-10T23:51:36.955Z,5.10
2023-05-10T23:54:04.088Z,3.80
2023-05-10T23:56:31.195Z,4.57
2023-05-10T23:58:58.326Z,2.63
