createdAt,value
2023-02-15T00:00:11.559Z,4.06
2023-02-15T00:02:59.744Z,4.06
2023-02-15T00:05:27.876Z,4.16
2023-02-15T00:07:56.000Z,4.10
2023-02-15T00:10:24.658Z,4.04
2023-02-15T00:12:52.617Z,4.00
2023-02-15T00:15:20.960Z,4.00
2023-02-15T00:17:49.049Z,4.00
2023-02-15T00:20:17.551Z,3.98
2023-02-15T00:22:45.709Z,4.00
2023-02-15T00:25:13.878Z,4.00
2023-02-15T00:27:42.044Z,4.06
2023-02-15T00:30:10.749Z,3.92
2023-02-15T00:32:38.850Z,3.94
2023-02-15T00:35:08.054Z,3.90
2023-02-15T00:37:36.388Z,3.90
2023-02-15T00:40:05.369Z,3.86
2023-02-15T00:42:34.102Z,3.90
2023-02-15T00:45:02.148Z,3.86
2023-02-15T00:47:30.413Z,3.88
2023-02-15T00:49:58.484Z,3.86
2023-02-15T00:52:26.624Z,3.78
2023-02-15T00:54:54.687Z,3.80
2023-02-15T00:57:22.727Z,3.80
2023-02-15T00:59:50.874Z,3.88
2023-02-15T01:02:18.986Z,3.74
2023-02-15T01:04:48.481Z,3.80
2023-02-15T01:07:17.812Z,3.80
2023-02-15T01:09:45.969Z,3.78
2023-02-15T01:12:13.982Z,3.82
2023-02-15T01:14:42.064Z,3.80
2023-02-15T01:17:10.192Z,3.80
2023-02-15T01:19:38.554Z,3.78
2023-02-15T01:22:08.237Z,3.80
2023-02-15T01:24:37.447Z,3.80
2023-02-15T01:27:05.463Z,3.70
2023-02-15T01:29:33.653Z,3.68
2023-02-15T01:32:01.778Z,3.60
2023-02-15T01:34:30.581Z,3.68
2023-02-15T01:36:59.061Z,3.70
2023-02-15T01:39:27.120Z,3.60
2023-02-15T01:41:55.203Z,3.70
2023-02-15T01:44:50.453Z,3.60
2023-02-15T01:47:45.495Z,3.60
2023-02-15T01:50:16.171Z,3.52
2023-02-15T01:52:51.658Z,3.70
2023-02-15T01:55:20.071Z,3.58
2023-02-15T01:57:48.260Z,3.50
2023-02-15T02:00:18.154Z,3.60
2023-02-15T02:02:49.956Z,3.50
2023-02-15T02:05:18.179Z,3.40
2023-02-15T02:07:46.679Z,3.50
2023-02-15T02:10:17.943Z,3.50
2023-02-15T02:12:46.664Z,3.50
2023-02-15T02:15:14.920Z,3.40
2023-02-15T02:18:06.312Z,3.40
2023-02-15T02:21:04.954Z,3.40
2023-02-15T02:24:03.526Z,3.38
2023-02-15T02:26:46.729Z,3.40
2023-02-15T02:29:17.458Z,3.48
2023-02-15T02:32:04.689Z,3.40
2023-02-15T02:35:01.609Z,3.30
2023-02-15T02:37:47.181Z,3.40
2023-02-15T02:40:30.553Z,3.40
2023-02-15T02:43:12.750Z,3.40
2023-02-15T02:45:59.230Z,3.40
2023-02-15T02:48:29.123Z,3.40
2023-02-15T02:50:57.407Z,3.40
2023-02-15T02:53:25.717Z,3.40
2023-02-15T02:55:58.872Z,3.34
2023-02-15T02:58:47.265Z,3.30
2023-02-15T03:01:15.269Z,3.34
2023-02-15T03:03:48.613Z,3.40
2023-02-15T03:06:19.589Z,3.40
2023-02-15T03:08:52.694Z,3.50
2023-02-15T03:11:20.766Z,3.50
2023-02-15T03:13:49.737Z,3.50
2023-02-15T03:16:29.636Z,3.48
2023-02-15T03:19:02.817Z,3.50
2023-02-15T03:22:04.678Z,3.52
2023-02-15T03:24:35.780Z,3.56
2023-02-15T03:27:05.293Z,3.58
2023-02-15T03:29:33.921Z,3.60
2023-02-15T03:32:04.032Z,3.70
2023-02-15T03:34:32.117Z,3.70
2023-02-15T03:37:01.765Z,3.70
2023-02-15T03:39:46.197Z,3.80
2023-02-15T03:42:19.377Z,3.80
2023-02-15T03:44:58.379Z,3.80
2023-02-15T03:47:29.579Z,3.80
2023-02-15T03:50:26.397Z,3.90
2023-02-15T03:52:55.452Z,3.92
2023-02-15T03:55:23.597Z,3.90
2023-02-15T03:58:10.190Z,4.00
2023-02-15T04:00:57.781Z,4.00
2023-02-15T04:03:38.157Z,4.06
2023-02-15T04:06:06.481Z,4.10
2023-02-15T04:08:53.271Z,4.18
2023-02-15T04:11:21.507Z,4.20
2023-02-15T04:13:57.711Z,4.20
2023-02-15T04:16:26.317Z,4.12
2023-02-15T04:19:12.814Z,4.10
2023-02-15T04:21:59.170Z,4.10
2023-02-15T04:24:45.770Z,4.10
2023-02-15T04:27:15.298Z,4.10
2023-02-15T04:29:43.743Z,4.20
2023-02-15T04:32:11.812Z,4.20
2023-02-15T04:34:39.866Z,4.20
2023-02-15T04:37:08.126Z,4.20
2023-02-15T04:39:36.152Z,4.30
2023-02-15T04:42:04.259Z,4.20
2023-02-15T04:44:32.263Z,4.20
2023-02-15T04:47:00.277Z,4.20
2023-02-15T04:49:28.428Z,4.12
2023-02-15T04:51:56.490Z,4.10
2023-02-15T04:54:24.699Z,4.10
2023-02-15T04:56:52.822Z,4.16
2023-02-15T04:59:20.832Z,4.10
2023-02-15T05:01:49.072Z,4.16
2023-02-15T05:04:17.117Z,4.20
2023-02-15T05:06:45.268Z,4.18
2023-02-15T05:09:13.407Z,4.20
2023-02-15T05:11:44.445Z,4.20
2023-02-15T05:14:12.543Z,4.20
2023-02-15T05:16:43.287Z,4.20
2023-02-15T05:19:11.316Z,4.20
2023-02-15T05:21:39.449Z,4.28
2023-02-15T05:24:27.465Z,4.30
2023-02-15T05:27:18.266Z,4.30
2023-02-15T05:29:46.276Z,4.30
2023-02-15T05:32:15.338Z,4.40
2023-02-15T05:34:43.566Z,4.40
2023-02-15T05:37:11.530Z,4.40
2023-02-15T05:39:39.709Z,4.30
2023-02-15T05:42:08.083Z,4.38
2023-02-15T05:44:36.105Z,4.40
2023-02-15T05:47:04.301Z,4.40
2023-02-15T05:49:32.399Z,4.40
2023-02-15T05:52:00.308Z,4.38
2023-02-15T05:54:29.006Z,4.34
2023-02-15T05:56:56.956Z,4.40
2023-02-15T05:59:24.896Z,4.40
2023-02-15T06:01:53.001Z,4.50
2023-02-15T06:04:21.290Z,4.50
2023-02-15T06:06:49.384Z,4.56
2023-02-15T06:09:19.958Z,4.60
2023-02-15T06:11:47.988Z,4.60
2023-02-15T06:14:16.225Z,4.60
2023-02-15T06:16:44.169Z,4.60
2023-02-15T06:19:12.265Z,4.70
2023-02-15T06:21:40.421Z,4.70
2023-02-15T06:24:09.854Z,4.70
2023-02-15T06:26:37.884Z,4.80
2023-02-15T06:29:06.079Z,4.80
2023-02-15T06:31:34.296Z,4.84
2023-02-15T06:34:02.542Z,4.82
2023-02-15T06:36:30.851Z,4.80
2023-02-15T06:38:58.898Z,4.70
2023-02-15T06:41:26.872Z,4.70
2023-02-15T06:43:54.797Z,4.70
2023-02-15T06:46:22.769Z,4.70
2023-02-15T06:48:50.776Z,4.70
2023-02-15T06:51:18.859Z,4.70
2023-02-15T06:53:46.904Z,4.80
2023-02-15T06:56:14.984Z,4.88
2023-02-15T06:58:43.196Z,5.10
2023-02-15T07:01:11.306Z,5.20
2023-02-15T07:03:39.522Z,5.40
2023-02-15T07:06:09.442Z,5.50
2023-02-15T07:08:38.302Z,5.40
2023-02-15T07:11:26.482Z,5.46
2023-02-15T07:13:54.708Z,5.54
2023-02-15T07:16:22.852Z,5.62
2023-02-15T07:18:51.096Z,5.62
2023-02-15T07:21:19.099Z,5.70
2023-02-15T07:23:47.117Z,5.80
2023-02-15T07:26:16.529Z,5.80
2023-02-15T07:28:44.726Z,6.00
2023-02-15T07:31:12.732Z,6.06
2023-02-15T07:33:40.823Z,6.10
2023-02-15T07:36:10.719Z,6.20
2023-02-15T07:38:41.781Z,5.90
2023-02-15T07:41:12.075Z,5.90
2023-02-15T07:43:41.907Z,5.70
2023-02-15T07:46:12.638Z,5.52
2023-02-15T07:48:41.018Z,5.50
2023-02-15T07:51:10.075Z,5.50
2023-02-15T07:53:38.412Z,5.46
2023-02-15T07:56:08.272Z,5.50
2023-02-15T07:58:59.195Z,5.50
2023-02-15T08:01:35.168Z,5.56
2023-02-15T08:04:04.133Z,5.68
2023-02-15T08:06:34.150Z,5.70
2023-02-15T08:09:05.230Z,5.78
2023-02-15T08:11:40.858Z,5.72
2023-02-15T08:14:11.716Z,5.90
2023-02-15T08:16:44.574Z,6.04
2023-02-15T08:19:16.968Z,6.20
2023-02-15T08:21:49.848Z,6.22
2023-02-15T08:24:19.682Z,6.30
2023-02-15T08:26:48.735Z,6.40
2023-02-15T08:29:22.310Z,6.60
2023-02-15T08:31:51.561Z,6.80
2023-02-15T08:34:19.977Z,6.76
2023-02-15T08:36:48.124Z,6.80
2023-02-15T08:39:16.414Z,6.88
2023-02-15T08:41:45.959Z,6.96
2023-02-15T08:44:15.021Z,6.96
2023-02-15T08:46:44.406Z,7.20
2023-02-15T08:49:14.710Z,7.50
2023-02-15T08:51:43.038Z,7.46
2023-02-15T08:54:14.228Z,7.60
2023-02-15T08:56:43.176Z,7.60
2023-02-15T08:59:18.733Z,7.38
2023-02-15T09:01:47.502Z,7.40
2023-02-15T09:04:16.780Z,7.52
2023-02-15T09:06:48.111Z,7.58
2023-02-15T09:09:18.131Z,7.74
2023-02-15T09:11:47.738Z,7.80
2023-02-15T09:14:21.415Z,7.78
2023-02-15T09:16:51.984Z,7.70
2023-02-15T09:19:21.094Z,7.60
2023-02-15T09:21:49.494Z,7.68
2023-02-15T09:24:17.639Z,7.86
2023-02-15T09:26:47.234Z,7.94
2023-02-15T09:29:15.482Z,7.74
2023-02-15T09:31:47.997Z,7.64
2023-02-15T09:34:19.596Z,7.70
2023-02-15T09:36:48.027Z,7.78
2023-02-15T09:39:25.839Z,7.74
2023-02-15T09:41:54.791Z,7.80
2023-02-15T09:44:44.341Z,8.00
2023-02-15T09:47:44.855Z,8.00
2023-02-15T09:50:24.395Z,8.02
2023-02-15T09:53:04.344Z,8.18
2023-02-15T09:56:03.361Z,7.86
2023-02-15T09:58:40.637Z,8.02
2023-02-15T10:01:30.328Z,8.30
2023-02-15T10:04:16.539Z,8.34
2023-02-15T10:06:55.506Z,8.50
2023-02-15T10:09:32.730Z,8.46
2023-02-15T10:12:00.782Z,8.24
2023-02-15T10:14:41.878Z,8.42
2023-02-15T10:17:34.356Z,8.48
2023-02-15T10:20:19.139Z,8.50
2023-02-15T10:23:24.907Z,8.58
2023-02-15T10:26:12.532Z,8.50
2023-02-15T10:28:45.084Z,8.62
2023-02-15T10:31:32.936Z,9.00
2023-02-15T10:34:13.172Z,9.02
2023-02-15T10:37:06.265Z,9.20
2023-02-15T10:39:55.903Z,9.30
2023-02-15T10:42:42.663Z,9.70
2023-02-15T10:45:26.312Z,9.80
2023-02-15T10:48:12.886Z,10.14
2023-02-15T10:50:56.720Z,10.34
2023-02-15T10:53:36.704Z,10.58
2023-02-15T10:56:22.199Z,10.58
2023-02-15T10:58:56.025Z,10.94
2023-02-15T11:01:37.222Z,11.32
2023-02-15T11:04:24.021Z,11.88
2023-02-15T11:06:54.571Z,12.72
2023-02-15T11:09:23.536Z,13.62
2023-02-15T11:11:53.741Z,13.86
2023-02-15T11:14:27.840Z,14.16
2023-02-15T11:16:58.161Z,13.70
2023-02-15T11:19:48.912Z,13.70
2023-02-15T11:22:18.019Z,13.54
2023-02-15T11:24:46.342Z,13.52
2023-02-15T11:27:16.001Z,13.98
2023-02-15T11:30:02.322Z,14.70
2023-02-15T11:32:39.897Z,15.78
2023-02-15T11:35:11.009Z,16.20
2023-02-15T11:37:45.444Z,16.78
2023-02-15T11:40:19.969Z,17.44
2023-02-15T11:42:51.011Z,18.04
2023-02-15T11:45:23.735Z,17.78
2023-02-15T11:47:51.764Z,17.68
2023-02-15T11:50:23.689Z,16.50
2023-02-15T11:52:59.161Z,15.52
2023-02-15T11:55:27.305Z,15.64
2023-02-15T11:58:01.964Z,16.36
2023-02-15T12:00:38.411Z,16.10
2023-02-15T12:03:32.272Z,16.46
2023-02-15T12:06:03.101Z,17.08
2023-02-15T12:08:42.304Z,17.54
2023-02-15T12:11:16.896Z,17.98
2023-02-15T12:13:59.130Z,18.16
2023-02-15T12:16:28.278Z,17.94
2023-02-15T12:18:57.860Z,18.26
2023-02-15T12:21:30.801Z,19.10
2023-02-15T12:24:05.162Z,18.80
2023-02-15T12:26:35.358Z,18.62
2023-02-15T12:29:08.866Z,18.46
2023-02-15T12:31:45.688Z,18.50
2023-02-15T12:34:31.809Z,18.70
2023-02-15T12:37:09.037Z,18.18
2023-02-15T12:39:37.259Z,18.18
2023-02-15T12:42:16.051Z,18.70
2023-02-15T12:45:04.631Z,18.24
2023-02-15T12:47:33.536Z,18.50
2023-02-15T12:50:35.279Z,18.74
2023-02-15T12:53:17.274Z,18.88
2023-02-15T12:55:56.316Z,18.82
2023-02-15T12:58:26.441Z,18.80
2023-02-15T13:01:09.971Z,18.50
2023-02-15T13:04:01.315Z,18.52
2023-02-15T13:06:31.011Z,18.10
2023-02-15T13:09:06.426Z,18.36
2023-02-15T13:11:38.531Z,18.48
2023-02-15T13:14:34.212Z,18.48
2023-02-15T13:17:03.387Z,18.48
2023-02-15T13:19:43.315Z,18.78
2023-02-15T13:22:16.230Z,19.28
2023-02-15T13:24:47.273Z,19.30
2023-02-15T13:27:22.602Z,19.20
2023-02-15T13:29:52.671Z,19.32
2023-02-15T13:32:27.812Z,18.88
2023-02-15T13:35:01.002Z,18.74
2023-02-15T13:38:00.848Z,18.56
2023-02-15T13:40:34.657Z,19.20
2023-02-15T13:43:21.746Z,18.94
2023-02-15T13:46:04.806Z,18.48
2023-02-15T13:48:52.976Z,18.46
2023-02-15T13:51:52.171Z,18.28
2023-02-15T13:54:34.461Z,17.78
2023-02-15T13:57:12.448Z,17.34
2023-02-15T14:00:19.548Z,16.60
2023-02-15T14:02:50.636Z,15.56
2023-02-15T14:05:26.184Z,14.56
2023-02-15T14:08:08.688Z,14.08
2023-02-15T14:11:00.136Z,13.28
2023-02-15T14:13:50.223Z,12.80
2023-02-15T14:16:34.498Z,12.58
2023-02-15T14:19:14.521Z,12.70
2023-02-15T14:21:53.009Z,12.88
2023-02-15T14:24:30.418Z,13.00
2023-02-15T14:27:07.416Z,13.14
2023-02-15T14:29:57.434Z,13.10
2023-02-15T14:32:36.554Z,13.16
2023-02-15T14:35:05.883Z,12.72
2023-02-15T14:38:10.577Z,12.60
2023-02-15T14:41:05.099Z,12.24
2023-02-15T14:43:44.251Z,11.92
2023-02-15T14:46:33.843Z,11.66
2023-02-15T14:49:08.292Z,11.34
2023-02-15T14:51:57.633Z,11.30
2023-02-15T14:54:25.680Z,11.32
2023-02-15T14:57:03.016Z,11.30
2023-02-15T14:59:53.474Z,11.02
2023-02-15T15:02:30.359Z,10.90
2023-02-15T15:05:19.517Z,10.78
2023-02-15T15:07:56.833Z,10.80
2023-02-15T15:10:24.732Z,11.00
2023-02-15T15:12:54.242Z,10.90
2023-02-15T15:15:28.556Z,10.70
2023-02-15T15:18:09.310Z,10.40
2023-02-15T15:20:51.585Z,10.16
2023-02-15T15:23:20.089Z,9.84
2023-02-15T15:25:49.850Z,9.52
2023-02-15T15:28:36.173Z,8.98
2023-02-15T15:31:41.741Z,8.70
2023-02-15T15:34:18.842Z,8.48
2023-02-15T15:37:06.068Z,8.28
2023-02-15T15:40:08.904Z,8.10
2023-02-15T15:43:09.260Z,7.88
2023-02-15T15:45:50.810Z,7.62
2023-02-15T15:48:41.707Z,7.50
2023-02-15T15:51:20.627Z,7.28
2023-02-15T15:53:53.109Z,7.10
2023-02-15T15:56:23.758Z,7.00
2023-02-15T15:58:55.221Z,6.90
2023-02-15T16:01:29.977Z,7.00
2023-02-15T16:03:59.794Z,7.00
2023-02-15T16:06:30.375Z,7.34
2023-02-15T16:09:11.972Z,7.40
2023-02-15T16:11:40.865Z,7.30
2023-02-15T16:14:31.725Z,7.30
2023-02-15T16:17:01.620Z,7.30
2023-02-15T16:19:32.032Z,7.10
2023-02-15T16:22:00.520Z,6.80
2023-02-15T16:24:56.696Z,6.60
2023-02-15T16:28:00.283Z,6.42
2023-02-15T16:30:32.827Z,6.30
2023-02-15T16:33:11.781Z,6.00
2023-02-15T16:35:41.926Z,5.80
2023-02-15T16:38:10.777Z,5.60
2023-02-15T16:40:53.508Z,5.40
2023-02-15T16:43:25.190Z,5.22
2023-02-15T16:45:54.961Z,5.10
2023-02-15T16:48:23.102Z,5.00
2023-02-15T16:50:57.669Z,4.86
2023-02-15T16:53:29.066Z,4.64
2023-02-15T16:55:59.878Z,4.58
2023-02-15T16:58:40.084Z,4.50
2023-02-15T17:01:10.285Z,4.44
2023-02-15T17:03:38.628Z,4.40
2023-02-15T17:06:22.428Z,4.32
2023-02-15T17:08:50.521Z,4.34
2023-02-15T17:11:22.386Z,4.40
2023-02-15T17:14:10.226Z,4.30
2023-02-15T17:16:50.561Z,4.20
2023-02-15T17:19:27.522Z,4.30
2023-02-15T17:21:57.944Z,4.30
2023-02-15T17:24:33.789Z,4.20
2023-02-15T17:27:07.950Z,4.16
2023-02-15T17:29:39.675Z,4.10
2023-02-15T17:32:16.140Z,4.00
2023-02-15T17:34:48.110Z,3.98
2023-02-15T17:37:30.036Z,3.92
2023-02-15T17:39:58.952Z,3.88
2023-02-15T17:42:27.214Z,3.90
2023-02-15T17:44:55.234Z,3.80
2023-02-15T17:47:25.903Z,3.70
2023-02-15T17:49:54.004Z,3.70
2023-02-15T17:52:22.431Z,3.70
2023-02-15T17:55:09.065Z,3.62
2023-02-15T17:57:39.270Z,3.60
2023-02-15T18:00:26.918Z,3.60
2023-02-15T18:03:13.706Z,3.60
2023-02-15T18:06:00.414Z,3.60
2023-02-15T18:08:47.552Z,3.56
2023-02-15T18:11:34.048Z,3.50
2023-02-15T18:14:05.374Z,3.50
2023-02-15T18:16:36.341Z,3.46
2023-02-15T18:19:05.207Z,3.46
2023-02-15T18:21:35.063Z,3.50
2023-02-15T18:24:03.478Z,3.60
2023-02-15T18:26:35.196Z,3.60
2023-02-15T18:29:05.633Z,3.54
2023-02-15T18:31:35.316Z,3.60
2023-02-15T18:34:03.909Z,3.60
2023-02-15T18:36:40.190Z,3.60
2023-02-15T18:39:27.184Z,3.50
2023-02-15T18:41:56.129Z,3.42
2023-02-15T18:44:26.521Z,3.60
2023-02-15T18:46:55.131Z,3.60
2023-02-15T18:49:23.561Z,3.50
2023-02-15T18:51:51.627Z,3.54
2023-02-15T18:54:24.463Z,3.50
2023-02-15T18:56:55.414Z,3.50
2023-02-15T18:59:25.004Z,3.40
2023-02-15T19:01:53.233Z,3.40
2023-02-15T19:04:21.580Z,3.40
2023-02-15T19:06:50.261Z,3.40
2023-02-15T19:09:23.162Z,3.40
2023-02-15T19:11:52.958Z,3.30
2023-02-15T19:14:32.388Z,3.20
2023-02-15T19:17:00.586Z,3.10
2023-02-15T19:19:28.702Z,3.10
2023-02-15T19:21:56.790Z,3.06
2023-02-15T19:24:40.906Z,3.00
2023-02-15T19:27:19.940Z,2.90
2023-02-15T19:29:48.154Z,2.90
2023-02-15T19:32:16.295Z,2.92
2023-02-15T19:34:45.782Z,2.90
2023-02-15T19:37:32.068Z,2.84
2023-02-15T19:40:01.950Z,2.82
2023-02-15T19:42:32.271Z,2.80
2023-02-15T19:45:00.918Z,2.80
2023-02-15T19:47:28.992Z,2.68
2023-02-15T19:50:01.348Z,2.60
2023-02-15T19:52:29.566Z,2.50
2023-02-15T19:54:57.766Z,2.54
2023-02-15T19:57:27.651Z,2.50
2023-02-15T19:59:55.879Z,2.60
2023-02-15T20:02:23.998Z,2.60
2023-02-15T20:04:52.116Z,2.60
2023-02-15T20:07:26.373Z,2.50
2023-02-15T20:09:57.156Z,2.50
2023-02-15T20:12:29.551Z,2.50
2023-02-15T20:14:58.964Z,2.60
2023-02-15T20:17:27.346Z,2.50
2023-02-15T20:19:56.238Z,2.40
2023-02-15T20:22:25.875Z,2.40
2023-02-15T20:24:57.178Z,2.26
2023-02-15T20:27:25.247Z,2.18
2023-02-15T20:29:56.781Z,2.10
2023-02-15T20:32:25.328Z,2.10
2023-02-15T20:34:53.573Z,2.04
2023-02-15T20:37:28.992Z,1.96
2023-02-15T20:39:57.269Z,1.90
2023-02-15T20:42:25.297Z,1.98
2023-02-15T20:44:53.457Z,1.90
2023-02-15T20:47:21.528Z,1.80
2023-02-15T20:49:50.714Z,1.80
2023-02-15T20:52:20.455Z,1.80
2023-02-15T20:54:48.585Z,1.80
2023-02-15T20:57:16.925Z,1.84
2023-02-15T20:59:45.037Z,1.80
2023-02-15T21:02:21.086Z,1.80
2023-02-15T21:04:49.344Z,1.90
2023-02-15T21:07:21.762Z,1.90
2023-02-15T21:09:49.988Z,1.90
2023-02-15T21:12:19.358Z,1.90
2023-02-15T21:14:47.358Z,1.90
2023-02-15T21:17:16.082Z,1.92
2023-02-15T21:19:44.154Z,1.90
2023-02-15T21:22:12.664Z,1.80
2023-02-15T21:24:40.863Z,1.80
2023-02-15T21:27:10.135Z,1.80
2023-02-15T21:29:38.253Z,1.84
2023-02-15T21:32:06.578Z,1.80
2023-02-15T21:34:34.829Z,1.80
2023-02-15T21:37:02.975Z,1.80
2023-02-15T21:39:31.153Z,1.80
2023-02-15T21:42:17.677Z,1.70
2023-02-15T21:45:04.616Z,1.70
2023-02-15T21:47:50.639Z,1.62
2023-02-15T21:50:41.902Z,1.60
2023-02-15T21:53:12.167Z,1.58
2023-02-15T21:55:40.409Z,1.50
2023-02-15T21:58:21.816Z,1.50
2023-02-15T22:00:50.395Z,1.50
2023-02-15T22:03:19.719Z,1.50
2023-02-15T22:05:47.710Z,1.50
2023-02-15T22:08:15.880Z,1.44
2023-02-15T22:10:44.428Z,1.50
2023-02-15T22:13:14.819Z,1.50
2023-02-15T22:15:42.968Z,1.50
2023-02-15T22:18:22.569Z,1.50
2023-02-15T22:20:51.018Z,1.50
2023-02-15T22:23:19.210Z,1.50
2023-02-15T22:25:54.686Z,1.40
2023-02-15T22:28:41.223Z,1.40
2023-02-15T22:31:14.799Z,1.40
2023-02-15T22:33:44.858Z,1.40
2023-02-15T22:36:24.269Z,1.40
2023-02-15T22:38:53.336Z,1.32
2023-02-15T22:41:25.400Z,1.40
2023-02-15T22:43:53.552Z,1.40
2023-02-15T22:46:23.257Z,1.30
2023-02-15T22:48:51.918Z,1.30
2023-02-15T22:51:21.741Z,1.30
2023-02-15T22:53:51.841Z,1.20
2023-02-15T22:56:26.848Z,1.30
2023-02-15T22:58:57.769Z,1.10
2023-02-15T23:01:36.175Z,1.00
2023-02-15T23:04:06.392Z,0.90
2023-02-15T23:06:34.611Z,1.00
2023-02-15T23:09:03.042Z,1.00
2023-02-15T23:11:31.070Z,1.00
2023-02-15T23:13:59.100Z,1.10
2023-02-15T23:16:28.091Z,1.00
2023-02-15T23:18:56.377Z,1.00
2023-02-15T23:21:26.441Z,0.90
2023-02-15T23:23:59.527Z,0.90
2023-02-15T23:26:29.640Z,0.82
2023-02-15T23:28:59.068Z,0.68
2023-02-15T23:31:42.090Z,0.70
2023-02-15T23:34:35.824Z,0.72
2023-02-15T23:37:03.929Z,0.70
2023-02-15T23:39:50.178Z,0.76
2023-02-15T23:42:20.200Z,0.80
2023-02-15T23:44:48.727Z,0.80
2023-02-15T23:47:42.933Z,0.80
2023-02-15T23:50:17.035Z,0.90
2023-02-15T23:52:45.047Z,0.90
2023-02-15T23:55:14.026Z,0.90
2023-02-15T23:57:42.408Z,0.90
