createdAt,value
2023-04-07T00:00:13.837Z,101161.28
2023-04-07T00:02:41.898Z,101160.03
2023-04-07T00:05:11.672Z,101153.03
2023-04-07T00:07:52.310Z,101163.50
2023-04-07T00:10:22.162Z,101164.22
2023-04-07T00:12:48.698Z,101168.22
2023-04-07T00:15:15.185Z,101165.19
2023-04-07T00:17:41.746Z,101168.09
2023-04-07T00:20:08.953Z,101173.53
2023-04-07T00:22:36.798Z,101171.31
2023-04-07T00:25:03.522Z,101173.25
2023-04-07T00:27:30.082Z,101179.38
2023-04-07T00:29:56.572Z,101174.94
2023-04-07T00:32:23.237Z,101173.25
2023-04-07T00:34:49.797Z,101171.31
2023-04-07T00:37:16.355Z,101166.69
2023-04-07T00:39:44.209Z,101169.34
2023-04-07T00:42:10.972Z,101173.25
2023-04-07T00:44:37.592Z,101167.41
2023-04-07T00:47:04.230Z,101166.72
2023-04-07T00:49:31.043Z,101172.56
2023-04-07T00:51:58.170Z,101167.00
2023-04-07T00:54:24.775Z,101169.66
2023-04-07T00:56:53.221Z,101169.34
2023-04-07T00:59:20.032Z,101172.41
2023-04-07T01:01:55.325Z,101168.09
2023-04-07T01:04:27.808Z,101171.56
2023-04-07T01:06:59.092Z,101175.91
2023-04-07T01:09:30.436Z,101171.56
2023-04-07T01:12:05.427Z,101171.84
2023-04-07T01:14:35.328Z,101172.09
2023-04-07T01:17:06.796Z,101182.19
2023-04-07T01:19:37.155Z,101175.91
2023-04-07T01:22:07.831Z,101176.44
2023-04-07T01:24:45.896Z,101175.19
2023-04-07T01:27:21.259Z,101171.84
2023-04-07T01:29:50.522Z,101176.16
2023-04-07T01:32:19.610Z,101177.41
2023-04-07T01:34:48.667Z,101178.53
2023-04-07T01:37:16.221Z,101173.78
2023-04-07T01:39:43.254Z,101174.47
2023-04-07T01:42:10.738Z,101176.28
2023-04-07T01:44:38.262Z,101178.66
2023-04-07T01:47:06.501Z,101183.84
2023-04-07T01:49:35.406Z,101181.16
2023-04-07T01:52:02.925Z,101183.81
2023-04-07T01:54:29.532Z,101188.28
2023-04-07T01:56:56.115Z,101188.00
2023-04-07T01:59:22.656Z,101189.13
2023-04-07T02:01:49.371Z,101193.03
2023-04-07T02:04:25.316Z,101185.09
2023-04-07T02:06:55.956Z,101196.56
2023-04-07T02:09:26.639Z,101192.09
2023-04-07T02:11:55.667Z,101193.63
2023-04-07T02:14:23.705Z,101190.53
2023-04-07T02:16:51.593Z,101181.06
2023-04-07T02:19:19.749Z,101192.63
2023-04-07T02:21:48.081Z,101192.78
2023-04-07T02:24:14.565Z,101196.66
2023-04-07T02:26:42.867Z,101200.56
2023-04-07T02:29:09.410Z,101203.31
2023-04-07T02:31:35.972Z,101196.63
2023-04-07T02:34:02.558Z,101196.47
2023-04-07T02:36:30.439Z,101201.19
2023-04-07T02:38:57.015Z,101204.25
2023-04-07T02:41:23.545Z,101205.78
2023-04-07T02:43:50.103Z,101205.81
2023-04-07T02:46:16.785Z,101203.34
2023-04-07T02:48:43.347Z,101201.22
2023-04-07T02:51:09.900Z,101206.13
2023-04-07T02:53:37.775Z,101204.88
2023-04-07T02:56:04.853Z,101207.94
2023-04-07T02:58:31.389Z,101200.81
2023-04-07T03:00:57.960Z,101206.97
2023-04-07T03:03:24.747Z,101206.13
2023-04-07T03:05:51.450Z,101205.53
2023-04-07T03:08:17.939Z,101202.63
2023-04-07T03:10:45.776Z,101199.72
2023-04-07T03:13:12.223Z,101202.38
2023-04-07T03:15:38.698Z,101190.09
2023-04-07T03:18:05.383Z,101200.66
2023-04-07T03:20:31.955Z,101198.56
2023-04-07T03:22:58.439Z,101197.06
2023-04-07T03:25:25.973Z,101199.50
2023-04-07T03:27:53.779Z,101204.09
2023-04-07T03:30:20.521Z,101214.69
2023-04-07T03:32:47.074Z,101208.53
2023-04-07T03:35:13.603Z,101206.06
2023-04-07T03:37:40.086Z,101197.00
2023-04-07T03:40:07.615Z,101202.72
2023-04-07T03:42:34.124Z,101200.31
2023-04-07T03:45:02.023Z,101205.75
2023-04-07T03:47:28.551Z,101204.81
2023-04-07T03:49:55.067Z,101201.88
2023-04-07T03:52:21.579Z,101198.03
2023-04-07T03:54:48.084Z,101201.91
2023-04-07T03:57:14.636Z,101205.91
2023-04-07T03:59:41.161Z,101203.69
2023-04-07T04:02:09.227Z,101208.97
2023-04-07T04:04:35.856Z,101206.91
2023-04-07T04:07:02.342Z,101203.94
2023-04-07T04:09:28.850Z,101209.19
2023-04-07T04:11:55.292Z,101212.28
2023-04-07T04:14:21.873Z,101206.31
2023-04-07T04:16:48.363Z,101210.66
2023-04-07T04:19:16.474Z,101213.81
2023-04-07T04:21:43.008Z,101214.94
2023-04-07T04:24:09.599Z,101216.03
2023-04-07T04:26:36.116Z,101216.88
2023-04-07T04:29:02.631Z,101212.66
2023-04-07T04:31:29.226Z,101220.53
2023-04-07T04:33:55.734Z,101226.22
2023-04-07T04:36:23.596Z,101219.94
2023-04-07T04:38:50.302Z,101225.81
2023-04-07T04:41:16.783Z,101225.69
2023-04-07T04:43:43.238Z,101230.22
2023-04-07T04:46:09.774Z,101232.03
2023-04-07T04:48:36.260Z,101243.06
2023-04-07T04:51:03.031Z,101243.25
2023-04-07T04:53:30.960Z,101249.06
2023-04-07T04:55:57.510Z,101245.16
2023-04-07T04:58:23.987Z,101250.31
2023-04-07T05:00:54.041Z,101252.25
2023-04-07T05:03:20.762Z,101252.25
2023-04-07T05:05:47.624Z,101254.19
2023-04-07T05:08:14.147Z,101256.09
2023-04-07T05:10:41.948Z,101256.94
2023-04-07T05:13:08.447Z,101262.69
2023-04-07T05:15:34.937Z,101264.16
2023-04-07T05:18:01.483Z,101262.38
2023-04-07T05:20:27.995Z,101265.97
2023-04-07T05:22:54.552Z,101266.25
2023-04-07T05:25:21.147Z,101266.25
2023-04-07T05:27:48.997Z,101265.97
2023-04-07T05:30:15.725Z,101265.66
2023-04-07T05:32:42.280Z,101271.22
2023-04-07T05:35:09.718Z,101270.25
2023-04-07T05:37:36.193Z,101273.72
2023-04-07T05:40:02.780Z,101272.06
2023-04-07T05:42:29.266Z,101276.25
2023-04-07T05:44:57.192Z,101277.94
2023-04-07T05:47:23.748Z,101281.28
2023-04-07T05:49:50.271Z,101284.91
2023-04-07T05:52:16.757Z,101286.72
2023-04-07T05:54:43.256Z,101288.09
2023-04-07T05:57:09.834Z,101288.44
2023-04-07T05:59:36.393Z,101292.91
2023-04-07T06:02:05.115Z,101298.06
2023-04-07T06:04:31.809Z,101295.97
2023-04-07T06:06:58.335Z,101304.50
2023-04-07T06:09:24.846Z,101306.56
2023-04-07T06:11:51.356Z,101304.69
2023-04-07T06:14:18.074Z,101311.75
2023-04-07T06:16:44.702Z,101312.56
2023-04-07T06:19:12.662Z,101305.81
2023-04-07T06:21:39.184Z,101316.50
2023-04-07T06:24:06.304Z,101307.13
2023-04-07T06:26:33.039Z,101312.66
2023-04-07T06:28:59.679Z,101321.13
2023-04-07T06:31:26.332Z,101317.34
2023-04-07T06:33:52.878Z,101319.69
2023-04-07T06:36:20.788Z,101321.84
2023-04-07T06:38:47.295Z,101319.31
2023-04-07T06:41:13.779Z,101318.94
2023-04-07T06:43:40.457Z,101327.00
2023-04-07T06:46:07.006Z,101327.00
2023-04-07T06:48:33.516Z,101331.53
2023-04-07T06:51:00.107Z,101327.50
2023-04-07T06:53:27.978Z,101333.28
2023-04-07T06:56:03.185Z,101335.91
2023-04-07T06:58:29.685Z,101347.22
2023-04-07T07:00:56.134Z,101343.19
2023-04-07T07:03:22.762Z,101350.84
2023-04-07T07:05:50.538Z,101350.38
2023-04-07T07:08:17.047Z,101351.75
2023-04-07T07:10:44.836Z,101354.53
2023-04-07T07:13:11.313Z,101357.22
2023-04-07T07:15:37.840Z,101356.31
2023-04-07T07:18:04.577Z,101359.34
2023-04-07T07:20:31.111Z,101359.88
2023-04-07T07:22:57.676Z,101365.88
2023-04-07T07:25:24.256Z,101365.75
2023-04-07T07:27:52.077Z,101371.38
2023-04-07T07:30:18.759Z,101369.56
2023-04-07T07:32:45.241Z,101367.50
2023-04-07T07:35:11.783Z,101370.00
2023-04-07T07:37:38.294Z,101370.75
2023-04-07T07:40:05.338Z,101370.31
2023-04-07T07:42:31.961Z,101377.59
2023-04-07T07:44:59.827Z,101371.88
2023-04-07T07:47:26.378Z,101377.31
2023-04-07T07:49:52.923Z,101372.00
2023-04-07T07:52:19.608Z,101381.75
2023-04-07T07:54:46.164Z,101391.94
2023-04-07T07:57:12.623Z,101388.00
2023-04-07T07:59:39.335Z,101394.38
2023-04-07T08:02:07.353Z,101384.88
2023-04-07T08:04:36.123Z,101397.75
2023-04-07T08:07:02.849Z,101397.50
2023-04-07T08:09:29.519Z,101406.16
2023-04-07T08:11:56.089Z,101402.38
2023-04-07T08:14:22.600Z,101400.56
2023-04-07T08:16:49.081Z,101404.78
2023-04-07T08:19:17.018Z,101400.91
2023-04-07T08:21:43.618Z,101393.38
2023-04-07T08:24:10.422Z,101399.44
2023-04-07T08:26:37.037Z,101397.41
2023-04-07T08:29:03.589Z,101404.41
2023-04-07T08:31:30.149Z,101409.31
2023-04-07T08:33:56.705Z,101406.94
2023-04-07T08:36:24.936Z,101408.88
2023-04-07T08:38:51.530Z,101410.72
2023-04-07T08:41:21.813Z,101421.66
2023-04-07T08:43:49.843Z,101414.81
2023-04-07T08:46:21.045Z,101421.41
2023-04-07T08:48:51.778Z,101427.56
2023-04-07T08:51:27.267Z,101424.59
2023-04-07T08:53:54.402Z,101429.25
2023-04-07T08:56:21.406Z,101427.56
2023-04-07T08:58:48.718Z,101437.22
2023-04-07T09:01:16.319Z,101439.03
2023-04-07T09:03:45.147Z,101439.41
2023-04-07T09:06:11.783Z,101442.19
2023-04-07T09:08:39.646Z,101443.19
2023-04-07T09:11:06.236Z,101447.38
2023-04-07T09:13:32.811Z,101446.25
2023-04-07T09:16:01.549Z,101446.09
2023-04-07T09:18:28.573Z,101443.88
2023-04-07T09:20:58.574Z,101448.19
2023-04-07T09:23:29.533Z,101449.31
2023-04-07T09:25:57.626Z,101449.22
2023-04-07T09:28:24.156Z,101451.72
2023-04-07T09:30:54.657Z,101451.19
2023-04-07T09:33:27.247Z,101449.66
2023-04-07T09:35:53.964Z,101445.91
2023-04-07T09:38:20.523Z,101451.19
2023-04-07T09:40:47.056Z,101448.38
2023-04-07T09:43:17.932Z,101447.13
2023-04-07T09:45:44.770Z,101453.06
2023-04-07T09:48:20.473Z,101450.66
2023-04-07T09:50:47.911Z,101450.09
2023-04-07T09:53:14.546Z,101454.47
2023-04-07T09:55:41.867Z,101457.19
2023-04-07T09:58:09.178Z,101455.94
2023-04-07T10:00:38.000Z,101454.69
2023-04-07T10:03:05.320Z,101456.66
2023-04-07T10:05:33.999Z,101455.84
2023-04-07T10:08:01.522Z,101459.19
2023-04-07T10:10:29.226Z,101462.94
2023-04-07T10:12:57.073Z,101462.38
2023-04-07T10:15:23.848Z,101461.81
2023-04-07T10:17:53.047Z,101463.88
2023-04-07T10:20:20.056Z,101462.94
2023-04-07T10:22:48.621Z,101461.25
2023-04-07T10:25:18.620Z,101470.94
2023-04-07T10:27:50.918Z,101470.81
2023-04-07T10:30:20.818Z,101460.75
2023-04-07T10:32:47.934Z,101464.50
2023-04-07T10:35:16.014Z,101475.56
2023-04-07T10:38:12.254Z,101471.63
2023-04-07T10:40:39.983Z,101473.19
2023-04-07T10:43:07.949Z,101478.63
2023-04-07T10:45:54.912Z,101476.81
2023-04-07T10:48:22.296Z,101474.72
2023-04-07T10:51:17.319Z,101477.94
2023-04-07T10:54:20.521Z,101484.78
2023-04-07T10:57:20.075Z,101487.75
2023-04-07T11:00:14.925Z,101488.16
2023-04-07T11:02:41.775Z,101483.41
2023-04-07T11:05:08.478Z,101481.97
2023-04-07T11:07:50.538Z,101480.31
2023-04-07T11:10:17.304Z,101485.78
2023-04-07T11:12:43.913Z,101482.41
2023-04-07T11:15:17.751Z,101486.75
2023-04-07T11:17:44.324Z,101486.88
2023-04-07T11:20:11.262Z,101499.88
2023-04-07T11:22:37.734Z,101493.16
2023-04-07T11:25:20.425Z,101492.63
2023-04-07T11:27:47.013Z,101501.56
2023-04-07T11:30:15.394Z,101501.00
2023-04-07T11:32:42.036Z,101498.47
2023-04-07T11:35:09.638Z,101501.81
2023-04-07T11:37:36.176Z,101511.06
2023-04-07T11:40:02.725Z,101509.81
2023-04-07T11:42:33.921Z,101506.16
2023-04-07T11:45:00.695Z,101501.56
2023-04-07T11:47:34.804Z,101497.66
2023-04-07T11:50:01.371Z,101506.88
2023-04-07T11:52:27.928Z,101503.22
2023-04-07T11:54:54.551Z,101500.00
2023-04-07T11:57:25.503Z,101503.66
2023-04-07T12:00:05.651Z,101508.84
2023-04-07T12:02:33.504Z,101508.81
2023-04-07T12:05:00.326Z,101520.53
2023-04-07T12:07:28.395Z,101517.66
2023-04-07T12:09:55.061Z,101527.69
2023-04-07T12:12:26.502Z,101529.25
2023-04-07T12:14:54.966Z,101522.97
2023-04-07T12:17:22.230Z,101535.66
2023-04-07T12:19:48.783Z,101527.25
2023-04-07T12:22:15.414Z,101530.34
2023-04-07T12:24:42.213Z,101536.06
2023-04-07T12:27:08.821Z,101525.53
2023-04-07T12:29:35.512Z,101531.94
2023-04-07T12:32:04.826Z,101538.03
2023-04-07T12:34:31.424Z,101531.72
2023-04-07T12:36:57.886Z,101542.38
2023-04-07T12:39:24.376Z,101537.22
2023-04-07T12:41:50.842Z,101537.19
2023-04-07T12:44:17.328Z,101536.34
2023-04-07T12:46:43.826Z,101539.84
2023-04-07T12:49:11.661Z,101551.41
2023-04-07T12:51:38.232Z,101552.53
2023-04-07T12:54:04.783Z,101557.44
2023-04-07T12:56:31.341Z,101560.94
2023-04-07T12:58:57.822Z,101561.63
2023-04-07T13:01:24.459Z,101563.28
2023-04-07T13:03:51.531Z,101566.81
2023-04-07T13:06:19.684Z,101560.94
2023-04-07T13:08:46.271Z,101566.56
2023-04-07T13:11:12.856Z,101562.50
2023-04-07T13:13:39.321Z,101563.06
2023-04-07T13:16:05.826Z,101560.25
2023-04-07T13:18:32.295Z,101565.00
2023-04-07T13:21:33.746Z,101569.25
2023-04-07T13:23:46.770Z,101565.56
2023-04-07T13:26:13.298Z,101573.72
2023-04-07T13:28:39.888Z,101577.78
2023-04-07T13:31:06.523Z,101570.66
2023-04-07T13:33:33.084Z,101571.34
2023-04-07T13:35:59.608Z,101574.84
2023-04-07T13:38:26.184Z,101574.44
2023-04-07T13:40:53.987Z,101569.84
2023-04-07T13:43:20.487Z,101571.91
2023-04-07T13:45:48.325Z,101577.81
2023-04-07T13:48:14.893Z,101574.44
2023-04-07T13:50:41.400Z,101572.34
2023-04-07T13:53:07.895Z,101570.09
2023-04-07T13:55:34.388Z,101577.09
2023-04-07T13:58:02.245Z,101584.09
2023-04-07T14:00:28.714Z,101579.06
2023-04-07T14:02:55.425Z,101587.16
2023-04-07T14:05:22.036Z,101582.41
2023-04-07T14:07:48.567Z,101576.53
2023-04-07T14:10:15.096Z,101583.53
2023-04-07T14:12:41.573Z,101579.59
2023-04-07T14:15:10.226Z,101579.44
2023-04-07T14:17:36.781Z,101583.66
2023-04-07T14:20:03.768Z,101581.56
2023-04-07T14:22:30.222Z,101577.63
2023-04-07T14:24:56.733Z,101581.13
2023-04-07T14:27:23.198Z,101587.28
2023-04-07T14:29:49.780Z,101584.63
2023-04-07T14:32:17.694Z,101587.41
2023-04-07T14:34:44.219Z,101586.56
2023-04-07T14:37:11.478Z,101590.22
2023-04-07T14:39:38.009Z,101589.53
2023-04-07T14:42:04.540Z,101588.13
2023-04-07T14:44:30.999Z,101591.31
2023-04-07T14:46:57.549Z,101589.94
2023-04-07T14:49:25.558Z,101587.41
2023-04-07T14:51:52.072Z,101594.41
2023-04-07T14:54:18.561Z,101586.56
2023-04-07T14:56:45.085Z,101590.06
2023-04-07T14:59:11.629Z,101599.59
2023-04-07T15:01:38.282Z,101596.22
2023-04-07T15:04:04.921Z,101593.72
2023-04-07T15:06:32.818Z,101599.72
2023-04-07T15:08:59.287Z,101602.25
2023-04-07T15:11:25.815Z,101598.88
2023-04-07T15:13:52.309Z,101603.09
2023-04-07T15:16:18.879Z,101598.03
2023-04-07T15:18:46.112Z,101597.47
2023-04-07T15:21:14.007Z,101598.72
2023-04-07T15:23:42.322Z,101606.97
2023-04-07T15:26:09.534Z,101605.03
2023-04-07T15:28:36.106Z,101601.97
2023-04-07T15:31:02.688Z,101606.72
2023-04-07T15:33:29.193Z,101600.28
2023-04-07T15:35:56.191Z,101603.34
2023-04-07T15:38:22.740Z,101610.94
2023-04-07T15:40:50.556Z,101603.66
2023-04-07T15:43:17.066Z,101611.91
2023-04-07T15:45:44.734Z,101611.47
2023-04-07T15:48:12.226Z,101617.19
2023-04-07T15:50:38.774Z,101621.81
2023-04-07T15:53:05.880Z,101623.91
2023-04-07T15:55:32.788Z,101615.78
2023-04-07T15:58:01.336Z,101621.66
2023-04-07T16:00:28.614Z,101632.41
2023-04-07T16:02:55.487Z,101633.91
2023-04-07T16:05:22.141Z,101637.13
2023-04-07T16:07:48.658Z,101638.84
2023-04-07T16:10:15.406Z,101633.22
2023-04-07T16:12:41.964Z,101637.59
2023-04-07T16:15:10.396Z,101630.94
2023-04-07T16:17:37.352Z,101634.34
2023-04-07T16:20:04.378Z,101644.00
2023-04-07T16:22:30.860Z,101635.34
2023-04-07T16:24:57.368Z,101641.03
2023-04-07T16:27:23.837Z,101646.81
2023-04-07T16:29:50.341Z,101640.50
2023-04-07T16:32:18.153Z,101644.22
2023-04-07T16:34:44.632Z,101651.50
2023-04-07T16:37:11.212Z,101651.66
2023-04-07T16:39:37.733Z,101656.94
2023-04-07T16:42:04.231Z,101656.41
2023-04-07T16:44:30.735Z,101661.59
2023-04-07T16:46:57.222Z,101659.44
2023-04-07T16:49:25.063Z,101665.28
2023-04-07T16:51:51.604Z,101664.50
2023-04-07T16:54:18.162Z,101672.47
2023-04-07T16:56:44.675Z,101677.56
2023-04-07T16:59:11.124Z,101674.28
2023-04-07T17:01:39.038Z,101671.41
2023-04-07T17:04:06.664Z,101675.13
2023-04-07T17:06:34.524Z,101679.00
2023-04-07T17:09:01.025Z,101687.94
2023-04-07T17:11:27.583Z,101683.13
2023-04-07T17:13:55.248Z,101686.63
2023-04-07T17:16:23.021Z,101696.53
2023-04-07T17:18:49.972Z,101694.94
2023-04-07T17:21:16.613Z,101694.00
2023-04-07T17:23:44.448Z,101712.84
2023-04-07T17:26:11.199Z,101699.03
2023-04-07T17:28:37.676Z,101708.66
2023-04-07T17:31:04.179Z,101712.16
2023-04-07T17:33:30.757Z,101712.28
2023-04-07T17:35:57.317Z,101710.88
2023-04-07T17:38:23.841Z,101719.28
2023-04-07T17:40:58.013Z,101722.56
2023-04-07T17:43:24.609Z,101731.97
2023-04-07T17:45:51.046Z,101731.66
2023-04-07T17:48:17.509Z,101732.22
2023-04-07T17:50:44.039Z,101735.59
2023-04-07T17:53:10.538Z,101736.19
2023-04-07T17:55:37.032Z,101745.38
2023-04-07T17:58:04.838Z,101736.38
2023-04-07T18:00:31.360Z,101740.13
2023-04-07T18:02:57.969Z,101734.63
2023-04-07T18:05:24.829Z,101741.22
2023-04-07T18:07:51.454Z,101744.16
2023-04-07T18:10:18.000Z,101742.84
2023-04-07T18:12:44.570Z,101749.84
2023-04-07T18:15:12.486Z,101749.25
2023-04-07T18:17:39.066Z,101750.56
2023-04-07T18:20:06.861Z,101756.69
2023-04-07T18:22:33.350Z,101761.41
2023-04-07T18:25:00.036Z,101759.59
2023-04-07T18:27:26.848Z,101762.97
2023-04-07T18:29:53.410Z,101762.38
2023-04-07T18:32:21.320Z,101765.75
2023-04-07T18:34:47.950Z,101766.34
2023-04-07T18:37:14.482Z,101771.44
2023-04-07T18:39:42.444Z,101767.25
2023-04-07T18:42:08.997Z,101769.06
2023-04-07T18:44:35.486Z,101769.31
2023-04-07T18:47:02.008Z,101776.78
2023-04-07T18:49:29.833Z,101784.25
2023-04-07T18:51:56.400Z,101779.59
2023-04-07T18:54:22.907Z,101786.72
2023-04-07T18:56:49.424Z,101786.94
2023-04-07T18:59:15.916Z,101789.47
2023-04-07T19:01:42.496Z,101793.59
2023-04-07T19:04:09.217Z,101801.41
2023-04-07T19:06:37.121Z,101800.81
2023-04-07T19:09:03.909Z,101805.41
2023-04-07T19:11:30.676Z,101807.69
2023-04-07T19:13:57.158Z,101815.41
2023-04-07T19:16:23.948Z,101814.13
2023-04-07T19:18:51.797Z,101819.50
2023-04-07T19:21:18.767Z,101823.56
2023-04-07T19:23:46.775Z,101821.88
2023-04-07T19:26:13.854Z,101816.56
2023-04-07T19:28:40.794Z,101815.72
2023-04-07T19:31:07.555Z,101822.75
2023-04-07T19:33:34.076Z,101826.38
2023-04-07T19:36:00.811Z,101833.16
2023-04-07T19:38:27.407Z,101835.69
2023-04-07T19:40:55.341Z,101843.31
2023-04-07T19:43:21.854Z,101849.47
2023-04-07T19:45:48.386Z,101847.41
2023-04-07T19:48:15.357Z,101840.78
2023-04-07T19:50:41.844Z,101842.94
2023-04-07T19:53:08.330Z,101847.53
2023-04-07T19:55:34.849Z,101838.88
2023-04-07T19:58:02.710Z,101852.97
2023-04-07T20:00:29.329Z,101848.97
2023-04-07T20:02:56.655Z,101855.88
2023-04-07T20:05:23.274Z,101854.41
2023-04-07T20:07:49.766Z,101857.44
2023-04-07T20:10:16.466Z,101863.44
2023-04-07T20:12:42.929Z,101870.69
2023-04-07T20:15:11.552Z,101869.25
2023-04-07T20:17:38.144Z,101870.09
2023-04-07T20:20:05.578Z,101859.09
2023-04-07T20:22:33.682Z,101861.75
2023-04-07T20:25:00.242Z,101860.09
2023-04-07T20:27:26.809Z,101868.03
2023-04-07T20:29:53.314Z,101872.72
2023-04-07T20:32:21.188Z,101870.53
2023-04-07T20:34:47.680Z,101873.56
2023-04-07T20:37:14.150Z,101874.31
2023-04-07T20:39:40.602Z,101882.94
2023-04-07T20:42:07.097Z,101878.38
2023-04-07T20:44:33.675Z,101888.16
2023-04-07T20:47:06.282Z,101886.09
2023-04-07T20:49:34.144Z,101891.63
2023-04-07T20:52:00.634Z,101887.56
2023-04-07T20:54:27.150Z,101891.75
2023-04-07T20:56:53.689Z,101889.09
2023-04-07T20:59:20.203Z,101887.19
2023-04-07T21:01:46.686Z,101884.53
2023-04-07T21:04:13.413Z,101894.06
2023-04-07T21:06:41.313Z,101890.69
2023-04-07T21:09:07.972Z,101891.53
2023-04-07T21:11:34.638Z,101887.91
2023-04-07T21:14:01.115Z,101888.25
2023-04-07T21:16:27.660Z,101879.97
2023-04-07T21:18:54.241Z,101885.38
2023-04-07T21:21:20.750Z,101889.94
2023-04-07T21:23:49.026Z,101890.09
2023-04-07T21:26:15.677Z,101888.28
2023-04-07T21:28:42.380Z,101889.00
2023-04-07T21:31:08.970Z,101893.00
2023-04-07T21:33:35.883Z,101882.28
2023-04-07T21:36:03.007Z,101884.91
2023-04-07T21:38:29.861Z,101890.34
2023-04-07T21:40:57.701Z,101891.63
2023-04-07T21:43:24.224Z,101893.31
2023-04-07T21:45:50.878Z,101885.13
2023-04-07T21:48:17.674Z,101886.44
2023-04-07T21:50:44.171Z,101883.94
2023-04-07T21:53:10.631Z,101897.19
2023-04-07T21:55:37.192Z,101891.38
2023-04-07T21:58:05.027Z,101894.25
2023-04-07T22:00:31.581Z,101902.81
2023-04-07T22:02:58.244Z,101898.59
2023-04-07T22:05:25.110Z,101899.44
2023-04-07T22:07:51.624Z,101903.16
2023-04-07T22:10:18.160Z,101910.88
2023-04-07T22:12:44.638Z,101903.88
2023-04-07T22:15:12.702Z,101903.88
2023-04-07T22:17:39.311Z,101907.16
2023-04-07T22:20:07.748Z,101910.03
2023-04-07T22:22:34.266Z,101918.81
2023-04-07T22:25:00.754Z,101916.19
2023-04-07T22:27:27.276Z,101921.38
2023-04-07T22:29:53.823Z,101917.13
2023-04-07T22:32:21.759Z,101917.97
2023-04-07T22:34:48.298Z,101920.50
2023-04-07T22:37:14.789Z,101922.31
2023-04-07T22:39:41.269Z,101920.63
2023-04-07T22:42:07.779Z,101918.59
2023-04-07T22:44:34.321Z,101922.94
2023-04-07T22:47:00.866Z,101923.06
2023-04-07T22:49:28.995Z,101922.53
2023-04-07T22:51:55.505Z,101925.81
2023-04-07T22:54:21.988Z,101926.16
2023-04-07T22:56:48.586Z,101927.00
2023-04-07T22:59:15.073Z,101920.25
2023-04-07T23:01:41.646Z,101923.97
2023-04-07T23:04:08.212Z,101916.66
2023-04-07T23:06:36.096Z,101918.34
2023-04-07T23:09:02.674Z,101916.03
2023-04-07T23:11:29.194Z,101928.00
2023-04-07T23:13:55.720Z,101925.69
2023-04-07T23:16:22.935Z,101921.34
2023-04-07T23:18:49.724Z,101923.25
2023-04-07T23:21:16.492Z,101922.81
2023-04-07T23:23:44.336Z,101925.91
2023-04-07T23:26:10.869Z,101934.69
2023-04-07T23:28:37.355Z,101934.56
2023-04-07T23:31:03.857Z,101933.72
2023-04-07T23:33:31.028Z,101939.13
2023-04-07T23:35:57.597Z,101938.91
2023-04-07T23:38:24.213Z,101937.22
2023-04-07T23:40:52.200Z,101933.09
2023-04-07T23:43:18.960Z,101947.72
2023-04-07T23:45:45.731Z,101939.13
2023-04-07T23:48:12.199Z,101939.25
2023-04-07T23:50:38.918Z,101941.78
2023-04-07T23:53:05.443Z,101950.47
2023-04-07T23:55:31.934Z,101947.19
2023-04-07T23:57:59.776Z,101946.13
