createdAt,value
2023-02-25T00:01:39.297Z,94370.59
2023-02-25T00:04:06.609Z,94387.53
2023-02-25T00:06:33.868Z,94376.94
2023-02-25T00:09:01.082Z,94356.00
2023-02-25T00:11:28.425Z,94346.91
2023-02-25T00:13:55.735Z,94372.59
2023-02-25T00:16:24.388Z,94342.44
2023-02-25T00:18:58.190Z,94364.38
2023-02-25T00:21:27.097Z,94364.63
2023-02-25T00:23:54.027Z,94366.59
2023-02-25T00:26:22.391Z,94361.75
2023-02-25T00:28:49.624Z,94356.22
2023-02-25T00:31:20.349Z,94341.25
2023-02-25T00:33:48.365Z,94348.16
2023-02-25T00:36:21.971Z,94347.13
2023-02-25T00:38:54.913Z,94351.03
2023-02-25T00:41:26.783Z,94353.25
2023-02-25T00:43:59.409Z,94338.16
2023-02-25T00:46:27.582Z,94321.00
2023-02-25T00:48:54.740Z,94332.38
2023-02-25T00:51:25.220Z,94309.03
2023-02-25T00:53:53.787Z,94310.41
2023-02-25T00:56:20.968Z,94314.16
2023-02-25T00:58:50.117Z,94196.53
2023-02-25T01:01:29.287Z,94308.19
2023-02-25T01:03:57.401Z,94316.94
2023-02-25T01:06:26.700Z,94311.16
2023-02-25T01:08:54.115Z,94301.59
2023-02-25T01:11:27.734Z,94308.13
2023-02-25T01:14:10.956Z,94283.84
2023-02-25T01:16:38.151Z,94298.56
2023-02-25T01:19:09.435Z,94299.94
2023-02-25T01:21:39.385Z,94286.28
2023-02-25T01:24:15.940Z,94283.63
2023-02-25T01:26:45.339Z,94295.88
2023-02-25T01:29:16.338Z,94303.91
2023-02-25T01:31:45.199Z,94309.41
2023-02-25T01:34:17.887Z,94286.84
2023-02-25T01:36:45.488Z,94275.81
2023-02-25T01:39:14.568Z,94304.25
2023-02-25T01:41:41.952Z,94278.59
2023-02-25T01:44:33.896Z,94291.56
2023-02-25T01:47:04.385Z,94302.19
2023-02-25T01:49:46.056Z,94282.47
2023-02-25T01:52:18.755Z,94278.91
2023-02-25T01:54:48.417Z,94281.91
2023-02-25T01:57:17.781Z,94286.84
2023-02-25T01:59:47.544Z,94289.81
2023-02-25T02:02:20.708Z,94275.38
2023-02-25T02:04:52.770Z,94293.41
2023-02-25T02:07:21.878Z,94291.13
2023-02-25T02:09:58.461Z,94269.47
2023-02-25T02:12:38.732Z,94278.09
2023-02-25T02:15:09.587Z,94280.63
2023-02-25T02:17:48.655Z,94270.63
2023-02-25T02:20:26.089Z,94275.00
2023-02-25T02:23:03.812Z,94273.72
2023-02-25T02:26:08.528Z,94250.97
2023-02-25T02:29:14.500Z,94268.44
2023-02-25T02:31:59.954Z,94246.91
2023-02-25T02:34:48.340Z,94255.88
2023-02-25T02:37:25.063Z,94258.53
2023-02-25T02:40:00.880Z,94258.22
2023-02-25T02:43:09.241Z,94240.13
2023-02-25T02:45:47.196Z,94261.66
2023-02-25T02:48:24.899Z,94248.66
2023-02-25T02:50:57.565Z,94200.09
2023-02-25T02:53:31.796Z,94234.78
2023-02-25T02:56:03.144Z,94234.38
2023-02-25T02:58:53.054Z,94230.91
2023-02-25T03:01:27.425Z,94062.13
2023-02-25T03:04:02.958Z,94208.97
2023-02-25T03:06:43.938Z,94227.25
2023-02-25T03:09:17.217Z,94230.84
2023-02-25T03:11:44.641Z,94241.22
2023-02-25T03:14:13.062Z,94221.34
2023-02-25T03:16:51.337Z,94235.56
2023-02-25T03:19:23.519Z,94243.63
2023-02-25T03:22:08.236Z,94227.44
2023-02-25T03:24:49.917Z,94217.50
2023-02-25T03:27:34.350Z,94220.06
2023-02-25T03:30:15.100Z,94226.09
2023-02-25T03:32:48.024Z,94228.13
2023-02-25T03:35:19.065Z,94219.75
2023-02-25T03:37:51.012Z,94238.28
2023-02-25T03:40:20.838Z,94228.72
2023-02-25T03:43:21.420Z,94232.19
2023-02-25T03:45:49.075Z,94222.75
2023-02-25T03:48:17.587Z,94221.13
2023-02-25T03:50:50.305Z,94221.03
2023-02-25T03:53:17.497Z,94209.53
2023-02-25T03:55:59.092Z,94221.47
2023-02-25T03:58:26.061Z,94195.47
2023-02-25T04:00:56.560Z,94126.88
2023-02-25T04:03:25.123Z,94208.38
2023-02-25T04:05:52.550Z,94208.63
2023-02-25T04:08:19.688Z,94223.44
2023-02-25T04:10:48.026Z,94210.56
2023-02-25T04:13:20.491Z,94139.22
2023-02-25T04:15:49.706Z,94222.75
2023-02-25T04:18:17.258Z,94239.31
2023-02-25T04:20:45.101Z,94225.88
2023-02-25T04:23:15.092Z,94242.66
2023-02-25T04:25:42.033Z,94215.88
2023-02-25T04:28:10.133Z,94094.03
2023-02-25T04:30:37.225Z,94217.13
2023-02-25T04:33:04.349Z,94185.53
2023-02-25T04:35:31.376Z,94201.00
2023-02-25T04:37:58.515Z,94193.53
2023-02-25T04:40:25.483Z,94196.91
2023-02-25T04:42:52.692Z,94193.78
2023-02-25T04:45:26.861Z,94174.38
2023-02-25T04:47:58.124Z,94171.13
2023-02-25T04:50:26.629Z,94161.50
2023-02-25T04:52:53.608Z,94145.84
2023-02-25T04:55:20.689Z,94171.13
2023-02-25T04:57:47.562Z,94164.59
2023-02-25T05:00:20.533Z,94173.78
2023-02-25T05:02:48.178Z,94157.47
2023-02-25T05:05:15.528Z,94159.53
2023-02-25T05:07:42.784Z,94148.81
2023-02-25T05:10:12.154Z,94139.06
2023-02-25T05:12:39.597Z,94140.00
2023-02-25T05:15:08.644Z,94138.16
2023-02-25T05:17:36.197Z,94136.31
2023-02-25T05:20:07.351Z,94172.63
2023-02-25T05:22:34.947Z,94131.03
2023-02-25T05:25:01.838Z,94165.97
2023-02-25T05:27:30.262Z,94153.28
2023-02-25T05:29:57.404Z,94174.13
2023-02-25T05:32:24.714Z,94162.50
2023-02-25T05:34:51.768Z,94138.00
2023-02-25T05:37:19.030Z,94175.59
2023-02-25T05:39:45.843Z,94197.34
2023-02-25T05:42:12.785Z,94176.13
2023-02-25T05:44:39.833Z,94193.53
2023-02-25T05:47:07.828Z,94224.25
2023-02-25T05:49:34.729Z,94213.16
2023-02-25T05:52:01.659Z,94197.16
2023-02-25T05:54:28.704Z,94207.09
2023-02-25T05:56:55.697Z,94204.19
2023-02-25T05:59:22.704Z,94202.06
2023-02-25T06:01:49.548Z,94165.81
2023-02-25T06:04:16.423Z,94220.31
2023-02-25T06:06:43.502Z,94221.31
2023-02-25T06:09:10.524Z,94213.78
2023-02-25T06:11:37.611Z,94214.69
2023-02-25T06:14:04.500Z,94220.44
2023-02-25T06:16:32.354Z,94212.94
2023-02-25T06:19:01.196Z,94214.09
2023-02-25T06:21:28.315Z,94205.97
2023-02-25T06:23:55.564Z,94195.84
2023-02-25T06:26:23.443Z,94213.88
2023-02-25T06:28:50.731Z,94183.13
2023-02-25T06:31:19.798Z,94211.94
2023-02-25T06:33:46.985Z,94210.78
2023-02-25T06:36:14.267Z,94223.41
2023-02-25T06:38:43.204Z,94200.66
2023-02-25T06:41:15.719Z,94185.28
2023-02-25T06:43:43.083Z,94208.66
2023-02-25T06:46:13.675Z,94212.78
2023-02-25T06:48:41.413Z,94220.13
2023-02-25T06:51:09.697Z,94205.81
2023-02-25T06:53:38.299Z,94204.16
2023-02-25T06:56:06.584Z,94198.03
2023-02-25T06:58:33.968Z,94180.59
2023-02-25T07:01:00.897Z,94183.34
2023-02-25T07:03:28.124Z,94182.94
2023-02-25T07:05:55.061Z,94163.28
2023-02-25T07:08:22.021Z,94111.88
2023-02-25T07:10:49.094Z,94152.59
2023-02-25T07:13:16.011Z,94122.59
2023-02-25T07:15:43.033Z,94105.38
2023-02-25T07:18:10.176Z,94131.16
2023-02-25T07:20:39.354Z,94150.19
2023-02-25T07:23:06.678Z,94150.53
2023-02-25T07:25:33.612Z,94147.06
2023-02-25T07:28:00.652Z,94128.22
2023-02-25T07:30:27.640Z,94128.03
2023-02-25T07:32:54.745Z,94112.03
2023-02-25T07:35:21.632Z,94106.94
2023-02-25T07:37:48.542Z,94121.69
2023-02-25T07:40:17.011Z,94108.97
2023-02-25T07:42:44.068Z,94105.81
2023-02-25T07:45:12.752Z,94081.03
2023-02-25T07:47:40.149Z,94094.63
2023-02-25T07:50:12.298Z,94095.09
2023-02-25T07:52:40.049Z,94091.19
2023-02-25T07:55:07.376Z,94071.19
2023-02-25T07:57:35.561Z,94075.16
2023-02-25T08:00:07.036Z,94081.31
2023-02-25T08:02:40.163Z,94076.50
2023-02-25T08:05:07.780Z,94074.59
2023-02-25T08:07:34.892Z,94050.06
2023-02-25T08:10:02.059Z,94053.78
2023-02-25T08:12:30.891Z,94059.97
2023-02-25T08:15:01.942Z,94077.03
2023-02-25T08:17:34.697Z,94051.69
2023-02-25T08:20:01.759Z,94046.38
2023-02-25T08:22:30.702Z,94062.38
2023-02-25T08:24:57.737Z,94036.22
2023-02-25T08:27:24.678Z,94070.34
2023-02-25T08:29:51.635Z,94063.13
2023-02-25T08:32:19.191Z,94056.69
2023-02-25T08:34:48.676Z,94058.84
2023-02-25T08:37:15.727Z,94051.63
2023-02-25T08:39:42.920Z,94036.13
2023-02-25T08:42:18.838Z,94046.59
2023-02-25T08:44:45.891Z,94027.06
2023-02-25T08:47:13.030Z,94026.25
2023-02-25T08:49:40.278Z,93989.72
2023-02-25T08:52:10.319Z,94013.16
2023-02-25T08:54:41.342Z,94028.66
2023-02-25T08:57:08.407Z,94023.66
2023-02-25T08:59:38.238Z,94037.22
2023-02-25T09:02:06.446Z,94029.44
2023-02-25T09:04:34.553Z,94033.66
2023-02-25T09:07:02.719Z,94024.59
2023-02-25T09:09:29.844Z,94032.16
2023-02-25T09:11:57.109Z,94035.34
2023-02-25T09:14:24.385Z,94021.19
2023-02-25T09:16:51.373Z,94015.03
2023-02-25T09:19:18.672Z,94009.91
2023-02-25T09:21:48.369Z,94012.88
2023-02-25T09:24:16.740Z,94008.88
2023-02-25T09:26:43.691Z,94005.16
2023-02-25T09:29:10.827Z,93995.53
2023-02-25T09:31:38.784Z,93993.94
2023-02-25T09:34:08.888Z,93990.56
2023-02-25T09:36:36.346Z,93995.66
2023-02-25T09:39:04.725Z,93982.81
2023-02-25T09:41:46.537Z,93967.63
2023-02-25T09:44:19.614Z,93975.91
2023-02-25T09:46:56.038Z,93956.97
2023-02-25T09:49:49.225Z,93969.47
2023-02-25T09:52:48.044Z,93949.38
2023-02-25T09:55:23.872Z,93912.28
2023-02-25T09:58:03.025Z,93955.38
2023-02-25T10:00:34.156Z,93966.31
2023-02-25T10:03:14.668Z,93945.41
2023-02-25T10:06:01.854Z,93960.81
2023-02-25T10:08:47.704Z,93942.38
2023-02-25T10:11:36.753Z,93937.81
2023-02-25T10:14:31.346Z,93942.59
2023-02-25T10:17:22.944Z,93918.00
2023-02-25T10:20:04.245Z,93918.63
2023-02-25T10:22:59.148Z,93911.66
2023-02-25T10:25:35.080Z,93885.38
2023-02-25T10:28:17.550Z,93879.66
2023-02-25T10:30:48.162Z,93887.41
2023-02-25T10:33:24.671Z,93886.25
2023-02-25T10:36:14.993Z,93880.25
2023-02-25T10:38:47.953Z,93898.38
2023-02-25T10:41:14.946Z,93865.66
2023-02-25T10:43:43.280Z,93863.72
2023-02-25T10:46:16.292Z,93885.59
2023-02-25T10:48:50.663Z,93868.56
2023-02-25T10:51:17.870Z,93860.31
2023-02-25T10:54:05.123Z,93869.38
2023-02-25T10:56:40.293Z,93861.75
2023-02-25T10:59:30.043Z,93854.94
2023-02-25T11:01:59.837Z,93845.75
2023-02-25T11:04:37.612Z,93852.47
2023-02-25T11:07:34.594Z,93847.44
2023-02-25T11:10:09.577Z,93837.13
2023-02-25T11:12:45.671Z,93856.47
2023-02-25T11:15:38.147Z,93844.75
2023-02-25T11:18:31.606Z,93836.81
2023-02-25T11:21:02.337Z,93825.19
2023-02-25T11:23:43.973Z,93813.69
2023-02-25T11:26:17.476Z,93808.09
2023-02-25T11:28:49.069Z,93818.47
2023-02-25T11:31:25.866Z,93778.56
2023-02-25T11:34:03.816Z,93780.19
2023-02-25T11:36:33.909Z,93787.56
2023-02-25T11:39:20.993Z,93781.44
2023-02-25T11:41:50.796Z,93791.31
2023-02-25T11:44:31.916Z,93787.56
2023-02-25T11:47:25.553Z,93809.06
2023-02-25T11:50:05.356Z,93791.19
2023-02-25T11:52:32.352Z,93789.81
2023-02-25T11:55:12.999Z,93800.22
2023-02-25T11:58:25.378Z,93800.50
2023-02-25T12:01:04.823Z,93798.59
2023-02-25T12:03:52.416Z,93804.59
2023-02-25T12:06:36.456Z,93811.09
2023-02-25T12:09:26.877Z,93809.09
2023-02-25T12:12:00.082Z,93823.34
2023-02-25T12:14:50.879Z,93817.41
2023-02-25T12:17:47.614Z,93820.25
2023-02-25T12:20:43.352Z,93818.44
2023-02-25T12:23:31.336Z,93825.00
2023-02-25T12:25:58.331Z,93823.66
2023-02-25T12:28:34.543Z,93815.09
2023-02-25T12:31:26.324Z,93786.53
2023-02-25T12:34:11.470Z,93781.66
2023-02-25T12:37:12.339Z,93766.75
2023-02-25T12:40:00.309Z,93748.75
2023-02-25T12:42:27.202Z,93746.13
2023-02-25T12:44:57.152Z,93748.34
2023-02-25T12:47:33.262Z,93739.06
2023-02-25T12:50:18.812Z,93742.31
2023-02-25T12:53:00.879Z,93744.00
2023-02-25T12:56:00.801Z,93727.75
2023-02-25T12:58:49.386Z,93727.13
2023-02-25T13:01:31.171Z,93725.91
2023-02-25T13:03:58.260Z,93724.00
2023-02-25T13:06:41.832Z,93715.91
2023-02-25T13:09:30.543Z,93742.72
2023-02-25T13:12:15.668Z,93731.00
2023-02-25T13:15:20.651Z,93711.00
2023-02-25T13:17:56.819Z,93725.59
2023-02-25T13:20:36.274Z,93712.91
2023-02-25T13:23:12.319Z,93708.28
2023-02-25T13:26:00.389Z,93718.75
2023-02-25T13:28:50.192Z,93702.75
2023-02-25T13:31:29.309Z,93698.44
2023-02-25T13:34:05.066Z,93720.94
2023-02-25T13:36:47.937Z,93703.16
2023-02-25T13:39:18.031Z,93693.16
2023-02-25T13:42:23.975Z,93686.56
2023-02-25T13:45:20.791Z,93671.59
2023-02-25T13:48:30.232Z,93694.56
2023-02-25T13:51:16.951Z,93699.81
2023-02-25T13:54:14.683Z,93686.91
2023-02-25T13:57:18.784Z,93691.69
2023-02-25T14:00:20.380Z,93705.94
2023-02-25T14:03:06.402Z,93681.19
2023-02-25T14:05:36.375Z,93679.91
2023-02-25T14:08:21.539Z,93685.31
2023-02-25T14:11:15.717Z,93689.09
2023-02-25T14:13:57.140Z,93677.19
2023-02-25T14:16:36.434Z,93679.72
2023-02-25T14:19:30.639Z,93671.00
2023-02-25T14:22:09.910Z,93681.25
2023-02-25T14:24:57.513Z,93679.09
2023-02-25T14:27:58.487Z,93665.97
2023-02-25T14:30:53.032Z,93658.72
2023-02-25T14:33:34.422Z,93659.84
2023-02-25T14:36:16.586Z,93666.34
2023-02-25T14:39:05.786Z,93682.03
2023-02-25T14:41:48.017Z,93682.81
2023-02-25T14:44:20.148Z,93672.97
2023-02-25T14:47:12.229Z,93697.78
2023-02-25T14:50:09.517Z,93710.28
2023-02-25T14:53:02.397Z,93709.63
2023-02-25T14:55:51.096Z,93715.97
2023-02-25T14:59:02.831Z,93724.19
2023-02-25T15:01:45.214Z,93740.03
2023-02-25T15:04:38.843Z,93739.22
2023-02-25T15:07:21.497Z,93739.97
2023-02-25T15:10:24.417Z,93752.13
2023-02-25T15:13:30.036Z,93728.00
2023-02-25T15:16:32.748Z,93749.22
2023-02-25T15:19:19.748Z,93745.41
2023-02-25T15:21:49.222Z,93736.78
2023-02-25T15:24:28.019Z,93730.94
2023-02-25T15:26:56.500Z,93727.97
2023-02-25T15:29:29.742Z,93721.53
2023-02-25T15:32:21.150Z,93739.28
2023-02-25T15:34:57.442Z,93729.78
2023-02-25T15:37:27.872Z,93726.97
2023-02-25T15:40:25.574Z,93734.38
2023-02-25T15:42:57.193Z,93728.84
2023-02-25T15:45:27.777Z,93734.22
2023-02-25T15:48:21.052Z,93728.69
2023-02-25T15:50:48.066Z,93738.78
2023-02-25T15:53:24.808Z,93750.94
2023-02-25T15:56:12.620Z,93738.16
2023-02-25T15:58:55.092Z,93749.00
2023-02-25T16:01:27.303Z,93746.59
2023-02-25T16:03:55.103Z,93743.34
2023-02-25T16:06:40.802Z,93745.91
2023-02-25T16:09:12.477Z,93746.66
2023-02-25T16:11:43.566Z,93740.34
2023-02-25T16:14:25.206Z,93722.28
2023-02-25T16:17:15.259Z,93727.75
2023-02-25T16:19:43.710Z,93714.44
2023-02-25T16:22:21.429Z,93749.03
2023-02-25T16:24:54.718Z,93747.16
2023-02-25T16:27:49.322Z,93741.28
2023-02-25T16:30:22.869Z,93718.28
2023-02-25T16:32:58.872Z,93730.81
2023-02-25T16:35:28.763Z,93748.66
2023-02-25T16:41:12.893Z,93747.84
2023-02-25T16:43:45.772Z,93752.81
2023-02-25T16:46:21.733Z,93757.09
2023-02-25T16:48:54.773Z,93762.13
2023-02-25T16:51:33.913Z,93776.50
2023-02-25T16:54:06.667Z,93756.63
2023-02-25T16:56:34.349Z,93787.66
2023-02-25T16:59:14.887Z,93780.38
2023-02-25T17:02:06.024Z,93784.09
2023-02-25T17:04:36.178Z,93794.75
2023-02-25T17:07:17.986Z,93754.78
2023-02-25T17:10:02.291Z,93793.03
2023-02-25T17:12:35.776Z,93782.47
2023-02-25T17:15:09.599Z,93802.69
2023-02-25T17:17:39.952Z,93791.03
2023-02-25T17:20:23.414Z,93793.13
2023-02-25T17:22:51.936Z,93779.19
2023-02-25T17:25:20.652Z,93787.06
2023-02-25T17:27:50.300Z,93781.13
2023-02-25T17:30:34.445Z,93802.00
2023-02-25T17:33:18.451Z,93773.84
2023-02-25T17:35:48.151Z,93746.13
2023-02-25T17:38:19.848Z,93791.44
2023-02-25T17:40:47.751Z,93771.38
2023-02-25T17:43:16.023Z,93774.72
2023-02-25T17:45:50.277Z,93762.19
2023-02-25T17:48:21.596Z,93779.38
2023-02-25T17:51:11.042Z,93755.13
2023-02-25T17:53:43.930Z,93768.16
2023-02-25T17:56:30.463Z,93754.13
2023-02-25T17:59:28.493Z,93699.41
2023-02-25T18:02:00.851Z,93741.72
2023-02-25T18:04:38.200Z,93743.91
2023-02-25T18:07:20.525Z,93741.50
2023-02-25T18:09:48.123Z,93731.09
2023-02-25T18:12:27.933Z,93744.13
2023-02-25T18:14:58.527Z,93735.78
2023-02-25T18:17:30.630Z,93731.44
2023-02-25T18:20:00.838Z,93743.13
2023-02-25T18:22:30.728Z,93733.72
2023-02-25T18:25:01.186Z,93748.34
2023-02-25T18:27:32.440Z,93737.41
2023-02-25T18:30:20.478Z,93742.97
2023-02-25T18:32:48.018Z,93721.38
2023-02-25T18:35:15.384Z,93745.44
2023-02-25T18:37:44.620Z,93737.00
2023-02-25T18:40:30.787Z,93749.72
2023-02-25T18:42:58.999Z,93741.75
2023-02-25T18:45:28.737Z,93752.50
2023-02-25T18:47:56.978Z,93745.47
2023-02-25T18:50:24.636Z,93764.47
2023-02-25T18:52:51.580Z,93751.22
2023-02-25T18:55:22.115Z,93741.41
2023-02-25T18:57:49.575Z,93742.00
2023-02-25T19:00:18.575Z,93742.56
2023-02-25T19:02:56.739Z,93745.47
2023-02-25T19:05:25.810Z,93747.72
2023-02-25T19:07:52.912Z,93735.91
2023-02-25T19:10:26.045Z,93751.22
2023-02-25T19:13:00.683Z,93749.22
2023-02-25T19:15:27.824Z,93723.28
2023-02-25T19:17:54.886Z,93747.63
2023-02-25T19:20:22.914Z,93722.91
2023-02-25T19:22:52.514Z,93735.72
2023-02-25T19:25:29.421Z,93760.84
2023-02-25T19:27:57.649Z,93737.13
2023-02-25T19:30:30.787Z,93749.53
2023-02-25T19:33:04.256Z,93744.38
2023-02-25T19:35:34.724Z,93753.72
2023-02-25T19:38:02.823Z,93738.09
2023-02-25T19:40:29.979Z,93745.66
2023-02-25T19:42:57.570Z,93744.44
2023-02-25T19:45:26.586Z,93749.44
2023-02-25T19:47:54.776Z,93756.78
2023-02-25T19:50:24.814Z,93767.63
2023-02-25T19:52:53.361Z,93736.22
2023-02-25T19:55:20.510Z,93724.00
2023-02-25T19:57:47.663Z,93757.28
2023-02-25T20:00:19.025Z,93745.16
2023-02-25T20:02:46.296Z,93731.22
2023-02-25T20:05:14.622Z,93722.19
2023-02-25T20:07:42.543Z,93719.41
2023-02-25T20:10:11.046Z,93739.00
2023-02-25T20:12:41.580Z,93742.19
2023-02-25T20:15:09.643Z,93740.88
2023-02-25T20:17:37.525Z,93745.44
2023-02-25T20:20:06.790Z,93730.72
2023-02-25T20:22:33.731Z,93747.03
2023-02-25T20:25:01.223Z,93737.59
2023-02-25T20:27:28.215Z,93740.97
2023-02-25T20:29:55.453Z,93745.66
2023-02-25T20:32:22.339Z,93738.59
2023-02-25T20:34:49.541Z,93718.31
2023-02-25T20:37:22.685Z,93735.41
2023-02-25T20:39:55.690Z,93736.19
2023-02-25T20:42:27.565Z,93735.22
2023-02-25T20:44:55.126Z,93714.66
2023-02-25T20:47:37.225Z,93743.44
2023-02-25T20:50:06.955Z,93714.06
2023-02-25T20:52:34.246Z,93753.53
2023-02-25T20:55:01.256Z,93754.91
2023-02-25T20:57:28.760Z,93745.75
2023-02-25T20:59:55.717Z,93763.16
2023-02-25T21:02:23.073Z,93760.00
2023-02-25T21:04:51.480Z,93751.53
2023-02-25T21:07:18.562Z,93751.06
2023-02-25T21:09:45.678Z,93744.59
2023-02-25T21:12:12.582Z,93699.53
2023-02-25T21:14:40.795Z,93743.59
2023-02-25T21:17:09.695Z,93744.38
2023-02-25T21:19:38.690Z,93740.50
2023-02-25T21:22:06.875Z,93732.84
2023-02-25T21:24:34.624Z,93738.22
2023-02-25T21:27:01.915Z,93735.03
2023-02-25T21:29:29.060Z,93725.81
2023-02-25T21:31:56.744Z,93726.97
2023-02-25T21:34:23.773Z,93734.53
2023-02-25T21:36:50.604Z,93724.59
2023-02-25T21:39:18.048Z,93738.06
2023-02-25T21:41:45.147Z,93721.69
2023-02-25T21:44:12.921Z,93737.09
2023-02-25T21:46:40.410Z,93732.81
2023-02-25T21:49:07.464Z,93723.69
2023-02-25T21:51:34.332Z,93717.91
2023-02-25T21:54:01.840Z,93740.75
2023-02-25T21:56:30.668Z,93729.63
2023-02-25T21:58:59.705Z,93745.66
2023-02-25T22:01:30.423Z,93726.25
2023-02-25T22:03:57.780Z,93743.66
2023-02-25T22:06:26.476Z,93735.34
2023-02-25T22:08:54.164Z,93745.78
2023-02-25T22:11:28.510Z,93740.75
2023-02-25T22:13:55.923Z,93749.75
2023-02-25T22:16:23.857Z,93756.72
2023-02-25T22:18:52.355Z,93764.75
2023-02-25T22:21:22.465Z,93761.47
2023-02-25T22:23:51.172Z,93764.25
2023-02-25T22:26:20.431Z,93770.31
2023-02-25T22:28:47.374Z,93705.59
2023-02-25T22:31:17.362Z,93763.66
2023-02-25T22:33:45.619Z,93790.00
2023-02-25T22:36:13.807Z,93790.31
2023-02-25T22:38:42.707Z,93785.78
2023-02-25T22:41:18.867Z,93786.09
2023-02-25T22:43:46.158Z,93765.03
2023-02-25T22:46:25.769Z,93785.72
2023-02-25T22:48:53.548Z,93800.00
2023-02-25T22:51:40.523Z,93773.91
2023-02-25T22:54:08.390Z,93793.19
2023-02-25T22:56:35.408Z,93794.09
2023-02-25T22:59:02.316Z,93776.59
2023-02-25T23:01:29.456Z,93799.94
2023-02-25T23:03:56.929Z,93790.88
2023-02-25T23:06:40.763Z,93778.19
2023-02-25T23:09:10.064Z,93798.84
2023-02-25T23:11:39.027Z,93810.47
2023-02-25T23:14:05.957Z,93811.88
2023-02-25T23:16:40.497Z,93820.94
2023-02-25T23:19:10.517Z,93812.56
2023-02-25T23:21:41.334Z,93778.28
2023-02-25T23:24:09.453Z,93807.59
2023-02-25T23:26:41.431Z,93852.75
2023-02-25T23:29:10.962Z,93722.28
2023-02-25T23:31:38.819Z,93808.00
2023-02-25T23:34:11.262Z,93841.13
2023-02-25T23:36:40.330Z,93807.81
2023-02-25T23:39:09.259Z,93833.84
2023-02-25T23:41:37.184Z,93815.16
2023-02-25T23:44:05.635Z,93832.97
2023-02-25T23:46:32.819Z,93805.97
2023-02-25T23:49:02.089Z,93823.31
2023-02-25T23:51:29.669Z,93811.47
2023-02-25T23:53:59.230Z,93838.78
2023-02-25T23:56:27.366Z,93799.50
2023-02-25T23:58:55.437Z,93793.84
