createdAt,value
2019-01-21T00:03:15.326Z,-6.5
2019-01-21T00:13:29.968Z,-5.9
2019-01-21T00:23:43.920Z,-6.1
2019-01-21T00:33:59.228Z,-6.1
2019-01-21T00:44:13.611Z,-6
2019-01-21T00:54:27.642Z,-5.7
2019-01-21T01:04:42.469Z,-6.1
2019-01-21T01:14:57.132Z,-6.2
2019-01-21T01:25:11.663Z,-6.2
2019-01-21T01:35:26.826Z,-6.1
2019-01-21T01:45:41.422Z,-6.3
2019-01-21T01:55:56.781Z,-6.4
2019-01-21T02:06:11.960Z,-5.8
2019-01-21T02:16:27.199Z,-6.2
2019-01-21T02:26:42.308Z,-6.2
2019-01-21T02:36:56.525Z,-5.4
2019-01-21T02:47:12.013Z,-6.2
2019-01-21T02:57:26.387Z,-6.6
2019-01-21T03:07:41.684Z,-7
2019-01-21T03:17:55.436Z,-6.4
2019-01-21T03:28:09.221Z,-6.3
2019-01-21T03:38:24.551Z,-6.9
2019-01-21T03:48:39.484Z,-7.1
2019-01-21T03:58:54.570Z,-6.7
2019-01-21T04:09:09.126Z,-7.2
2019-01-21T04:19:23.749Z,-7.4
2019-01-21T04:29:37.332Z,-6.7
2019-01-21T04:39:52.852Z,-6.2
2019-01-21T04:50:07.089Z,-6.4
2019-01-21T05:00:22.026Z,-6
2019-01-21T05:10:36.136Z,-6.5
2019-01-21T05:20:49.892Z,-6.9
2019-01-21T05:31:03.781Z,-6.6
2019-01-21T05:41:18.353Z,-6.9
2019-01-21T05:51:32.607Z,-6.6
2019-01-21T06:01:47.817Z,-6.6
2019-01-21T06:12:01.622Z,-6.7
2019-01-21T06:22:15.480Z,-7.4
2019-01-21T06:32:29.649Z,-8.2
2019-01-21T06:42:44.408Z,-8.1
2019-01-21T06:52:59.477Z,-7.1
2019-01-21T07:03:13.718Z,-7.5
2019-01-21T07:13:29.092Z,-7.6
2019-01-21T07:23:44.470Z,-7.8
2019-01-21T07:33:59.740Z,-7.4
2019-01-21T07:44:14.283Z,-6.7
2019-01-21T07:54:28.164Z,-6.3
2019-01-21T08:04:42.355Z,-6.6
2019-01-21T08:14:57.695Z,-6.2
2019-01-21T08:25:12.089Z,-5.4
2019-01-21T08:35:26.384Z,-5.2
2019-01-21T08:45:41.178Z,-4.9
2019-01-21T08:55:55.118Z,-5
2019-01-21T09:06:08.886Z,-4
2019-01-21T09:16:22.792Z,-3.7
2019-01-21T09:26:36.846Z,-3.9
2019-01-21T09:36:51.795Z,-3.3
2019-01-21T09:47:06.878Z,-2.1
2019-01-21T09:57:22.330Z,-1.3
2019-01-21T10:07:36.281Z,-1.5
2019-01-21T10:17:50.444Z,-1.2
2019-01-21T10:28:05.938Z,-0.5
2019-01-21T10:38:20.607Z,-0.2
2019-01-21T10:48:35.331Z,0.4
2019-01-21T10:58:49.131Z,0
2019-01-21T11:09:03.790Z,-0.8
2019-01-21T11:19:17.609Z,0
2019-01-21T11:29:31.539Z,0.5
2019-01-21T11:39:46.173Z,1
2019-01-21T11:50:01.607Z,0.8
2019-01-21T12:00:16.204Z,1
2019-01-21T12:10:30.882Z,1.3
2019-01-21T12:20:45.745Z,1.6
2019-01-21T12:31:01.550Z,2
2019-01-21T12:41:15.593Z,2
2019-01-21T12:51:30.672Z,2.1
2019-01-21T13:01:44.877Z,2.4
2019-01-21T13:11:59.416Z,2.3
2019-01-21T13:22:14.157Z,2.9
