createdAt,value
2023-09-13T00:00:33.688Z,4.82
2023-09-13T00:01:37.390Z,6.88
2023-09-13T00:02:41.995Z,4.80
2023-09-13T00:03:45.435Z,4.15
2023-09-13T00:04:47.862Z,4.53
2023-09-13T00:05:50.903Z,3.65
2023-09-13T00:06:52.791Z,3.80
2023-09-13T00:07:55.601Z,3.70
2023-09-13T00:08:57.614Z,3.30
2023-09-13T00:10:02.574Z,4.90
2023-09-13T00:11:05.079Z,3.90
2023-09-13T00:12:08.425Z,4.03
2023-09-13T00:13:12.033Z,4.30
2023-09-13T00:14:14.017Z,4.32
2023-09-13T00:15:16.889Z,6.38
2023-09-13T00:16:19.104Z,4.03
2023-09-13T00:17:22.215Z,3.95
2023-09-13T00:18:25.200Z,3.45
2023-09-13T00:19:28.808Z,3.80
2023-09-13T00:20:31.717Z,3.75
2023-09-13T00:21:34.485Z,4.05
2023-09-13T00:22:37.385Z,3.83
2023-09-13T00:23:39.532Z,4.05
2023-09-13T00:24:42.636Z,3.45
2023-09-13T00:25:44.562Z,3.65
2023-09-13T00:26:46.630Z,4.40
2023-09-13T00:27:49.483Z,3.55
2023-09-13T00:28:52.947Z,3.88
2023-09-13T00:29:55.920Z,5.75
2023-09-13T00:30:59.130Z,3.58
2023-09-13T00:32:02.860Z,4.30
2023-09-13T00:33:05.436Z,4.45
2023-09-13T00:34:08.762Z,4.15
2023-09-13T00:35:10.774Z,4.10
2023-09-13T00:36:14.891Z,5.30
2023-09-13T00:37:16.944Z,3.67
2023-09-13T00:38:19.855Z,9.40
2023-09-13T00:39:21.695Z,3.80
2023-09-13T00:40:23.667Z,3.20
2023-09-13T00:41:26.756Z,3.80
2023-09-13T00:42:29.440Z,3.30
2023-09-13T00:43:32.297Z,4.95
2023-09-13T00:44:35.527Z,2.72
2023-09-13T00:45:38.741Z,3.25
2023-09-13T00:46:41.774Z,4.25
2023-09-13T00:47:45.930Z,3.60
2023-09-13T00:48:48.441Z,3.60
2023-09-13T00:49:51.681Z,3.28
2023-09-13T00:50:54.508Z,3.42
2023-09-13T00:51:59.930Z,4.32
2023-09-13T00:53:02.039Z,3.65
2023-09-13T00:54:05.600Z,2.78
2023-09-13T00:55:10.253Z,3.38
2023-09-13T00:56:14.389Z,2.95
2023-09-13T00:57:16.458Z,3.28
2023-09-13T00:58:20.510Z,3.83
2023-09-13T00:59:23.464Z,3.40
2023-09-13T01:00:28.872Z,4.03
2023-09-13T01:01:31.553Z,2.90
2023-09-13T01:02:36.300Z,4.47
2023-09-13T01:03:39.886Z,4.90
2023-09-13T01:04:43.077Z,3.42
2023-09-13T01:05:47.331Z,3.25
2023-09-13T01:06:49.522Z,2.70
2023-09-13T01:07:52.557Z,4.55
2023-09-13T01:08:54.715Z,3.50
2023-09-13T01:09:57.994Z,2.90
2023-09-13T01:10:59.932Z,2.75
2023-09-13T01:12:03.377Z,3.28
2023-09-13T01:13:05.377Z,2.88
2023-09-13T01:14:10.281Z,7.93
2023-09-13T01:15:13.881Z,3.47
2023-09-13T01:16:25.758Z,4.35
2023-09-13T01:17:35.451Z,3.20
2023-09-13T01:18:44.090Z,3.45
2023-09-13T01:19:53.508Z,3.40
2023-09-13T01:21:12.367Z,3.53
2023-09-13T01:22:39.121Z,2.92
2023-09-13T01:24:06.667Z,3.30
2023-09-13T01:25:34.700Z,2.33
2023-09-13T01:26:55.946Z,3.28
2023-09-13T01:28:12.059Z,2.92
2023-09-13T01:29:18.273Z,5.40
2023-09-13T01:30:24.285Z,3.30
2023-09-13T01:31:28.536Z,3.58
2023-09-13T01:32:34.872Z,2.45
2023-09-13T01:33:38.284Z,4.18
2023-09-13T01:34:40.251Z,5.28
2023-09-13T01:35:43.101Z,3.72
2023-09-13T01:36:45.248Z,2.50
2023-09-13T01:37:48.379Z,4.18
2023-09-13T01:38:50.484Z,3.20
2023-09-13T01:39:53.425Z,2.78
2023-09-13T01:41:11.665Z,2.92
2023-09-13T01:42:15.504Z,3.03
2023-09-13T01:43:17.968Z,2.10
2023-09-13T01:44:22.905Z,5.60
2023-09-13T01:45:25.819Z,3.13
2023-09-13T01:46:35.172Z,2.83
2023-09-13T01:47:39.121Z,2.80
2023-09-13T01:48:42.978Z,2.80
2023-09-13T01:49:47.556Z,2.58
2023-09-13T01:50:51.478Z,2.70
2023-09-13T01:51:53.632Z,2.63
2023-09-13T01:52:55.594Z,3.13
2023-09-13T01:53:58.477Z,2.65
2023-09-13T01:55:01.231Z,2.78
2023-09-13T01:56:04.096Z,2.40
2023-09-13T01:57:06.163Z,2.83
2023-09-13T01:58:09.910Z,3.17
2023-09-13T01:59:11.982Z,2.80
2023-09-13T02:00:17.951Z,2.97
2023-09-13T02:01:20.700Z,4.35
2023-09-13T02:02:23.791Z,4.75
2023-09-13T02:03:25.934Z,2.60
2023-09-13T02:04:34.517Z,2.75
2023-09-13T02:05:36.652Z,2.70
2023-09-13T02:06:40.480Z,2.85
2023-09-13T02:07:46.799Z,2.78
2023-09-13T02:08:52.361Z,3.25
2023-09-13T02:09:55.319Z,2.85
2023-09-13T02:10:59.156Z,2.72
2023-09-13T02:12:01.496Z,3.38
2023-09-13T02:13:04.545Z,2.30
2023-09-13T02:14:06.577Z,2.63
2023-09-13T02:15:10.876Z,3.20
2023-09-13T02:16:19.514Z,4.05
2023-09-13T02:17:22.416Z,3.78
2023-09-13T02:18:24.414Z,3.20
2023-09-13T02:19:27.445Z,2.53
2023-09-13T02:20:29.352Z,2.50
2023-09-13T02:21:32.244Z,2.97
2023-09-13T02:22:35.125Z,2.72
2023-09-13T02:23:38.149Z,2.63
2023-09-13T02:24:40.077Z,2.42
2023-09-13T02:25:45.792Z,3.67
2023-09-13T02:26:49.009Z,2.40
2023-09-13T02:27:51.157Z,3.47
2023-09-13T02:28:54.707Z,2.50
2023-09-13T02:29:57.579Z,4.60
2023-09-13T02:31:00.555Z,2.55
2023-09-13T02:32:04.274Z,5.18
2023-09-13T02:33:07.414Z,2.60
2023-09-13T02:34:09.343Z,2.33
2023-09-13T02:35:13.003Z,2.33
2023-09-13T02:36:15.119Z,2.50
2023-09-13T02:37:18.161Z,2.90
2023-09-13T02:38:20.106Z,4.28
2023-09-13T02:39:33.225Z,2.97
2023-09-13T02:40:35.260Z,3.55
2023-09-13T02:41:38.444Z,3.35
2023-09-13T02:42:40.371Z,2.67
2023-09-13T02:43:43.586Z,3.22
2023-09-13T02:44:45.769Z,3.15
2023-09-13T02:45:48.632Z,3.28
2023-09-13T02:46:50.620Z,2.95
2023-09-13T02:47:55.491Z,2.35
2023-09-13T02:48:57.557Z,2.90
2023-09-13T02:50:00.489Z,5.53
2023-09-13T02:51:02.520Z,3.80
2023-09-13T02:52:06.381Z,2.65
2023-09-13T02:53:08.367Z,4.03
2023-09-13T02:54:11.440Z,2.55
2023-09-13T02:55:17.748Z,2.70
2023-09-13T02:56:20.748Z,2.53
2023-09-13T02:57:22.723Z,2.63
2023-09-13T02:58:26.757Z,2.67
2023-09-13T02:59:28.705Z,3.78
2023-09-13T03:00:34.911Z,2.90
2023-09-13T03:01:37.318Z,2.75
2023-09-13T03:02:40.854Z,3.03
2023-09-13T03:03:44.501Z,2.97
2023-09-13T03:04:52.040Z,3.30
2023-09-13T03:05:54.937Z,2.53
2023-09-13T03:06:58.518Z,3.33
2023-09-13T03:08:00.426Z,2.47
2023-09-13T03:09:04.282Z,3.72
2023-09-13T03:10:07.595Z,2.70
2023-09-13T03:11:15.098Z,3.40
2023-09-13T03:12:18.164Z,2.70
2023-09-13T03:13:21.398Z,3.75
2023-09-13T03:14:23.550Z,2.90
2023-09-13T03:15:26.749Z,3.30
2023-09-13T03:16:28.733Z,2.92
2023-09-13T03:17:31.905Z,4.55
2023-09-13T03:18:33.951Z,3.88
2023-09-13T03:19:38.364Z,2.95
2023-09-13T03:20:40.707Z,2.08
2023-09-13T03:21:44.953Z,3.85
2023-09-13T03:22:47.196Z,2.90
2023-09-13T03:23:51.310Z,2.65
2023-09-13T03:24:54.359Z,3.80
2023-09-13T03:25:57.271Z,3.38
2023-09-13T03:26:59.484Z,2.45
2023-09-13T03:28:02.586Z,3.83
2023-09-13T03:29:04.969Z,2.67
2023-09-13T03:30:10.360Z,2.92
2023-09-13T03:31:13.129Z,5.47
2023-09-13T03:32:16.412Z,2.70
2023-09-13T03:33:18.277Z,2.80
2023-09-13T03:34:21.404Z,2.95
2023-09-13T03:35:25.334Z,3.08
2023-09-13T03:36:29.500Z,3.33
2023-09-13T03:37:37.158Z,2.42
2023-09-13T03:38:41.825Z,3.70
2023-09-13T03:39:45.255Z,2.80
2023-09-13T03:40:48.995Z,3.92
2023-09-13T03:41:50.969Z,3.13
2023-09-13T03:42:53.886Z,3.10
2023-09-13T03:43:55.885Z,3.40
2023-09-13T03:44:59.100Z,3.80
2023-09-13T03:46:01.886Z,3.17
2023-09-13T03:47:05.405Z,3.33
2023-09-13T03:48:07.812Z,3.92
2023-09-13T03:49:13.940Z,3.40
2023-09-13T03:50:16.034Z,4.13
2023-09-13T03:51:19.286Z,3.20
2023-09-13T03:52:22.455Z,3.30
2023-09-13T03:53:25.196Z,2.80
2023-09-13T03:54:28.278Z,3.88
2023-09-13T03:55:30.320Z,4.65
2023-09-13T03:56:33.374Z,2.47
2023-09-13T03:57:35.487Z,2.78
2023-09-13T03:58:37.405Z,2.88
2023-09-13T03:59:40.299Z,4.50
2023-09-13T04:00:42.375Z,2.72
2023-09-13T04:01:45.912Z,3.20
2023-09-13T04:02:48.847Z,3.50
2023-09-13T04:03:51.813Z,3.20
2023-09-13T04:04:55.803Z,4.72
2023-09-13T04:05:58.141Z,2.95
2023-09-13T04:07:02.902Z,3.72
2023-09-13T04:08:05.412Z,2.85
2023-09-13T04:09:10.378Z,3.42
2023-09-13T04:10:12.417Z,3.45
2023-09-13T04:11:15.353Z,3.75
2023-09-13T04:12:19.990Z,3.13
2023-09-13T04:13:23.035Z,3.60
2023-09-13T04:14:25.000Z,3.15
2023-09-13T04:15:28.301Z,2.80
2023-09-13T04:16:30.373Z,3.45
2023-09-13T04:17:33.652Z,3.40
2023-09-13T04:18:35.592Z,3.40
2023-09-13T04:19:38.627Z,3.40
2023-09-13T04:20:42.893Z,4.28
2023-09-13T04:21:45.776Z,3.55
2023-09-13T04:22:49.158Z,3.30
2023-09-13T04:23:51.083Z,3.25
2023-09-13T04:24:54.075Z,3.28
2023-09-13T04:25:56.146Z,2.88
2023-09-13T04:26:59.535Z,3.40
2023-09-13T04:28:01.821Z,3.60
2023-09-13T04:29:07.157Z,3.30
2023-09-13T04:30:11.085Z,7.65
2023-09-13T04:31:14.307Z,4.45
2023-09-13T04:32:17.425Z,2.80
2023-09-13T04:33:21.198Z,2.90
2023-09-13T04:34:24.187Z,3.25
2023-09-13T04:35:26.166Z,3.05
2023-09-13T04:36:29.028Z,4.07
2023-09-13T04:37:34.386Z,5.10
2023-09-13T04:38:40.909Z,4.15
2023-09-13T04:39:42.992Z,2.85
2023-09-13T04:40:45.956Z,4.93
2023-09-13T04:41:47.935Z,4.03
2023-09-13T04:42:56.161Z,3.85
2023-09-13T04:43:59.699Z,3.47
2023-09-13T04:45:04.286Z,4.45
2023-09-13T04:46:07.616Z,3.92
2023-09-13T04:47:09.761Z,8.00
2023-09-13T04:48:12.721Z,3.42
2023-09-13T04:49:14.650Z,3.25
2023-09-13T04:50:17.833Z,3.40
2023-09-13T04:51:19.829Z,3.30
2023-09-13T04:52:23.035Z,4.25
2023-09-13T04:53:26.283Z,3.50
2023-09-13T04:54:30.577Z,3.90
2023-09-13T04:55:33.018Z,3.05
2023-09-13T04:56:36.060Z,3.17
2023-09-13T04:57:37.974Z,3.75
2023-09-13T04:58:41.032Z,3.45
2023-09-13T04:59:44.764Z,3.85
2023-09-13T05:00:48.395Z,3.70
2023-09-13T05:01:50.620Z,4.13
2023-09-13T05:02:53.832Z,4.57
2023-09-13T05:03:57.394Z,4.25
2023-09-13T05:05:00.470Z,5.32
2023-09-13T05:06:02.404Z,3.10
2023-09-13T05:07:08.424Z,3.95
2023-09-13T05:08:10.329Z,3.90
2023-09-13T05:09:13.270Z,3.55
2023-09-13T05:10:16.613Z,4.05
2023-09-13T05:11:19.779Z,4.50
2023-09-13T05:12:21.879Z,5.50
2023-09-13T05:13:24.860Z,3.55
2023-09-13T05:14:27.422Z,4.90
2023-09-13T05:15:30.359Z,3.95
2023-09-13T05:16:32.311Z,4.03
2023-09-13T05:17:35.408Z,6.72
2023-09-13T05:18:37.367Z,4.45
2023-09-13T05:19:40.228Z,3.33
2023-09-13T05:20:42.052Z,3.55
2023-09-13T05:21:44.933Z,4.82
2023-09-13T05:22:47.434Z,5.55
2023-09-13T05:23:50.452Z,3.25
2023-09-13T05:24:52.395Z,4.10
2023-09-13T05:25:57.752Z,4.40
2023-09-13T05:26:59.683Z,3.38
2023-09-13T05:28:04.214Z,3.50
2023-09-13T05:29:06.208Z,4.53
2023-09-13T05:30:10.564Z,4.38
2023-09-13T05:31:12.885Z,3.78
2023-09-13T05:32:15.818Z,7.55
2023-09-13T05:33:17.927Z,3.88
2023-09-13T05:34:20.805Z,4.35
2023-09-13T05:35:23.305Z,4.95
2023-09-13T05:36:25.191Z,4.80
2023-09-13T05:37:28.189Z,4.45
2023-09-13T05:38:32.030Z,4.72
2023-09-13T05:39:35.070Z,4.03
2023-09-13T05:40:37.009Z,5.28
2023-09-13T05:41:42.328Z,4.20
2023-09-13T05:42:44.211Z,7.10
2023-09-13T05:43:47.826Z,4.78
2023-09-13T05:44:49.825Z,3.95
2023-09-13T05:45:52.857Z,7.50
2023-09-13T05:46:55.016Z,4.43
2023-09-13T05:48:00.706Z,5.50
2023-09-13T05:49:02.698Z,7.15
2023-09-13T05:50:06.405Z,4.00
2023-09-13T05:51:08.365Z,5.82
2023-09-13T05:52:11.282Z,5.20
2023-09-13T05:53:15.165Z,5.38
2023-09-13T05:54:18.383Z,5.32
2023-09-13T05:55:20.530Z,5.05
2023-09-13T05:56:25.721Z,5.82
2023-09-13T05:57:30.513Z,4.60
2023-09-13T05:58:34.141Z,5.05
2023-09-13T05:59:40.826Z,9.80
2023-09-13T06:00:44.999Z,10.23
2023-09-13T06:01:46.959Z,5.00
2023-09-13T06:02:50.122Z,6.32
2023-09-13T06:03:52.056Z,5.43
2023-09-13T06:04:55.007Z,4.10
2023-09-13T06:05:57.791Z,4.40
2023-09-13T06:07:00.763Z,5.97
2023-09-13T06:08:02.648Z,4.50
2023-09-13T06:09:05.972Z,6.80
2023-09-13T06:10:09.114Z,5.35
2023-09-13T06:11:12.022Z,5.20
2023-09-13T06:12:14.367Z,4.78
2023-09-13T06:13:18.651Z,4.53
2023-09-13T06:14:20.562Z,5.55
2023-09-13T06:15:23.588Z,4.30
2023-09-13T06:16:26.185Z,5.05
2023-09-13T06:17:29.229Z,4.68
2023-09-13T06:18:31.532Z,4.80
2023-09-13T06:19:35.022Z,4.70
2023-09-13T06:20:37.067Z,5.10
2023-09-13T06:21:39.970Z,4.97
2023-09-13T06:22:42.461Z,4.38
2023-09-13T06:23:45.559Z,5.40
2023-09-13T06:24:47.818Z,4.85
2023-09-13T06:25:50.676Z,5.13
2023-09-13T06:26:53.746Z,4.97
2023-09-13T06:27:56.887Z,5.50
2023-09-13T06:29:00.384Z,5.50
2023-09-13T06:30:03.718Z,4.70
2023-09-13T06:31:05.954Z,4.70
2023-09-13T06:32:19.050Z,4.78
2023-09-13T06:33:40.770Z,5.55
2023-09-13T06:34:45.700Z,5.85
2023-09-13T06:35:48.458Z,4.75
2023-09-13T06:36:52.088Z,7.88
2023-09-13T06:37:54.944Z,5.50
2023-09-13T06:38:58.158Z,4.88
2023-09-13T06:40:00.856Z,8.43
2023-09-13T06:41:04.207Z,3.95
2023-09-13T06:42:25.399Z,4.85
2023-09-13T06:43:33.277Z,4.65
2023-09-13T06:44:45.606Z,7.05
2023-09-13T06:46:02.621Z,5.15
2023-09-13T06:47:08.145Z,8.32
2023-09-13T06:48:11.716Z,9.32
2023-09-13T06:49:15.482Z,5.00
2023-09-13T06:50:26.952Z,4.32
2023-09-13T06:53:07.961Z,5.68
2023-09-13T06:54:10.001Z,4.93
2023-09-13T06:55:16.263Z,7.10
2023-09-13T06:56:21.254Z,5.78
2023-09-13T06:58:33.133Z,5.38
2023-09-13T06:59:49.483Z,5.47
2023-09-13T07:01:21.131Z,5.75
2023-09-13T07:02:31.123Z,5.80
2023-09-13T07:03:41.374Z,4.63
2023-09-13T07:06:12.048Z,5.57
2023-09-13T07:07:15.027Z,4.47
2023-09-13T07:08:17.183Z,5.03
2023-09-13T07:09:20.160Z,5.43
2023-09-13T07:10:22.096Z,4.68
2023-09-13T07:11:27.393Z,6.07
2023-09-13T07:12:29.502Z,6.32
2023-09-13T07:13:32.424Z,5.18
2023-09-13T07:14:34.440Z,6.75
2023-09-13T07:15:40.153Z,6.22
2023-09-13T07:16:42.173Z,7.20
2023-09-13T07:17:45.215Z,7.05
2023-09-13T07:18:47.544Z,7.53
2023-09-13T07:19:51.255Z,5.15
2023-09-13T07:20:53.161Z,4.97
2023-09-13T07:21:56.010Z,5.75
2023-09-13T07:22:57.944Z,8.07
2023-09-13T07:24:00.880Z,5.75
2023-09-13T07:25:04.932Z,5.28
2023-09-13T07:26:08.934Z,5.38
2023-09-13T07:27:11.419Z,5.93
2023-09-13T07:28:14.282Z,8.15
2023-09-13T07:29:16.190Z,5.50
2023-09-13T07:30:20.226Z,6.60
2023-09-13T07:31:23.531Z,5.68
2023-09-13T07:32:27.469Z,5.43
2023-09-13T07:33:29.381Z,7.50
2023-09-13T07:34:32.911Z,8.30
2023-09-13T07:35:35.203Z,4.95
2023-09-13T07:36:38.273Z,6.00
2023-09-13T07:37:40.206Z,5.55
2023-09-13T07:38:43.239Z,6.50
2023-09-13T07:39:45.385Z,5.88
2023-09-13T07:40:47.442Z,5.38
2023-09-13T07:41:50.375Z,5.53
2023-09-13T07:42:52.340Z,5.18
2023-09-13T07:43:55.263Z,5.70
2023-09-13T07:44:57.292Z,5.10
2023-09-13T07:46:00.475Z,5.63
2023-09-13T07:47:03.797Z,10.02
2023-09-13T07:48:06.245Z,5.13
2023-09-13T07:49:09.195Z,5.38
2023-09-13T07:50:29.969Z,5.00
2023-09-13T07:51:33.113Z,5.57
2023-09-13T07:53:00.510Z,4.18
2023-09-13T07:54:05.234Z,5.28
2023-09-13T07:55:08.230Z,5.93
2023-09-13T07:56:11.165Z,4.72
2023-09-13T07:57:13.141Z,5.22
2023-09-13T07:58:16.041Z,5.45
2023-09-13T07:59:20.156Z,6.80
2023-09-13T08:00:23.260Z,6.03
2023-09-13T08:01:25.250Z,5.10
2023-09-13T08:02:29.507Z,4.55
2023-09-13T08:03:31.582Z,5.43
2023-09-13T08:04:34.711Z,5.68
2023-09-13T08:05:36.719Z,5.90
2023-09-13T08:06:42.411Z,5.47
2023-09-13T08:07:45.932Z,4.15
2023-09-13T08:08:48.796Z,7.60
2023-09-13T08:09:50.922Z,8.10
2023-09-13T08:10:54.453Z,6.03
2023-09-13T08:11:56.554Z,4.57
2023-09-13T08:12:59.478Z,4.68
2023-09-13T08:14:01.424Z,5.03
2023-09-13T08:15:05.442Z,5.03
2023-09-13T08:16:07.709Z,4.05
2023-09-13T08:17:10.773Z,6.18
2023-09-13T08:18:17.520Z,4.18
2023-09-13T08:19:20.479Z,4.05
2023-09-13T08:20:23.652Z,5.55
2023-09-13T08:21:26.557Z,4.50
2023-09-13T08:22:39.228Z,4.32
2023-09-13T08:23:43.403Z,4.30
2023-09-13T08:24:45.254Z,4.90
2023-09-13T08:25:48.231Z,4.68
2023-09-13T08:26:50.225Z,4.95
2023-09-13T08:27:55.138Z,4.45
2023-09-13T08:28:57.375Z,3.47
2023-09-13T08:30:00.297Z,4.15
2023-09-13T08:31:02.463Z,4.38
2023-09-13T08:32:07.018Z,8.55
2023-09-13T08:33:11.725Z,4.40
2023-09-13T08:34:16.141Z,4.13
2023-09-13T08:35:18.118Z,4.32
2023-09-13T08:36:22.763Z,4.78
2023-09-13T08:37:25.340Z,5.20
2023-09-13T08:38:28.344Z,5.15
2023-09-13T08:39:30.449Z,4.65
2023-09-13T08:40:33.563Z,4.60
2023-09-13T08:41:35.993Z,5.63
2023-09-13T08:42:41.537Z,4.72
2023-09-13T08:43:45.282Z,4.10
2023-09-13T08:44:49.130Z,5.00
2023-09-13T08:45:52.625Z,4.60
2023-09-13T08:46:59.647Z,5.75
2023-09-13T08:48:03.093Z,4.38
2023-09-13T08:49:08.924Z,3.90
2023-09-13T08:50:13.433Z,4.55
2023-09-13T08:51:18.659Z,4.70
2023-09-13T08:52:23.179Z,5.22
2023-09-13T08:53:27.443Z,4.60
2023-09-13T08:54:37.957Z,5.10
2023-09-13T08:55:48.494Z,4.90
2023-09-13T08:56:50.502Z,4.75
2023-09-13T08:57:54.632Z,5.20
2023-09-13T08:58:56.619Z,4.13
2023-09-13T08:59:59.699Z,4.70
2023-09-13T09:01:05.116Z,5.10
2023-09-13T09:02:16.605Z,5.07
2023-09-13T09:03:22.146Z,5.07
2023-09-13T09:04:25.243Z,5.57
2023-09-13T09:05:31.451Z,5.63
2023-09-13T09:06:34.801Z,5.15
2023-09-13T09:07:37.089Z,4.80
2023-09-13T09:08:41.463Z,5.90
2023-09-13T09:09:45.562Z,6.05
2023-09-13T09:10:53.017Z,5.85
2023-09-13T09:11:58.776Z,5.70
2023-09-13T09:13:03.123Z,7.28
2023-09-13T09:14:09.687Z,6.22
2023-09-13T09:15:15.103Z,4.70
2023-09-13T09:16:19.002Z,6.53
2023-09-13T09:17:26.128Z,4.82
2023-09-13T09:18:31.573Z,4.50
2023-09-13T09:19:34.815Z,5.60
2023-09-13T09:20:39.660Z,5.78
2023-09-13T09:21:43.013Z,5.38
2023-09-13T09:22:45.278Z,5.38
2023-09-13T09:23:48.574Z,5.30
2023-09-13T09:24:51.197Z,4.50
2023-09-13T09:25:55.108Z,5.15
2023-09-13T09:26:57.441Z,7.97
2023-09-13T09:28:01.343Z,4.60
2023-09-13T09:29:12.949Z,6.90
2023-09-13T09:30:19.086Z,6.97
2023-09-13T09:31:25.186Z,7.97
2023-09-13T09:32:29.871Z,6.07
2023-09-13T09:33:33.127Z,6.72
2023-09-13T09:34:39.607Z,5.90
2023-09-13T09:35:54.542Z,5.82
2023-09-13T09:37:05.018Z,5.20
2023-09-13T09:38:21.811Z,5.22
2023-09-13T09:39:24.767Z,5.00
2023-09-13T09:40:29.228Z,5.82
2023-09-13T09:41:34.205Z,6.63
2023-09-13T09:42:38.460Z,6.22
2023-09-13T09:43:45.644Z,5.70
2023-09-13T09:44:47.957Z,5.68
2023-09-13T09:45:51.268Z,6.22
2023-09-13T09:46:53.373Z,5.80
2023-09-13T09:47:57.968Z,6.53
2023-09-13T09:49:00.763Z,4.95
2023-09-13T09:50:05.870Z,5.25
2023-09-13T09:51:09.844Z,5.90
2023-09-13T09:52:13.269Z,5.70
2023-09-13T09:53:18.282Z,6.35
2023-09-13T09:54:21.767Z,6.32
2023-09-13T09:55:26.309Z,6.40
2023-09-13T09:56:29.443Z,9.45
2023-09-13T09:57:33.143Z,6.82
2023-09-13T09:58:36.285Z,5.85
2023-09-13T09:59:38.738Z,6.03
2023-09-13T10:00:48.993Z,6.45
2023-09-13T10:01:57.568Z,5.60
2023-09-13T10:03:00.817Z,6.20
2023-09-13T10:04:09.719Z,6.55
2023-09-13T10:05:14.203Z,5.65
2023-09-13T10:06:19.830Z,6.03
2023-09-13T10:07:22.894Z,5.47
2023-09-13T10:08:39.293Z,5.97
2023-09-13T10:09:42.977Z,5.85
2023-09-13T10:10:45.260Z,5.22
2023-09-13T10:11:48.136Z,5.97
2023-09-13T10:12:52.098Z,5.72
2023-09-13T10:13:55.081Z,6.45
2023-09-13T10:14:58.898Z,5.80
2023-09-13T10:16:03.419Z,5.85
2023-09-13T10:17:07.233Z,5.53
2023-09-13T10:18:13.867Z,7.43
2023-09-13T10:19:16.307Z,7.25
2023-09-13T10:20:21.449Z,5.00
2023-09-13T10:21:26.118Z,5.85
2023-09-13T10:22:31.405Z,5.30
2023-09-13T10:23:39.267Z,8.93
2023-09-13T10:24:51.122Z,5.85
2023-09-13T10:25:54.646Z,6.00
2023-09-13T10:26:58.424Z,5.78
2023-09-13T10:28:02.331Z,5.47
2023-09-13T10:29:13.110Z,5.30
2023-09-13T10:30:18.849Z,5.63
2023-09-13T10:31:27.025Z,5.63
2023-09-13T10:32:33.854Z,5.60
2023-09-13T10:33:37.118Z,6.22
2023-09-13T10:34:48.533Z,9.20
2023-09-13T10:35:55.569Z,5.53
2023-09-13T10:37:06.489Z,5.78
2023-09-13T10:38:14.648Z,6.05
2023-09-13T10:39:23.619Z,6.82
2023-09-13T10:40:34.409Z,6.60
2023-09-13T10:41:44.020Z,6.22
2023-09-13T10:42:47.447Z,5.85
2023-09-13T10:43:51.227Z,6.85
2023-09-13T10:44:54.371Z,7.00
2023-09-13T10:45:57.594Z,6.40
2023-09-13T10:46:59.855Z,6.78
2023-09-13T10:48:04.794Z,6.47
2023-09-13T10:49:07.011Z,7.18
2023-09-13T10:50:11.078Z,7.25
2023-09-13T10:51:16.231Z,7.05
2023-09-13T10:52:22.498Z,6.68
2023-09-13T10:53:25.074Z,9.32
2023-09-13T10:54:30.533Z,7.30
2023-09-13T10:55:34.094Z,7.25
2023-09-13T10:56:36.872Z,5.82
2023-09-13T10:57:41.856Z,5.60
2023-09-13T10:58:46.066Z,11.23
2023-09-13T10:59:50.533Z,5.50
2023-09-13T11:00:55.944Z,8.88
2023-09-13T11:01:59.501Z,5.60
2023-09-13T11:03:01.939Z,5.50
2023-09-13T11:04:06.810Z,6.20
2023-09-13T11:05:10.624Z,5.78
2023-09-13T11:06:16.364Z,5.05
2023-09-13T11:07:20.926Z,5.97
2023-09-13T11:08:29.799Z,5.28
2023-09-13T11:09:33.045Z,6.13
2023-09-13T11:10:35.495Z,6.68
2023-09-13T11:11:38.544Z,5.75
2023-09-13T11:12:41.232Z,5.88
2023-09-13T11:13:45.207Z,8.50
2023-09-13T11:14:51.364Z,6.30
2023-09-13T11:15:57.102Z,7.15
2023-09-13T11:17:10.752Z,7.80
2023-09-13T11:18:17.648Z,8.60
2023-09-13T11:19:27.109Z,7.93
2023-09-13T11:20:36.207Z,6.07
2023-09-13T11:21:48.963Z,6.07
2023-09-13T11:24:31.355Z,11.13
2023-09-13T11:25:58.408Z,8.65
2023-09-13T11:27:12.728Z,10.68
2023-09-13T11:28:30.378Z,7.40
2023-09-13T11:29:41.533Z,9.98
2023-09-13T11:30:51.807Z,9.23
2023-09-13T11:32:02.308Z,11.13
2023-09-13T11:33:06.388Z,8.05
2023-09-13T11:34:14.558Z,10.48
2023-09-13T11:35:17.780Z,6.68
2023-09-13T11:36:23.760Z,9.60
2023-09-13T11:37:27.693Z,9.00
2023-09-13T11:38:31.598Z,7.82
2023-09-13T11:39:33.845Z,11.63
2023-09-13T11:40:37.151Z,8.40
2023-09-13T11:41:54.194Z,7.97
2023-09-13T11:43:05.615Z,10.00
2023-09-13T11:44:24.545Z,9.93
2023-09-13T11:45:37.407Z,8.10
2023-09-13T11:46:40.004Z,10.02
2023-09-13T11:47:43.304Z,8.05
2023-09-13T11:48:58.403Z,7.70
2023-09-13T11:50:12.638Z,6.45
2023-09-13T11:51:22.281Z,8.88
2023-09-13T11:52:30.517Z,8.05
2023-09-13T11:53:36.201Z,12.25
2023-09-13T11:55:05.379Z,7.57
2023-09-13T11:56:44.065Z,7.22
2023-09-13T11:58:59.464Z,8.25
2023-09-13T12:00:07.024Z,7.97
2023-09-13T12:01:15.278Z,7.00
2023-09-13T12:02:21.189Z,8.20
2023-09-13T12:03:41.411Z,8.20
2023-09-13T12:04:53.915Z,8.90
2023-09-13T12:06:17.850Z,11.25
2023-09-13T12:07:21.471Z,8.40
2023-09-13T12:08:30.493Z,9.18
2023-09-13T12:09:37.765Z,7.05
2023-09-13T12:10:41.726Z,6.78
2023-09-13T12:11:52.415Z,11.10
2023-09-13T12:13:08.527Z,11.70
2023-09-13T12:14:29.159Z,10.82
2023-09-13T12:17:04.460Z,8.85
2023-09-13T12:18:07.500Z,13.63
2023-09-13T12:19:12.996Z,10.57
2023-09-13T12:20:14.962Z,13.15
2023-09-13T12:21:18.311Z,10.93
2023-09-13T12:22:23.797Z,9.60
2023-09-13T12:23:28.783Z,9.95
2023-09-13T12:24:31.925Z,10.52
2023-09-13T12:25:36.792Z,11.23
2023-09-13T12:26:38.804Z,8.00
2023-09-13T12:27:42.455Z,7.78
2023-09-13T12:28:47.046Z,8.88
2023-09-13T12:29:50.290Z,8.15
2023-09-13T12:30:52.782Z,15.30
2023-09-13T12:31:58.566Z,10.15
2023-09-13T12:33:00.660Z,7.90
2023-09-13T12:34:03.998Z,8.85
2023-09-13T12:35:07.116Z,8.40
2023-09-13T12:36:11.119Z,9.13
2023-09-13T12:37:14.804Z,15.02
2023-09-13T12:38:18.101Z,9.68
2023-09-13T12:39:21.848Z,7.78
2023-09-13T12:40:28.864Z,9.88
2023-09-13T12:41:33.471Z,7.60
2023-09-13T12:42:39.863Z,8.05
2023-09-13T12:43:43.857Z,8.85
2023-09-13T12:44:48.097Z,6.90
2023-09-13T12:45:50.578Z,8.48
2023-09-13T12:46:53.849Z,7.47
2023-09-13T12:47:57.001Z,7.15
2023-09-13T12:49:01.148Z,7.55
2023-09-13T12:50:09.620Z,7.70
2023-09-13T12:51:14.631Z,8.25
2023-09-13T12:52:17.003Z,7.88
2023-09-13T12:53:20.181Z,7.22
2023-09-13T12:54:22.371Z,6.47
2023-09-13T12:55:26.073Z,7.60
2023-09-13T12:56:28.457Z,8.00
2023-09-13T12:57:33.541Z,7.78
2023-09-13T12:58:47.004Z,6.40
2023-09-13T12:59:52.589Z,7.53
2023-09-13T13:00:56.087Z,7.20
2023-09-13T13:02:00.608Z,14.23
2023-09-13T13:03:02.710Z,6.40
2023-09-13T13:04:08.069Z,9.38
2023-09-13T13:05:14.412Z,6.20
2023-09-13T13:06:17.796Z,8.63
2023-09-13T13:07:24.464Z,6.97
2023-09-13T13:08:36.821Z,6.00
2023-09-13T13:09:38.778Z,6.18
2023-09-13T13:10:58.699Z,9.13
2023-09-13T13:12:01.393Z,5.50
2023-09-13T13:13:05.892Z,7.63
2023-09-13T13:14:14.706Z,6.07
2023-09-13T13:15:17.896Z,8.75
2023-09-13T13:16:32.473Z,5.97
2023-09-13T13:17:43.050Z,5.50
2023-09-13T13:18:52.664Z,8.18
2023-09-13T13:19:57.819Z,6.60
2023-09-13T13:21:08.331Z,6.43
2023-09-13T13:22:13.029Z,5.50
2023-09-13T13:23:16.076Z,7.30
2023-09-13T13:24:19.392Z,5.25
2023-09-13T13:25:22.751Z,6.25
2023-09-13T13:26:26.101Z,5.68
2023-09-13T13:27:30.000Z,6.78
2023-09-13T13:28:34.557Z,5.15
2023-09-13T13:29:37.639Z,5.93
2023-09-13T13:30:40.642Z,6.47
2023-09-13T13:31:42.674Z,6.45
2023-09-13T13:32:45.597Z,5.65
2023-09-13T13:33:48.335Z,7.55
2023-09-13T13:34:52.053Z,5.85
2023-09-13T13:35:54.095Z,6.88
2023-09-13T13:36:57.018Z,8.13
2023-09-13T13:37:58.947Z,6.72
2023-09-13T13:39:01.871Z,8.77
2023-09-13T13:40:04.375Z,5.80
2023-09-13T13:41:09.208Z,7.97
2023-09-13T13:42:11.455Z,6.63
2023-09-13T13:43:14.416Z,6.20
2023-09-13T13:44:18.829Z,7.03
2023-09-13T13:45:22.040Z,8.43
2023-09-13T13:46:24.006Z,6.65
2023-09-13T13:47:26.939Z,5.78
2023-09-13T13:48:29.840Z,7.50
2023-09-13T13:49:32.853Z,7.03
2023-09-13T13:50:35.141Z,6.03
2023-09-13T13:51:38.827Z,5.63
2023-09-13T13:52:40.872Z,8.30
2023-09-13T13:53:44.016Z,6.05
2023-09-13T13:54:46.175Z,6.70
2023-09-13T13:55:49.111Z,5.68
2023-09-13T13:56:51.220Z,6.18
2023-09-13T13:57:54.080Z,6.55
2023-09-13T13:58:55.926Z,7.50
2023-09-13T14:00:01.473Z,8.70
2023-09-13T14:01:13.926Z,7.03
2023-09-13T14:02:16.967Z,6.75
2023-09-13T14:03:19.229Z,6.05
2023-09-13T14:04:22.129Z,5.20
2023-09-13T14:05:24.012Z,6.82
2023-09-13T14:06:26.927Z,8.27
2023-09-13T14:07:28.972Z,5.18
2023-09-13T14:08:33.222Z,6.82
2023-09-13T14:09:35.226Z,5.47
2023-09-13T14:10:41.171Z,5.28
2023-09-13T14:11:43.358Z,6.18
2023-09-13T14:12:46.498Z,8.63
2023-09-13T14:13:48.483Z,7.65
2023-09-13T14:14:51.444Z,6.25
2023-09-13T14:15:55.139Z,6.50
2023-09-13T14:16:58.133Z,4.97
2023-09-13T14:18:00.109Z,5.15
2023-09-13T14:19:03.145Z,5.05
2023-09-13T14:20:06.577Z,6.20
2023-09-13T14:21:09.449Z,5.65
2023-09-13T14:22:11.645Z,7.07
2023-09-13T14:23:16.000Z,4.38
2023-09-13T14:24:18.429Z,8.15
2023-09-13T14:25:23.981Z,4.78
2023-09-13T14:26:25.908Z,7.93
2023-09-13T14:27:31.039Z,5.20