createdAt,value
2019-03-30T00:00:30.919Z,-21604.18
2019-03-30T00:02:59.197Z,-21620.87
2019-03-30T00:05:27.522Z,-21586.64
2019-03-30T00:07:55.809Z,-21579.67
2019-03-30T00:10:24.214Z,-21618.09
2019-03-30T00:12:52.586Z,-21642.14
2019-03-30T00:15:20.866Z,-21601.54
2019-03-30T00:17:49.148Z,-21639.36
2019-03-30T00:20:17.471Z,-21629.49
2019-03-30T00:22:45.736Z,-21591.38
2019-03-30T00:25:14.008Z,-21575.35
2019-03-30T00:27:42.276Z,-21602.93
2019-03-30T00:30:10.919Z,-21597.08
2019-03-30T00:32:39.189Z,-21601.95
2019-03-30T00:35:07.499Z,-21608.77
2019-03-30T00:37:35.776Z,-21610.72
2019-03-30T00:40:05.468Z,-21597.08
2019-03-30T00:42:33.748Z,-21606.13
2019-03-30T00:45:02.034Z,-21593.32
2019-03-30T00:47:30.296Z,-21594.29
2019-03-30T00:49:58.562Z,-21592.35
2019-03-30T00:52:27.726Z,-21584.26
2019-03-30T00:54:55.995Z,-21571.03
2019-03-30T00:57:24.257Z,-21583.29
2019-03-30T00:59:52.502Z,-21581.34
2019-03-30T01:02:20.791Z,-21582.32
2019-03-30T01:04:49.041Z,-21581.48
2019-03-30T01:07:17.355Z,-21596.80
2019-03-30T01:09:45.653Z,-21574.93
2019-03-30T01:12:13.936Z,-21589.14
2019-03-30T01:14:42.208Z,-21609.61
2019-03-30T01:17:10.558Z,-21610.72
2019-03-30T01:19:38.835Z,-21583.85
2019-03-30T01:22:07.098Z,-21601.54
2019-03-30T01:24:35.352Z,-21587.61
2019-03-30T01:27:03.776Z,-21588.59
2019-03-30T01:29:32.102Z,-21583.15
2019-03-30T01:32:00.356Z,-21588.73
2019-03-30T01:34:28.630Z,-21581.48
2019-03-30T01:36:56.888Z,-21515.74
2019-03-30T01:39:25.165Z,-21530.41
2019-03-30T01:41:53.493Z,-21567.27
2019-03-30T01:44:21.751Z,-21558.61
2019-03-30T01:46:50.019Z,-21554.16
2019-03-30T01:49:18.288Z,-21561.68
2019-03-30T01:51:46.551Z,-21544.10
2019-03-30T01:54:14.795Z,-21531.12
2019-03-30T01:56:43.057Z,-21537.82
2019-03-30T01:59:11.325Z,-21550.52
2019-03-30T02:01:39.613Z,-21535.73
2019-03-30T02:04:07.881Z,-21544.94
2019-03-30T02:06:36.169Z,-21562.94
2019-03-30T02:09:05.306Z,-21563.78
2019-03-30T02:11:33.585Z,-21565.31
2019-03-30T02:14:01.855Z,-21573.12
2019-03-30T02:16:30.136Z,-21570.05
2019-03-30T02:18:58.380Z,-21537.26
2019-03-30T02:21:26.635Z,-21550.39
2019-03-30T02:23:54.904Z,-21548.57
2019-03-30T02:26:23.157Z,-21559.31
2019-03-30T02:28:51.428Z,-21564.05
2019-03-30T02:31:19.692Z,-21570.19
2019-03-30T02:33:47.946Z,-21541.45
2019-03-30T02:36:16.202Z,-21534.89
2019-03-30T02:38:44.470Z,-21548.16
2019-03-30T02:41:12.737Z,-21560.85
2019-03-30T02:43:41.002Z,-21542.00
2019-03-30T02:46:09.259Z,-21506.51
2019-03-30T02:48:37.555Z,-21525.94
2019-03-30T02:51:05.857Z,-21477.81
2019-03-30T02:53:34.125Z,-21521.89
2019-03-30T02:56:02.413Z,-21497.42
2019-03-30T02:58:30.676Z,-21526.50
2019-03-30T03:00:58.921Z,-21518.96
2019-03-30T03:03:27.272Z,-21495.32
2019-03-30T03:05:55.530Z,-21498.95
2019-03-30T03:08:23.779Z,-21521.61
2019-03-30T03:10:52.046Z,-21514.91
2019-03-30T03:13:20.294Z,-21521.19
2019-03-30T03:15:48.553Z,-21533.21
2019-03-30T03:18:16.816Z,-21523.29
2019-03-30T03:20:45.064Z,-21551.08
2019-03-30T03:23:13.329Z,-21555.13
2019-03-30T03:25:41.629Z,-21531.95
2019-03-30T03:28:09.896Z,-21490.84
2019-03-30T03:30:38.174Z,-21524.96
2019-03-30T03:33:06.443Z,-21535.30
2019-03-30T03:35:34.701Z,-21524.13
2019-03-30T03:38:03.097Z,-21517.56
2019-03-30T03:40:31.349Z,-21511.82
2019-03-30T03:42:59.687Z,-21527.06
2019-03-30T03:45:27.932Z,-21505.95
2019-03-30T03:47:56.224Z,-21537.26
2019-03-30T03:50:35.890Z,-21519.52
2019-03-30T03:53:04.310Z,-21521.05
2019-03-30T03:55:33.797Z,-21505.67
2019-03-30T03:58:03.136Z,-21522.87
2019-03-30T04:00:31.673Z,-21499.09
2019-03-30T04:03:01.287Z,-21531.25
2019-03-30T04:05:29.609Z,-21540.19
2019-03-30T04:07:59.450Z,-21534.19
2019-03-30T04:10:30.145Z,-21486.91
2019-03-30T04:12:59.164Z,-21485.80
2019-03-30T04:15:27.480Z,-21489.72
2019-03-30T04:17:55.747Z,-21514.91
2019-03-30T04:20:24.440Z,-21510.57
2019-03-30T04:22:54.251Z,-21517.28
2019-03-30T04:25:22.815Z,-21510.99
2019-03-30T04:27:51.066Z,-21468.71
2019-03-30T04:30:19.339Z,-21465.48
2019-03-30T04:32:47.610Z,-21477.54
2019-03-30T04:35:15.887Z,-21438.55
2019-03-30T04:37:44.156Z,-21450.06
2019-03-30T04:40:12.410Z,-21457.21
2019-03-30T04:42:40.718Z,-21477.54
2019-03-30T04:45:09.055Z,-21477.11
2019-03-30T04:47:37.322Z,-21478.79
2019-03-30T04:50:06.607Z,-21462.68
2019-03-30T04:52:34.853Z,-21481.88
2019-03-30T04:55:03.985Z,-21435.32
2019-03-30T04:57:32.229Z,-21476.83
2019-03-30T05:00:00.517Z,-21463.10
2019-03-30T05:02:28.775Z,-21449.78
2019-03-30T05:04:57.052Z,-21437.00
2019-03-30T05:07:25.348Z,-21485.23
2019-03-30T05:09:53.631Z,-21477.95
2019-03-30T05:12:21.896Z,-21465.62
2019-03-30T05:14:50.213Z,-21521.89
2019-03-30T05:17:18.514Z,-21510.43
2019-03-30T05:19:46.816Z,-21528.04
2019-03-30T05:22:16.700Z,-21510.71
2019-03-30T05:24:45.128Z,-21546.89
2019-03-30T05:27:13.410Z,-21541.03
2019-03-30T05:29:41.712Z,-21532.37
2019-03-30T05:32:09.963Z,-21486.07
2019-03-30T05:34:38.224Z,-21484.82
2019-03-30T05:37:06.514Z,-21471.23
2019-03-30T05:39:34.790Z,-21470.53
2019-03-30T05:42:03.059Z,-21473.89
2019-03-30T05:44:31.318Z,-21486.21
2019-03-30T05:46:59.574Z,-21439.68
2019-03-30T05:49:27.850Z,-21489.02
2019-03-30T05:51:56.127Z,-21494.76
2019-03-30T05:54:24.404Z,-21482.99
2019-03-30T05:56:52.661Z,-21465.62
2019-03-30T05:59:20.960Z,-21474.59
2019-03-30T06:01:49.246Z,-21518.12
2019-03-30T06:04:17.517Z,-21517.42
2019-03-30T06:06:45.776Z,-21482.99
2019-03-30T06:09:14.038Z,-21511.13
2019-03-30T06:11:42.328Z,-21521.75
2019-03-30T06:14:10.584Z,-21517.28
2019-03-30T06:16:38.880Z,-21493.22
2019-03-30T06:19:07.141Z,-21507.91
2019-03-30T06:21:35.407Z,-21500.91
2019-03-30T06:24:03.783Z,-21477.25
2019-03-30T06:26:32.043Z,-21474.31
2019-03-30T06:29:00.322Z,-21472.21
2019-03-30T06:31:28.583Z,-21483.97
2019-03-30T06:33:56.843Z,-21477.67
2019-03-30T06:36:25.121Z,-21474.03
2019-03-30T06:38:53.395Z,-21477.11
2019-03-30T06:41:21.680Z,-21454.41
2019-03-30T06:43:49.957Z,-21468.01
2019-03-30T06:46:18.307Z,-21448.24
2019-03-30T06:48:46.610Z,-21466.61
2019-03-30T06:51:14.926Z,-21460.71
2019-03-30T06:53:43.201Z,-21510.85
2019-03-30T06:56:11.550Z,-21502.31
2019-03-30T06:58:39.740Z,-21504.41
2019-03-30T07:01:08.074Z,-21510.85
2019-03-30T07:03:36.643Z,-21490.70
2019-03-30T07:06:04.981Z,-21491.82
2019-03-30T07:08:33.932Z,-21495.32
2019-03-30T07:11:03.181Z,-21493.92
2019-03-30T07:13:34.072Z,-21534.75
2019-03-30T07:16:03.908Z,-21509.17
2019-03-30T07:18:32.849Z,-21524.96
2019-03-30T07:21:01.116Z,-21482.86
2019-03-30T07:23:29.396Z,-21482.86
2019-03-30T07:25:57.657Z,-21474.17
2019-03-30T07:28:25.939Z,-21479.07
2019-03-30T07:30:54.201Z,-21504.41
2019-03-30T07:33:22.555Z,-21531.39
2019-03-30T07:35:50.835Z,-21544.52
2019-03-30T07:38:19.107Z,-21511.13
2019-03-30T07:40:47.462Z,-21514.76
2019-03-30T07:43:15.794Z,-21505.67
2019-03-30T07:45:44.079Z,-21510.43
2019-03-30T07:48:12.358Z,-21514.48
2019-03-30T07:50:40.645Z,-21497.28
2019-03-30T07:53:08.913Z,-21556.52
2019-03-30T07:55:37.249Z,-21538.66
2019-03-30T07:58:05.539Z,-21554.29
2019-03-30T08:00:33.854Z,-21492.80
2019-03-30T08:03:02.134Z,-21521.89
2019-03-30T08:05:30.435Z,-21530.97
2019-03-30T08:07:58.717Z,-21572.43
2019-03-30T08:10:26.999Z,-21582.88
2019-03-30T08:12:55.264Z,-21576.33
2019-03-30T08:15:23.623Z,-21561.12
2019-03-30T08:17:51.892Z,-21530.41
2019-03-30T08:20:20.158Z,-21554.85
2019-03-30T08:22:48.431Z,-21548.29
2019-03-30T08:25:16.710Z,-21539.21
2019-03-30T08:27:45.059Z,-21552.20
2019-03-30T08:30:13.396Z,-21586.36
2019-03-30T08:32:41.670Z,-21588.73
2019-03-30T08:35:10.011Z,-21592.49
2019-03-30T08:37:38.283Z,-21575.21
2019-03-30T08:40:07.202Z,-21585.80
2019-03-30T08:42:35.578Z,-21540.33
2019-03-30T08:45:05.604Z,-21552.62
2019-03-30T08:47:33.904Z,-21534.19
2019-03-30T08:50:02.166Z,-21597.36
2019-03-30T08:52:30.453Z,-21603.07
2019-03-30T08:54:58.735Z,-21625.05
2019-03-30T08:57:27.003Z,-21634.63
2019-03-30T08:59:55.272Z,-21609.19
2019-03-30T09:02:23.579Z,-21597.22
2019-03-30T09:04:51.844Z,-21584.41
2019-03-30T09:07:20.123Z,-21612.25
2019-03-30T09:09:48.404Z,-21657.13
2019-03-30T09:12:16.666Z,-21652.96
2019-03-30T09:14:44.962Z,-21608.08
2019-03-30T09:17:13.217Z,-21583.43
2019-03-30T09:19:41.469Z,-21591.38
2019-03-30T09:22:09.782Z,-21615.73
2019-03-30T09:24:38.048Z,-21610.72
2019-03-30T09:27:06.314Z,-21607.94
2019-03-30T09:29:34.582Z,-21588.73
2019-03-30T09:32:13.547Z,-21603.34
2019-03-30T09:34:32.846Z,-21658.52
2019-03-30T09:37:01.144Z,-21589.28
2019-03-30T09:39:29.439Z,-21590.54
2019-03-30T09:41:57.731Z,-21609.61
2019-03-30T09:44:26.024Z,-21677.23
2019-03-30T09:46:54.298Z,-21668.36
2019-03-30T09:49:22.578Z,-21635.05
2019-03-30T09:51:50.872Z,-21648.66
2019-03-30T09:54:24.083Z,-21642.83
2019-03-30T09:56:49.162Z,-21678.48
2019-03-30T09:59:17.476Z,-21633.66
2019-03-30T10:01:45.750Z,-21655.60
2019-03-30T10:04:14.066Z,-21625.46
2019-03-30T10:06:42.349Z,-21711.16
2019-03-30T10:09:10.641Z,-21697.73
2019-03-30T10:11:38.925Z,-21665.73
2019-03-30T10:14:07.214Z,-21675.71
2019-03-30T10:16:40.109Z,-21716.28
2019-03-30T10:19:16.552Z,-21720.70
2019-03-30T10:21:45.402Z,-21724.85
2019-03-30T10:24:13.688Z,-21726.65
2019-03-30T10:26:42.020Z,-21705.35
2019-03-30T10:29:10.353Z,-21722.22
2019-03-30T10:31:38.693Z,-21756.75
2019-03-30T10:34:07.094Z,-21765.58
2019-03-30T10:36:35.384Z,-21783.91
2019-03-30T10:39:05.532Z,-21775.92
2019-03-30T10:41:33.875Z,-21757.58
2019-03-30T10:44:02.143Z,-21760.20
2019-03-30T10:46:30.415Z,-21751.09
2019-03-30T10:48:58.712Z,-21767.10
2019-03-30T10:51:26.994Z,-21741.98
2019-03-30T10:53:55.284Z,-21756.61
2019-03-30T10:56:23.570Z,-21737.15
2019-03-30T10:58:51.869Z,-21759.37
2019-03-30T11:01:20.217Z,-21736.32
2019-03-30T11:03:48.471Z,-21717.66
2019-03-30T11:06:16.932Z,-21764.06
2019-03-30T11:08:45.210Z,-21737.15
2019-03-30T11:11:13.509Z,-21745.16
2019-03-30T11:13:41.793Z,-21726.65
2019-03-30T11:16:10.066Z,-21698.84
2019-03-30T11:18:38.378Z,-21724.30
2019-03-30T11:21:06.637Z,-21725.68
2019-03-30T11:23:34.938Z,-21765.58
2019-03-30T11:26:03.218Z,-21750.68
2019-03-30T11:28:31.506Z,-21706.45
2019-03-30T11:30:59.861Z,-21731.63
2019-03-30T11:33:28.143Z,-21717.80
2019-03-30T11:35:56.415Z,-21699.54
2019-03-30T11:38:24.722Z,-21748.89
2019-03-30T11:40:52.998Z,-21793.96
2019-03-30T11:43:21.302Z,-21794.65
2019-03-30T11:45:49.580Z,-21872.65
2019-03-30T11:48:17.845Z,-21826.69
2019-03-30T11:50:46.130Z,-21819.00
2019-03-30T11:53:14.396Z,-21809.23
2019-03-30T11:55:42.679Z,-21811.57
2019-03-30T11:58:10.952Z,-21761.45
2019-03-30T12:00:39.288Z,-21809.65
2019-03-30T12:03:07.679Z,-21791.62
2019-03-30T12:05:35.956Z,-21798.64
2019-03-30T12:08:04.264Z,-21818.72
2019-03-30T12:10:32.625Z,-21868.13
2019-03-30T12:13:00.918Z,-21910.00
2019-03-30T12:15:29.218Z,-21807.45
2019-03-30T12:17:57.574Z,-21899.34
2019-03-30T12:20:25.888Z,-21946.45
2019-03-30T12:22:54.156Z,-21916.02
2019-03-30T12:25:34.738Z,-21876.62
2019-03-30T12:27:52.476Z,-21952.58
2019-03-30T12:30:20.811Z,-21964.16
2019-03-30T12:32:49.081Z,-21953.95
2019-03-30T12:35:17.435Z,-21951.36
2019-03-30T12:37:45.727Z,-22029.24
2019-03-30T12:40:14.130Z,-22033.72
2019-03-30T12:42:42.472Z,-22057.41
2019-03-30T12:45:12.168Z,-22030.87
2019-03-30T12:47:40.461Z,-21970.84
2019-03-30T12:50:09.093Z,-22029.92
2019-03-30T12:52:37.379Z,-22056.87
2019-03-30T12:55:05.637Z,-22071.07
2019-03-30T12:57:33.962Z,-21980.49
2019-03-30T13:00:02.246Z,-21989.33
2019-03-30T13:02:30.624Z,-21996.81
2019-03-30T13:04:58.912Z,-21999.26
2019-03-30T13:07:27.181Z,-21952.31
2019-03-30T13:09:55.462Z,-21921.62
2019-03-30T13:12:23.809Z,-21990.42
2019-03-30T13:14:52.099Z,-21938.67
2019-03-30T13:17:20.360Z,-21938.40
2019-03-30T13:19:48.628Z,-21968.52
2019-03-30T13:22:16.935Z,-22069.99
2019-03-30T13:24:45.208Z,-22103.34
2019-03-30T13:27:13.523Z,-22126.24
2019-03-30T13:29:41.786Z,-22031.69
2019-03-30T13:32:10.154Z,-22048.48
2019-03-30T13:34:38.411Z,-22097.13
2019-03-30T13:37:17.115Z,-22109.94
2019-03-30T13:39:45.831Z,-22123.01
2019-03-30T13:42:15.191Z,-22122.61
2019-03-30T13:44:43.469Z,-22090.66
2019-03-30T13:47:11.836Z,-21945.63
2019-03-30T13:49:40.110Z,-21991.92
2019-03-30T13:52:08.392Z,-22023.28
2019-03-30T13:54:38.747Z,-22088.90
2019-03-30T13:57:06.659Z,-22096.46
2019-03-30T13:59:34.930Z,-22126.78
2019-03-30T14:02:03.222Z,-21992.05
2019-03-30T14:04:31.491Z,-22053.36
2019-03-30T14:06:59.855Z,-22025.04
2019-03-30T14:09:28.128Z,-22008.62
2019-03-30T14:11:56.414Z,-22038.32
2019-03-30T14:14:24.678Z,-22076.21
2019-03-30T14:16:52.947Z,-22087.15
2019-03-30T14:19:21.242Z,-22087.15
2019-03-30T14:21:49.507Z,-22100.24
2019-03-30T14:24:17.773Z,-22115.61
2019-03-30T14:26:46.050Z,-22070.39
2019-03-30T14:29:14.368Z,-22038.73
2019-03-30T14:31:42.632Z,-21994.50
2019-03-30T14:34:10.892Z,-22004.95
2019-03-30T14:36:39.152Z,-22009.16
2019-03-30T14:39:07.965Z,-22069.45
2019-03-30T14:41:36.594Z,-22005.36
2019-03-30T14:44:04.870Z,-22007.26
2019-03-30T14:46:33.148Z,-22002.24
2019-03-30T14:49:01.424Z,-22018.39
2019-03-30T14:51:29.703Z,-22040.90
2019-03-30T14:53:57.975Z,-22014.73
2019-03-30T14:56:26.256Z,-21984.16
2019-03-30T14:58:54.614Z,-22004.69
2019-03-30T15:01:22.875Z,-22048.75
2019-03-30T15:03:51.140Z,-22041.71
2019-03-30T15:06:19.422Z,-22103.20
2019-03-30T15:08:47.682Z,-22034.80
2019-03-30T15:11:15.965Z,-22022.60
2019-03-30T15:13:44.321Z,-22055.66
2019-03-30T15:16:20.156Z,-22109.94
2019-03-30T15:18:48.408Z,-22073.77
2019-03-30T15:21:16.769Z,-22112.91
2019-03-30T15:23:45.047Z,-22018.53
2019-03-30T15:26:13.298Z,-22100.78
2019-03-30T15:28:42.858Z,-22061.88
2019-03-30T15:31:11.329Z,-22053.76
2019-03-30T15:33:39.626Z,-22126.78
2019-03-30T15:36:07.887Z,-22144.95
2019-03-30T15:38:36.169Z,-22118.97
2019-03-30T15:41:04.893Z,-22102.93
2019-03-30T15:43:38.512Z,-22040.49
2019-03-30T15:46:03.269Z,-22089.30
2019-03-30T15:48:31.544Z,-22140.37
2019-03-30T15:50:59.816Z,-22164.96
2019-03-30T15:53:28.106Z,-22130.01
2019-03-30T15:55:56.402Z,-22103.20
2019-03-30T15:58:24.762Z,-22035.61
2019-03-30T16:00:56.946Z,-22120.05
2019-03-30T16:03:25.395Z,-22081.07
2019-03-30T16:05:53.723Z,-21979.41
2019-03-30T16:08:21.995Z,-22013.64
2019-03-30T16:10:52.319Z,-22019.89
2019-03-30T16:13:20.410Z,-22017.04
2019-03-30T16:15:48.685Z,-21920.93
2019-03-30T16:18:16.978Z,-22037.78
2019-03-30T16:20:45.265Z,-22037.11
2019-03-30T16:23:13.530Z,-21985.39
2019-03-30T16:25:41.908Z,-21962.25
2019-03-30T16:28:10.288Z,-21983.89
2019-03-30T16:30:38.589Z,-21951.77
2019-03-30T16:33:06.945Z,-21955.18
2019-03-30T16:35:35.221Z,-21961.98
2019-03-30T16:38:03.484Z,-21946.18
2019-03-30T16:40:31.754Z,-21983.48
2019-03-30T16:43:00.030Z,-21897.70
2019-03-30T16:45:28.334Z,-21915.74
2019-03-30T16:47:56.638Z,-21891.54
2019-03-30T16:50:24.934Z,-21814.60
2019-03-30T16:52:53.189Z,-21837.68
2019-03-30T16:55:21.503Z,-21789.01
2019-03-30T16:57:49.766Z,-21869.64
2019-03-30T17:00:18.729Z,-21845.64
2019-03-30T17:02:46.998Z,-21803.05
2019-03-30T17:05:15.329Z,-21863.20
2019-03-30T17:07:43.592Z,-21874.43
2019-03-30T17:10:12.131Z,-21829.86
2019-03-30T17:12:40.533Z,-21829.03
2019-03-30T17:15:09.171Z,-21830.82
2019-03-30T17:17:37.471Z,-21790.80
2019-03-30T17:20:08.087Z,-21775.92
2019-03-30T17:22:36.369Z,-21809.51
2019-03-30T17:25:06.286Z,-21817.63
2019-03-30T17:27:35.107Z,-21802.36
2019-03-30T17:30:04.373Z,-21814.73
2019-03-30T17:32:32.638Z,-21852.36
2019-03-30T17:35:00.921Z,-21838.91
2019-03-30T17:37:29.239Z,-21791.07
2019-03-30T17:39:57.506Z,-21815.14
2019-03-30T17:42:25.838Z,-21827.93
2019-03-30T17:44:54.149Z,-21838.78
2019-03-30T17:47:22.405Z,-21844.41
2019-03-30T17:49:50.708Z,-21815.28
2019-03-30T17:52:19.004Z,-21862.23
2019-03-30T17:54:47.253Z,-21846.87
2019-03-30T17:57:17.506Z,-21847.15
2019-03-30T17:59:45.533Z,-21836.17
2019-03-30T18:02:13.874Z,-21788.73
2019-03-30T18:04:42.147Z,-21800.43
2019-03-30T18:07:13.523Z,-21822.57
2019-03-30T18:09:40.436Z,-21807.59
2019-03-30T18:12:08.699Z,-21839.74
2019-03-30T18:14:36.974Z,-21829.16
2019-03-30T18:17:05.342Z,-21831.09
2019-03-30T18:19:33.602Z,-21824.63
2019-03-30T18:22:01.888Z,-21834.39
2019-03-30T18:24:30.318Z,-21841.25
2019-03-30T18:26:58.603Z,-21827.65
2019-03-30T18:29:26.892Z,-21801.80
2019-03-30T18:31:55.184Z,-21837.54
2019-03-30T18:34:23.468Z,-21846.61
2019-03-30T18:36:51.817Z,-21839.60
2019-03-30T18:39:20.135Z,-21827.52
2019-03-30T18:41:48.415Z,-21825.46
2019-03-30T18:44:17.276Z,-21822.71
2019-03-30T18:46:45.614Z,-21832.46
2019-03-30T18:49:13.901Z,-21830.82
2019-03-30T18:51:42.942Z,-21811.44
2019-03-30T18:54:16.574Z,-21784.87
2019-03-30T18:56:44.833Z,-21822.85
2019-03-30T18:59:13.120Z,-21811.02
2019-03-30T19:01:41.394Z,-21802.22
2019-03-30T19:04:09.674Z,-21777.57
2019-03-30T19:06:37.943Z,-21789.70
2019-03-30T19:09:07.239Z,-21784.59
2019-03-30T19:11:35.921Z,-21768.61
2019-03-30T19:14:04.327Z,-21795.89
2019-03-30T19:16:32.585Z,-21823.67
2019-03-30T19:19:00.862Z,-21787.21
2019-03-30T19:21:29.156Z,-21811.71
2019-03-30T19:23:57.420Z,-21819.82
2019-03-30T19:26:25.714Z,-21804.84
2019-03-30T19:28:56.529Z,-21784.19
2019-03-30T19:31:23.979Z,-21809.37
2019-03-30T19:33:52.273Z,-21802.91
2019-03-30T19:36:20.522Z,-21805.66
2019-03-30T19:38:48.821Z,-21781.84
2019-03-30T19:41:17.090Z,-21784.32
2019-03-30T19:43:45.376Z,-21777.44
2019-03-30T19:46:13.650Z,-21776.34
2019-03-30T19:48:41.937Z,-21765.03
2019-03-30T19:51:10.236Z,-21738.12
2019-03-30T19:53:38.615Z,-21723.05
2019-03-30T19:56:06.999Z,-21749.30
2019-03-30T19:58:35.244Z,-21736.32
2019-03-30T20:01:03.510Z,-21714.07
2019-03-30T20:03:31.775Z,-21748.89
2019-03-30T20:06:00.071Z,-21707.29
2019-03-30T20:08:28.332Z,-21697.18
2019-03-30T20:10:56.656Z,-21711.85
2019-03-30T20:13:24.940Z,-21687.35
2019-03-30T20:15:53.220Z,-21691.23
2019-03-30T20:18:21.723Z,-21738.39
2019-03-30T20:20:49.993Z,-21678.90
2019-03-30T20:23:18.363Z,-21671.69
2019-03-30T20:25:46.638Z,-21648.93
2019-03-30T20:28:14.906Z,-21720.29
2019-03-30T20:30:43.194Z,-21706.87
2019-03-30T20:33:11.566Z,-21647.82
2019-03-30T20:35:39.901Z,-21673.22
2019-03-30T20:38:09.830Z,-21688.60
2019-03-30T20:40:38.177Z,-21679.18
2019-03-30T20:43:06.445Z,-21696.08
2019-03-30T20:45:34.921Z,-21674.32
2019-03-30T20:48:03.209Z,-21718.91
2019-03-30T20:50:31.587Z,-21694.83
2019-03-30T20:52:59.921Z,-21728.58
2019-03-30T20:55:28.200Z,-21733.83
2019-03-30T20:57:56.495Z,-21731.63
2019-03-30T21:00:24.824Z,-21736.05
2019-03-30T21:02:53.121Z,-21692.62
2019-03-30T21:05:21.393Z,-21681.81
2019-03-30T21:07:49.696Z,-21689.43
2019-03-30T21:10:18.040Z,-21716.00
2019-03-30T21:12:46.308Z,-21722.91
2019-03-30T21:15:16.482Z,-21733.56
2019-03-30T21:17:44.772Z,-21724.71
2019-03-30T21:20:13.927Z,-21702.31
2019-03-30T21:22:42.214Z,-21652.68
2019-03-30T21:25:11.240Z,-21686.52
2019-03-30T21:27:39.517Z,-21722.91
2019-03-30T21:30:09.355Z,-21723.47
2019-03-30T21:32:37.714Z,-21659.76
2019-03-30T21:35:07.487Z,-21655.74
2019-03-30T21:37:35.813Z,-21647.13
2019-03-30T21:40:05.738Z,-21668.36
2019-03-30T21:42:34.018Z,-21683.61
2019-03-30T21:45:02.277Z,-21684.44
2019-03-30T21:47:30.557Z,-21702.45
2019-03-30T21:49:58.883Z,-21687.77
2019-03-30T21:52:27.175Z,-21714.07
2019-03-30T21:54:57.961Z,-21643.38
2019-03-30T21:57:27.997Z,-21670.59
2019-03-30T22:00:08.997Z,-21688.32
2019-03-30T22:02:26.279Z,-21716.14
2019-03-30T22:04:54.586Z,-21714.20
2019-03-30T22:07:22.912Z,-21708.54
2019-03-30T22:09:51.236Z,-21688.87
2019-03-30T22:12:19.529Z,-21705.49
2019-03-30T22:14:47.812Z,-21711.30
2019-03-30T22:17:16.097Z,-21709.09
2019-03-30T22:19:44.365Z,-21671.41
2019-03-30T22:22:12.649Z,-21689.43
2019-03-30T22:24:40.941Z,-21688.46
2019-03-30T22:27:09.217Z,-21687.35
2019-03-30T22:29:37.498Z,-21707.98
2019-03-30T22:32:05.806Z,-21685.41
2019-03-30T22:34:34.068Z,-21687.91
2019-03-30T22:37:02.331Z,-21697.60
2019-03-30T22:39:30.586Z,-21707.42
2019-03-30T22:41:58.869Z,-21645.61
2019-03-30T22:44:27.133Z,-21673.36
2019-03-30T22:46:55.403Z,-21707.01
2019-03-30T22:49:23.682Z,-21702.59
2019-03-30T22:51:51.956Z,-21728.45
2019-03-30T22:54:20.229Z,-21710.47
2019-03-30T22:56:48.495Z,-21703.00
2019-03-30T22:59:16.761Z,-21716.98
2019-03-30T23:01:45.012Z,-21694.69
2019-03-30T23:04:13.273Z,-21700.64
2019-03-30T23:06:41.543Z,-21694.55
2019-03-30T23:09:11.570Z,-21702.59
2019-03-30T23:11:39.795Z,-21682.36
2019-03-30T23:14:08.049Z,-21679.73
2019-03-30T23:16:36.324Z,-21695.25
2019-03-30T23:19:04.663Z,-21679.59
2019-03-30T23:21:32.927Z,-21686.93
2019-03-30T23:24:01.177Z,-21691.78
2019-03-30T23:26:29.443Z,-21698.98
2019-03-30T23:28:59.445Z,-21687.77
2019-03-30T23:31:27.691Z,-21679.73
2019-03-30T23:33:55.986Z,-21654.08
2019-03-30T23:36:24.234Z,-21664.06
2019-03-30T23:38:52.506Z,-21637.27
2019-03-30T23:41:20.778Z,-21648.38
2019-03-30T23:43:49.026Z,-21619.90
2019-03-30T23:46:17.292Z,-21596.66
2019-03-30T23:48:45.569Z,-21637.55
2019-03-30T23:51:13.819Z,-21631.57
2019-03-30T23:53:42.093Z,-21639.50
2019-03-30T23:56:21.566Z,-21660.04
2019-03-30T23:58:50.106Z,-21605.29
