createdAt,value
2023-01-23T00:02:22.000Z,-0.4
2023-01-23T00:32:33.000Z,-0.4
2023-01-23T01:02:34.000Z,-0.3
2023-01-23T01:32:36.000Z,-0.4
2023-01-23T02:02:40.000Z,-0.3
2023-01-23T02:32:43.000Z,-0.3
2023-01-23T03:02:44.000Z,-0.3
2023-01-23T03:32:47.000Z,-0.3
2023-01-23T04:02:50.000Z,-0.4
2023-01-23T04:33:01.000Z,-0.5
2023-01-23T05:03:02.000Z,-0.6
2023-01-23T05:33:11.000Z,-0.5
2023-01-23T06:03:17.000Z,-0.5
2023-01-23T06:33:22.000Z,-0.6
2023-01-23T07:03:25.000Z,-0.5
2023-01-23T07:33:26.000Z,-0.3
2023-01-23T08:03:37.000Z,-0.1
2023-01-23T08:39:16.000Z,0.0
2023-01-23T09:09:26.000Z,0.4
2023-01-23T09:39:30.000Z,0.6
2023-01-23T10:09:30.000Z,0.6
2023-01-23T11:25:43.000Z,0.8
2023-01-23T11:55:47.000Z,0.9
2023-01-23T12:25:51.000Z,0.9
2023-01-23T12:56:00.000Z,1.2
2023-01-23T13:29:46.000Z,1.0
2023-01-23T13:30:48.000Z,1.0
2023-01-23T13:31:09.000Z,1.0
2023-01-23T14:03:57.000Z,1.5
2023-01-23T14:04:39.000Z,1.5
2023-01-23T14:24:28.000Z,1.6
2023-01-23T14:24:39.000Z,1.6
2023-01-23T14:24:49.000Z,1.6
2023-01-23T15:01:21.000Z,1.4
2023-01-23T15:01:31.000Z,1.4
2023-01-23T15:02:34.000Z,1.4
2023-01-23T15:37:40.000Z,1.3
2023-01-23T16:08:23.000Z,1.2
2023-01-23T16:38:23.000Z,1.3
2023-01-23T17:08:26.000Z,1.3
2023-01-23T17:38:30.000Z,1.3
2023-01-23T18:08:37.000Z,1.3
2023-01-23T18:38:38.000Z,1.4
2023-01-23T19:08:44.000Z,1.4
2023-01-23T19:48:41.000Z,1.5
2023-01-23T20:18:46.000Z,1.6
2023-01-23T20:48:49.000Z,1.6
2023-01-23T21:19:00.000Z,1.6
2023-01-23T21:49:01.000Z,1.5
2023-01-23T22:19:02.000Z,1.7
2023-01-23T22:49:02.000Z,1.6
2023-01-23T23:19:13.000Z,1.6
2023-01-23T23:49:18.000Z,1.5
