createdAt,value
2022-10-23T00:04:36.174Z,13.8
2022-10-23T00:33:53.008Z,13.5
2022-10-23T01:03:07.215Z,13.7
2022-10-23T01:32:27.765Z,13.7
2022-10-23T02:01:50.625Z,14.1
2022-10-23T02:30:51.459Z,14.1
2022-10-23T03:00:13.913Z,14.1
2022-10-23T03:29:40.534Z,14.1
2022-10-23T03:59:04.546Z,14
2022-10-23T04:28:22.578Z,13.9
2022-10-23T04:57:41.436Z,13.9
2022-10-23T05:27:00.086Z,13.7
2022-10-23T05:56:21.167Z,13.5
2022-10-23T06:25:43.089Z,13.4
2022-10-23T06:55:02.998Z,13.4
2022-10-23T07:24:12.585Z,13.4
2022-10-23T07:53:34.453Z,13.9
2022-10-23T08:22:42.427Z,14.4
2022-10-23T08:51:59.134Z,15.6
2022-10-23T09:21:08.722Z,16.2
2022-10-23T09:50:26.130Z,16.7
2022-10-23T10:19:39.650Z,17.3
2022-10-23T10:48:56.767Z,17.9
2022-10-23T11:18:04.028Z,18.5
2022-10-23T11:47:12.641Z,18.8
2022-10-23T12:16:34.978Z,18.9
2022-10-23T12:45:56.956Z,19.8
2022-10-23T13:14:24.911Z,20
2022-10-23T13:43:47.028Z,20.2
2022-10-23T14:13:16.008Z,20.1
2022-10-23T14:42:39.202Z,19.8
2022-10-23T15:12:02.484Z,19.5
2022-10-23T15:41:26.099Z,19.3
2022-10-23T16:10:44.616Z,18.7
2022-10-23T16:40:04.866Z,18.2
2022-10-23T17:09:27.238Z,18.6
2022-10-23T17:38:56.714Z,18.8
2022-10-23T18:08:17.044Z,18.6
2022-10-23T18:37:42.110Z,18.3
2022-10-23T19:07:01.253Z,17.9
2022-10-23T19:36:23.789Z,17.7
2022-10-23T20:05:07.479Z,18.7
2022-10-23T20:34:37.693Z,20
2022-10-23T21:03:56.990Z,20.3
2022-10-23T21:33:20.497Z,21.1
2022-10-23T22:02:36.669Z,21.2
2022-10-23T22:31:54.764Z,20.9
2022-10-23T23:01:16.587Z,20.5
2022-10-23T23:30:30.757Z,20.7
2022-10-23T23:59:42.955Z,20.4
