createdAt,value
2022-10-17T00:01:23.405Z,14.8
2022-10-17T00:03:27.247Z,17.1
2022-10-17T00:05:31.184Z,22.5
2022-10-17T00:07:35.101Z,17.5
2022-10-17T00:09:39.164Z,15.8
2022-10-17T00:11:42.948Z,18.7
2022-10-17T00:13:49.730Z,13.5
2022-10-17T00:15:53.625Z,20.8
2022-10-17T00:20:01.473Z,15
2022-10-17T00:22:05.414Z,23.3
2022-10-17T00:24:09.340Z,25.5
2022-10-17T00:26:13.268Z,17.8
2022-10-17T00:28:20.016Z,23.8
2022-10-17T00:30:23.955Z,20.7
2022-10-17T00:32:28.118Z,14.9
2022-10-17T00:33:31.248Z,19.2
2022-10-17T00:35:35.175Z,21.2
2022-10-17T00:37:39.101Z,22
2022-10-17T00:39:43.045Z,17.1
2022-10-17T00:41:49.813Z,25.9
2022-10-17T00:43:53.728Z,27
2022-10-17T00:45:57.655Z,24.3
2022-10-17T00:48:01.566Z,24.8
2022-10-17T00:50:05.484Z,24
2022-10-17T00:52:09.417Z,25.3
2022-10-17T00:54:13.328Z,24.8
2022-10-17T00:58:24.002Z,18.2
2022-10-17T01:00:27.950Z,18.5
2022-10-17T01:02:31.855Z,25.9
2022-10-17T01:04:35.801Z,19.3
2022-10-17T01:06:39.709Z,27.1
2022-10-17T01:08:43.620Z,21.8
2022-10-17T01:10:50.359Z,25
2022-10-17T01:12:54.321Z,23.2
2022-10-17T01:14:58.236Z,19.4
2022-10-17T01:17:02.202Z,18.7
2022-10-17T01:19:06.088Z,25.7
2022-10-17T01:21:10.030Z,33.6
2022-10-17T01:23:13.938Z,19.8
2022-10-17T01:25:20.694Z,28.4
2022-10-17T01:27:24.596Z,24.7
2022-10-17T01:29:28.548Z,22
2022-10-17T01:30:31.924Z,23.4
2022-10-17T01:32:35.863Z,22.9
2022-10-17T01:34:39.768Z,25.7
2022-10-17T01:36:43.693Z,28.2
2022-10-17T01:38:51.935Z,19.9
2022-10-17T01:40:55.844Z,34.2
2022-10-17T01:42:59.772Z,24.6
2022-10-17T01:45:03.691Z,24.1
2022-10-17T01:47:07.612Z,25.9
2022-10-17T01:49:11.555Z,34.6
2022-10-17T01:51:15.468Z,21.4
2022-10-17T01:53:22.221Z,26.4
2022-10-17T01:55:26.144Z,23.8
2022-10-17T01:57:30.370Z,20
2022-10-17T02:07:52.521Z,24.8
2022-10-17T02:12:00.364Z,28
2022-10-17T02:14:04.350Z,28.7
2022-10-17T02:16:08.246Z,27.4
2022-10-17T02:18:12.177Z,24
2022-10-17T02:27:34.035Z,31.4
2022-10-17T02:29:37.984Z,32.3
2022-10-17T02:31:41.892Z,27.4
2022-10-17T02:33:45.804Z,29.1
2022-10-17T02:35:52.541Z,31.7
2022-10-17T02:37:56.461Z,29.5
2022-10-17T02:40:00.382Z,25.7
2022-10-17T02:42:04.305Z,28.7
2022-10-17T02:44:08.219Z,26.1
2022-10-17T02:46:12.153Z,21.9
2022-10-17T02:48:16.082Z,26.6
2022-10-17T02:50:22.863Z,35.6
2022-10-17T02:54:30.665Z,23.9
2022-10-17T02:56:34.596Z,24.7
2022-10-17T02:58:38.534Z,25.2
2022-10-17T03:00:42.455Z,27.3
2022-10-17T03:02:46.386Z,32.4
2022-10-17T03:04:53.117Z,32
2022-10-17T03:06:57.032Z,30.2
2022-10-17T03:09:00.963Z,33.7
2022-10-17T03:11:04.887Z,26.8
2022-10-17T03:13:08.785Z,36
2022-10-17T03:17:16.636Z,31.7
2022-10-17T03:19:23.385Z,34.4
2022-10-17T03:21:27.275Z,25.3
2022-10-17T03:23:31.220Z,36.9
2022-10-17T03:25:54.985Z,25.6
2022-10-17T03:27:58.920Z,29.3
2022-10-17T03:30:03.184Z,30.3
2022-10-17T03:32:09.580Z,31.4
2022-10-17T03:34:13.513Z,26.5
2022-10-17T03:36:17.437Z,32.1
2022-10-17T03:38:21.325Z,36.9
2022-10-17T03:40:25.272Z,29.8
2022-10-17T03:42:29.175Z,28.3
2022-10-17T03:44:33.104Z,28.5
2022-10-17T03:46:39.851Z,31.6
2022-10-17T04:01:10.206Z,31
2022-10-17T04:03:17.305Z,37.2
2022-10-17T04:05:17.965Z,33.4
2022-10-17T04:07:21.939Z,32.5
2022-10-17T04:09:25.835Z,33.1
2022-10-17T04:11:29.781Z,26.6
2022-10-17T04:13:33.685Z,38
2022-10-17T04:15:40.441Z,33.5
2022-10-17T04:17:44.349Z,34.6
2022-10-17T04:19:48.302Z,35.2
2022-10-17T04:20:51.669Z,35.6
2022-10-17T04:22:55.609Z,34.9
2022-10-17T04:24:59.543Z,31.3
2022-10-17T04:27:03.445Z,29.6
2022-10-17T04:29:10.219Z,29.9
2022-10-17T04:31:14.148Z,33
2022-10-17T04:33:18.058Z,34.3
2022-10-17T04:35:22.003Z,28.8
2022-10-17T04:39:29.867Z,26.2
2022-10-17T04:41:33.809Z,23.7
2022-10-17T04:43:40.564Z,33.6
2022-10-17T04:47:48.419Z,28.2
2022-10-17T04:49:52.362Z,36.7
2022-10-17T04:51:56.279Z,30.3
2022-10-17T04:54:00.254Z,21.5
2022-10-17T04:56:04.139Z,17.6
2022-10-17T04:58:10.885Z,27.1
2022-10-17T05:00:14.908Z,27.6
2022-10-17T05:02:18.765Z,35.4
2022-10-17T05:04:24.818Z,25.2
2022-10-17T05:08:30.576Z,36.5
2022-10-17T05:10:34.484Z,39.8
2022-10-17T05:12:41.223Z,30.9
2022-10-17T05:14:45.155Z,28.6
2022-10-17T05:16:49.125Z,28.2
2022-10-17T05:17:52.452Z,29.8
2022-10-17T05:19:56.406Z,27.9
2022-10-17T05:22:00.358Z,30.6
2022-10-17T05:24:04.279Z,39.4
2022-10-17T05:26:11.012Z,37.8
2022-10-17T05:28:14.970Z,40.5
2022-10-17T05:30:18.892Z,33.6
2022-10-17T05:32:22.830Z,29.7
2022-10-17T05:34:26.769Z,27.6
2022-10-17T05:36:30.689Z,34.3
2022-10-17T05:38:34.630Z,24.4
2022-10-17T05:40:41.378Z,28.5
2022-10-17T05:42:45.322Z,24.2
2022-10-17T05:44:49.256Z,33.3
2022-10-17T05:46:53.184Z,23.9
2022-10-17T05:48:57.119Z,20.9
2022-10-17T05:51:01.098Z,24.7
2022-10-17T05:53:04.998Z,22.7
2022-10-17T05:55:11.759Z,30.4
2022-10-17T05:57:15.714Z,36.3
2022-10-17T05:59:19.644Z,27.7
2022-10-17T06:01:23.573Z,29.8
2022-10-17T06:03:27.576Z,17.9
2022-10-17T06:05:31.455Z,24
2022-10-17T06:07:35.388Z,26.3
2022-10-17T06:09:42.206Z,29.1
2022-10-17T06:11:46.097Z,27.1
2022-10-17T06:13:50.044Z,24.8
2022-10-17T06:14:53.393Z,26.8
2022-10-17T06:16:57.340Z,23.7
2022-10-17T06:19:01.294Z,32.2
2022-10-17T06:21:05.249Z,27.8
2022-10-17T06:23:11.972Z,35.1
2022-10-17T06:25:15.926Z,29.2
2022-10-17T06:27:19.853Z,32.9
2022-10-17T06:29:23.792Z,29.7
2022-10-17T06:31:27.750Z,31.1
2022-10-17T06:33:31.668Z,28.1
2022-10-17T06:35:35.612Z,39.4
2022-10-17T06:37:42.453Z,30.8
2022-10-17T06:41:50.258Z,36.6
2022-10-17T06:45:58.158Z,22.3
2022-10-17T06:48:02.070Z,27.8
2022-10-17T06:52:12.767Z,33.5
2022-10-17T06:54:16.713Z,40.4
2022-10-17T06:56:20.632Z,23.1
2022-10-17T06:58:24.556Z,23.6
2022-10-17T07:00:28.518Z,21.8
2022-10-17T07:02:32.664Z,21
2022-10-17T07:04:36.373Z,36.5
2022-10-17T07:06:43.135Z,27.7
2022-10-17T07:08:47.091Z,32.6
2022-10-17T07:10:51.030Z,31.4
2022-10-17T07:13:14.888Z,21
2022-10-17T07:15:18.833Z,24.6
2022-10-17T07:17:22.778Z,31.9
2022-10-17T07:19:29.517Z,29.5
2022-10-17T07:21:36.566Z,30.3
2022-10-17T07:23:37.401Z,20.6
2022-10-17T07:25:41.340Z,28.3
2022-10-17T07:27:45.304Z,56.3
2022-10-17T07:29:49.224Z,22.7
2022-10-17T07:31:53.180Z,24.3
2022-10-17T07:38:09.283Z,16.8
2022-10-17T07:40:13.240Z,12.2
2022-10-17T07:44:21.099Z,14.4
2022-10-17T07:46:25.036Z,13.5
2022-10-17T07:48:31.783Z,18.6
2022-10-17T07:50:35.711Z,14.5
2022-10-17T07:52:39.674Z,17.5
2022-10-17T07:54:43.613Z,18.4
2022-10-17T07:56:47.547Z,14.9
2022-10-17T07:58:51.526Z,15.6
2022-10-17T08:00:55.502Z,19.6
2022-10-17T08:03:02.171Z,14.2
2022-10-17T08:05:06.128Z,11.8
2022-10-17T08:07:20.669Z,8.4
2022-10-17T08:16:32.010Z,14.5
2022-10-17T08:18:35.953Z,12.6
2022-10-17T08:20:39.908Z,11.5
2022-10-17T08:22:43.863Z,12.7
2022-10-17T08:24:47.793Z,11.1
2022-10-17T08:26:51.989Z,10.1
2022-10-17T08:28:55.765Z,6.3
2022-10-17T08:31:02.443Z,16.8
2022-10-17T08:33:06.528Z,14.9
2022-10-17T08:35:10.334Z,13
2022-10-17T08:37:14.279Z,12.3
2022-10-17T08:39:18.206Z,8.9
2022-10-17T08:41:22.168Z,11.5
2022-10-17T08:43:26.107Z,17.2
2022-10-17T08:45:32.861Z,11.7
2022-10-17T08:47:36.799Z,17.1
2022-10-17T08:49:40.738Z,21.1
2022-10-17T08:53:48.604Z,22.5
2022-10-17T08:55:52.568Z,9
2022-10-17T09:04:11.154Z,19.6
2022-10-17T09:05:14.534Z,10.5
2022-10-17T09:07:18.472Z,13.4
2022-10-17T09:09:22.436Z,9.9
2022-10-17T09:11:26.349Z,23.9
2022-10-17T09:15:37.057Z,14.9
2022-10-17T09:17:41.022Z,16.5
2022-10-17T09:19:44.923Z,20.8
2022-10-17T09:21:48.875Z,22.2
2022-10-17T09:23:59.480Z,16.5
2022-10-17T09:25:56.769Z,17.8
2022-10-17T09:28:03.509Z,22.4
2022-10-17T09:30:13.083Z,11.9
2022-10-17T09:32:11.375Z,11.7
2022-10-17T09:34:15.323Z,17.6
2022-10-17T09:36:19.280Z,22.1
2022-10-17T09:42:33.908Z,18.9
2022-10-17T09:44:37.842Z,17.1
2022-10-17T09:50:57.850Z,14
2022-10-17T09:52:53.592Z,16
2022-10-17T09:54:57.537Z,22.2
2022-10-17T09:57:04.291Z,14.3
2022-10-17T09:59:12.891Z,15.8
2022-10-17T10:01:12.228Z,13.9
2022-10-17T10:02:15.545Z,12.9
2022-10-17T10:04:19.487Z,18.7
2022-10-17T10:06:23.434Z,17.9
2022-10-17T10:08:27.384Z,25.8
2022-10-17T10:10:34.146Z,15.5
2022-10-17T10:12:38.078Z,19.4
2022-10-17T10:14:45.115Z,15.6
2022-10-17T10:16:45.966Z,14.1
2022-10-17T10:18:51.005Z,15.7
2022-10-17T10:20:53.833Z,12.8
2022-10-17T10:22:58.297Z,18.3
2022-10-17T10:25:04.537Z,11.7
2022-10-17T10:27:08.490Z,15.9
2022-10-17T10:29:12.511Z,20.9
2022-10-17T10:31:16.377Z,11.7
2022-10-17T10:33:20.322Z,12.3
2022-10-17T10:35:24.264Z,15
2022-10-17T10:37:28.611Z,14.2
2022-10-17T10:39:34.964Z,12.8
2022-10-17T10:41:38.908Z,14
2022-10-17T10:43:42.848Z,12.4
2022-10-17T10:51:58.629Z,12.7
2022-10-17T10:56:09.320Z,10.5
2022-10-17T11:00:42.965Z,8.9
2022-10-17T11:02:46.871Z,13.6
2022-10-17T11:04:50.792Z,13.6
2022-10-17T11:06:57.610Z,8.9
2022-10-17T11:09:01.510Z,10.6
2022-10-17T11:11:05.439Z,7.7
2022-10-17T11:13:09.409Z,9.4
2022-10-17T11:15:13.327Z,12.1
2022-10-17T11:17:17.263Z,10.1
2022-10-17T11:19:21.226Z,16.6
2022-10-17T11:21:28.044Z,9
2022-10-17T11:23:31.921Z,11
2022-10-17T11:33:51.655Z,15.3
2022-10-17T11:35:58.953Z,16.6
2022-10-17T11:38:02.378Z,9.5
2022-10-17T11:42:10.265Z,13.1
2022-10-17T11:44:14.204Z,9.1
2022-10-17T11:46:18.923Z,10.7
2022-10-17T11:48:22.901Z,16.4
2022-10-17T11:52:51.847Z,8.4
2022-10-17T11:54:37.537Z,8.6
2022-10-17T11:55:40.916Z,11.3
2022-10-17T11:57:44.851Z,8.4
2022-10-17T11:59:48.799Z,8.5
2022-10-17T12:01:52.758Z,11.2
2022-10-17T12:03:59.548Z,7.8
2022-10-17T12:06:03.442Z,9.1
2022-10-17T12:08:07.359Z,6.2
2022-10-17T12:10:11.318Z,5
2022-10-17T12:14:19.200Z,5.2
2022-10-17T12:16:23.124Z,5.8
2022-10-17T12:18:29.897Z,4.2
2022-10-17T12:22:37.753Z,4.6
2022-10-17T12:24:41.702Z,7.1
2022-10-17T12:26:45.638Z,6.8
2022-10-17T12:28:49.621Z,3.9
2022-10-17T12:30:53.524Z,3.5
2022-10-17T12:33:06.073Z,3.8
2022-10-17T12:35:04.237Z,3.5
2022-10-17T12:37:08.216Z,6.4
2022-10-17T12:39:12.156Z,3.9
2022-10-17T12:41:16.081Z,4.5
2022-10-17T12:43:20.030Z,5.5
2022-10-17T12:45:23.958Z,6.9
2022-10-17T12:47:31.166Z,5.4
2022-10-17T12:49:34.646Z,6.3
2022-10-17T12:51:38.604Z,4.8
2022-10-17T12:52:42.057Z,4.9
2022-10-17T12:54:53.518Z,4.8
2022-10-17T12:56:49.856Z,5.6
2022-10-17T12:58:53.800Z,5.3
2022-10-17T13:01:23.116Z,6.5
2022-10-17T13:03:04.491Z,7.4
2022-10-17T13:05:08.430Z,4.5
2022-10-17T13:07:12.375Z,5.9
2022-10-17T13:09:16.320Z,15.6
2022-10-17T13:11:20.261Z,5.4
2022-10-17T13:13:24.189Z,6.3
2022-10-17T13:15:30.965Z,7
2022-10-17T13:17:34.916Z,19
2022-10-17T13:19:38.847Z,6.7
2022-10-17T13:23:46.765Z,9.8
2022-10-17T13:25:50.674Z,7.7
2022-10-17T13:27:54.626Z,11.4
2022-10-17T13:30:01.391Z,7.3
2022-10-17T13:32:06.815Z,8.8
2022-10-17T13:34:10.737Z,10.5
2022-10-17T13:36:14.677Z,6.1
2022-10-17T13:40:40.874Z,9.4
2022-10-17T13:42:26.859Z,8.6
2022-10-17T13:44:33.247Z,8.6
2022-10-17T13:46:39.037Z,8.1
2022-10-17T13:48:41.167Z,11.2
2022-10-17T13:49:44.496Z,10.9
2022-10-17T13:51:48.460Z,10.1
2022-10-17T13:53:52.391Z,11.6
2022-10-17T13:56:09.755Z,12.3
2022-10-17T13:58:03.092Z,11.7
2022-10-17T14:00:10.046Z,11.1
2022-10-17T14:02:10.980Z,13.3
2022-10-17T14:04:20.256Z,9.8
2022-10-17T14:06:18.896Z,10.6
2022-10-17T14:08:23.689Z,10.9
2022-10-17T14:12:33.502Z,13.1
2022-10-17T14:16:41.393Z,10.8
2022-10-17T14:18:45.378Z,18.4
2022-10-17T14:21:29.161Z,12.5
2022-10-17T14:27:03.906Z,11.6
2022-10-17T14:29:07.934Z,18
2022-10-17T14:31:11.783Z,9.8
2022-10-17T14:33:15.719Z,11.6
2022-10-17T14:35:41.236Z,14.3
2022-10-17T14:37:23.589Z,12.4
2022-10-17T14:39:27.530Z,10.8
2022-10-17T14:41:43.172Z,14.9
2022-10-17T14:43:38.226Z,16.2
2022-10-17T14:45:42.179Z,9.5
2022-10-17T14:48:04.279Z,9.8
2022-10-17T14:50:08.209Z,10.7
2022-10-17T14:52:15.144Z,13.6
2022-10-17T14:54:18.931Z,11.7
2022-10-17T14:56:22.844Z,9.3
2022-10-17T14:58:26.769Z,9.4
2022-10-17T15:00:30.726Z,9.9
2022-10-17T15:02:34.802Z,11.8
2022-10-17T15:04:38.612Z,11.4
2022-10-17T15:06:42.522Z,9.9
2022-10-17T15:08:49.303Z,13.4
2022-10-17T15:10:53.234Z,11.3
2022-10-17T15:12:59.326Z,13.8
2022-10-17T15:15:01.134Z,13.8
2022-10-17T15:17:05.039Z,10.9
2022-10-17T15:19:08.984Z,13
2022-10-17T15:21:25.899Z,16.1
2022-10-17T15:23:19.706Z,9.4
2022-10-17T15:27:27.751Z,10.3
2022-10-17T15:29:31.517Z,11
2022-10-17T15:31:35.454Z,12.5
2022-10-17T15:33:39.401Z,12.4
2022-10-17T15:35:43.761Z,10.6
2022-10-17T15:37:50.127Z,14.6
2022-10-17T15:39:54.048Z,12.2
2022-10-17T15:41:57.989Z,10.7
2022-10-17T15:43:01.379Z,8.9
2022-10-17T15:45:05.311Z,23.6
2022-10-17T15:47:09.237Z,11.5
2022-10-17T15:49:13.202Z,9.5
2022-10-17T15:51:19.949Z,13.7
2022-10-17T15:53:23.896Z,12.2
2022-10-17T15:55:27.839Z,11.9
2022-10-17T15:57:32.140Z,16.2
2022-10-17T15:59:35.705Z,11.8
2022-10-17T16:01:39.675Z,15.1
2022-10-17T16:03:43.604Z,15.2
2022-10-17T16:07:54.293Z,11.7
2022-10-17T16:09:58.234Z,21.4
2022-10-17T16:14:06.132Z,17.5
2022-10-17T16:16:10.451Z,10
2022-10-17T16:18:14.005Z,18.1
2022-10-17T16:20:20.765Z,15.8
2022-10-17T16:22:24.723Z,24
2022-10-17T16:24:28.641Z,12.4
2022-10-17T16:26:32.585Z,14.6
2022-10-17T16:28:36.544Z,15.1
2022-10-17T16:30:40.482Z,19
2022-10-17T16:32:44.433Z,21.5
2022-10-17T16:34:51.186Z,23.4
2022-10-17T16:36:55.115Z,18.7
2022-10-17T16:38:59.062Z,18
2022-10-17T16:46:14.281Z,26.6
2022-10-17T16:48:21.785Z,25.2
2022-10-17T16:50:24.958Z,24.7
2022-10-17T16:52:29.236Z,22.5
2022-10-17T16:54:32.846Z,34.9
2022-10-17T16:56:36.791Z,22.2
2022-10-17T16:58:40.736Z,21.6
2022-10-17T17:00:44.776Z,27.3
2022-10-17T17:02:51.432Z,21.3
2022-10-17T17:04:55.374Z,21
2022-10-17T17:06:59.314Z,27
2022-10-17T17:09:03.270Z,29.1
2022-10-17T17:11:07.234Z,28.8
2022-10-17T17:13:11.146Z,22.5
2022-10-17T17:15:15.072Z,22.6
2022-10-17T17:17:30.565Z,26.8
2022-10-17T17:19:25.766Z,31.6
2022-10-17T17:21:29.736Z,32.5
2022-10-17T17:25:37.623Z,20.4
2022-10-17T17:27:41.535Z,25.1
2022-10-17T17:29:45.504Z,19
2022-10-17T17:36:00.163Z,28
2022-10-17T17:37:03.517Z,24.5
2022-10-17T17:39:07.450Z,23.4
2022-10-17T17:41:11.382Z,19.6
2022-10-17T17:43:15.350Z,19.9
2022-10-17T17:45:22.119Z,20.6
2022-10-17T17:47:26.042Z,25.4
2022-10-17T17:49:29.996Z,23.1
2022-10-17T17:57:45.747Z,25.4
2022-10-17T17:59:52.482Z,26.8
2022-10-17T18:01:56.501Z,23.6
2022-10-17T18:04:00.409Z,32.1
2022-10-17T18:08:08.254Z,27.5
2022-10-17T18:12:16.120Z,27.3
2022-10-17T18:14:22.903Z,31.7
2022-10-17T18:16:26.822Z,32.2
2022-10-17T18:18:30.762Z,30.2
2022-10-17T18:20:34.688Z,32.6
2022-10-17T18:22:38.663Z,25.4
2022-10-17T18:24:42.565Z,23.9
2022-10-17T18:26:46.515Z,28.5
2022-10-17T18:28:53.275Z,39.3
2022-10-17T18:33:01.165Z,32.7
2022-10-17T18:35:24.922Z,38.5
2022-10-17T18:37:28.925Z,36.3
2022-10-17T18:39:32.784Z,36.6
2022-10-17T18:41:39.535Z,49
2022-10-17T18:43:43.490Z,42.4
2022-10-17T18:45:47.424Z,45.6
2022-10-17T18:47:51.521Z,36.5
2022-10-17T18:51:59.192Z,42.1
2022-10-17T18:54:03.165Z,36
2022-10-17T18:56:09.882Z,42.4
2022-10-17T18:58:13.827Z,44.8
2022-10-17T19:00:17.775Z,44.5
2022-10-17T19:02:21.707Z,54
2022-10-17T19:04:25.631Z,41.6
2022-10-17T19:06:29.561Z,47.6
2022-10-17T19:10:40.263Z,56.1
2022-10-17T19:12:44.201Z,48.2
2022-10-17T19:16:52.063Z,49.4
2022-10-17T19:18:56.006Z,49
2022-10-17T19:20:59.925Z,61
2022-10-17T19:23:03.862Z,50.4
2022-10-17T19:25:10.627Z,67.1
2022-10-17T19:27:14.562Z,65.4
2022-10-17T19:29:19.977Z,61.2
2022-10-17T19:32:27.243Z,66.6
2022-10-17T19:34:31.158Z,72.3
2022-10-17T19:40:45.786Z,64.7
2022-10-17T19:42:49.733Z,61.6
2022-10-17T19:44:53.643Z,64.9
2022-10-17T19:46:57.588Z,69.6
2022-10-17T19:49:01.529Z,85.9
2022-10-17T19:51:05.485Z,60.9
2022-10-17T19:53:12.215Z,74.2
2022-10-17T19:55:16.291Z,86.6
2022-10-17T19:57:20.087Z,89.1
2022-10-17T20:01:28.014Z,71.2
2022-10-17T20:03:31.905Z,105
2022-10-17T20:05:35.821Z,88.3
2022-10-17T20:07:42.584Z,102.1
2022-10-17T20:09:46.522Z,94.2
2022-10-17T20:11:50.467Z,87.4
2022-10-17T20:13:54.368Z,87.7
2022-10-17T20:15:58.310Z,103.1
2022-10-17T20:18:02.249Z,88.3
2022-10-17T20:20:08.648Z,95.5
2022-10-17T20:22:12.929Z,115.7
2022-10-17T20:24:16.860Z,102.6
2022-10-17T20:26:36.579Z,91.6
2022-10-17T20:27:27.552Z,94.3
2022-10-17T20:29:28.118Z,88.4
2022-10-17T20:31:32.050Z,74
2022-10-17T20:33:35.985Z,94.9
2022-10-17T20:35:42.787Z,89
2022-10-17T20:37:46.682Z,94.5
2022-10-17T20:39:59.944Z,94.8
2022-10-17T20:41:54.550Z,93.6
2022-10-17T20:43:58.478Z,89.7
2022-10-17T20:46:15.488Z,75.5
2022-10-17T20:48:06.355Z,87.5
2022-10-17T20:52:17.054Z,80.1
2022-10-17T20:54:21.003Z,96.4
2022-10-17T20:56:24.936Z,95.6
2022-10-17T20:58:28.867Z,81.8
2022-10-17T21:00:32.792Z,85.4
2022-10-17T21:02:36.731Z,79.8
2022-10-17T21:04:47.225Z,83.6
2022-10-17T21:06:47.462Z,85.8
2022-10-17T21:17:07.245Z,82.8
2022-10-17T21:21:17.864Z,76.1
2022-10-17T21:24:25.129Z,86.8
2022-10-17T21:26:29.090Z,84.5
2022-10-17T21:28:33.007Z,77.2
2022-10-17T21:30:36.943Z,75.4
2022-10-17T21:32:52.001Z,72.1
2022-10-17T21:34:47.633Z,70.6
2022-10-17T21:36:51.579Z,52.1
2022-10-17T21:38:55.599Z,73.1
2022-10-17T21:40:59.439Z,67.7
2022-10-17T21:43:03.364Z,64.9
2022-10-17T21:45:15.476Z,64.8
2022-10-17T21:49:18.014Z,56.4
2022-10-17T21:51:21.957Z,64.8
2022-10-17T21:53:25.886Z,71.4
2022-10-17T21:55:29.842Z,65.2
2022-10-17T21:59:37.681Z,48.3
2022-10-17T22:01:44.513Z,62.9
2022-10-17T22:03:48.362Z,56.4
2022-10-17T22:06:02.272Z,55.1
2022-10-17T22:07:56.239Z,58.5
2022-10-17T22:10:00.170Z,53.1
2022-10-17T22:14:08.053Z,57
2022-10-17T22:16:14.822Z,59.2
2022-10-17T22:18:18.760Z,65.4
2022-10-17T22:20:22.687Z,59.1
2022-10-17T22:22:46.544Z,79.8
2022-10-17T22:24:50.482Z,63.2
2022-10-17T22:26:54.436Z,61.7
2022-10-17T22:29:02.243Z,72.7
2022-10-17T22:31:06.129Z,79.8
2022-10-17T22:33:10.087Z,86.4
2022-10-17T22:35:13.978Z,70.4
2022-10-17T22:37:17.931Z,69.8
2022-10-17T22:39:21.861Z,76.8
2022-10-17T22:41:25.804Z,73.6
2022-10-17T22:43:32.542Z,66.1
2022-10-17T22:45:36.467Z,73.9
2022-10-17T22:47:40.406Z,79.7
2022-10-17T22:49:44.349Z,65.8
2022-10-17T22:51:48.289Z,71.6
2022-10-17T22:53:52.229Z,59.2
2022-10-17T22:55:56.149Z,69.4
2022-10-17T22:58:02.896Z,72
2022-10-17T23:00:06.835Z,69.5
2022-10-17T23:02:10.783Z,77.6
2022-10-17T23:04:14.723Z,76.4
2022-10-17T23:06:18.670Z,68.1
2022-10-17T23:08:22.585Z,67.1
2022-10-17T23:10:26.541Z,76.2
2022-10-17T23:12:33.497Z,87.6
2022-10-17T23:14:37.216Z,70.8
2022-10-17T23:16:41.151Z,68.1
2022-10-17T23:17:44.536Z,77.9
2022-10-17T23:19:48.474Z,66.2
2022-10-17T23:21:52.392Z,60.8
2022-10-17T23:23:56.339Z,78.4
2022-10-17T23:26:03.082Z,75
2022-10-17T23:28:07.044Z,76
2022-10-17T23:30:10.963Z,75
2022-10-17T23:32:14.904Z,79.1
2022-10-17T23:36:22.827Z,91.2
2022-10-17T23:38:26.687Z,85.6
2022-10-17T23:40:33.440Z,95.8
2022-10-17T23:42:37.392Z,93.2
2022-10-17T23:44:41.320Z,94.5
2022-10-17T23:46:45.264Z,96.4
2022-10-17T23:50:53.130Z,107.1
2022-10-17T23:52:57.057Z,90.5
2022-10-17T23:55:03.827Z,108.9
2022-10-17T23:57:07.773Z,88.6
2022-10-17T23:59:11.707Z,95.1
