createdAt,value
2018-11-02T00:00:48.099Z,100948.05
2018-11-02T00:05:59.689Z,100952.69
2018-11-02T00:11:11.504Z,100956.86
2018-11-02T00:16:29.136Z,100974.03
2018-11-02T00:21:41.968Z,100963.42
2018-11-02T00:27:04.892Z,100968.63
2018-11-02T00:32:17.967Z,100989.31
2018-11-02T00:37:26.780Z,100988.77
2018-11-02T00:42:38.882Z,100980.05
2018-11-02T00:47:51.434Z,100991.66
2018-11-02T00:53:05.713Z,100972.11
2018-11-02T00:58:26.896Z,100975.67
2018-11-02T01:03:39.617Z,100992.31
2018-11-02T01:14:03.828Z,101027.13
2018-11-02T01:19:17.794Z,101034.86
2018-11-02T01:24:30.369Z,101044.58
2018-11-02T01:34:55.057Z,101049.67
2018-11-02T01:40:12.892Z,101053.03
2018-11-02T01:45:20.994Z,101053.84
2018-11-02T01:50:33.620Z,101053.03
2018-11-02T01:55:48.956Z,101058.03
2018-11-02T02:01:01.529Z,101062.55
2018-11-02T02:06:19.281Z,101070.14
2018-11-02T02:11:38.829Z,101076.63
2018-11-02T02:16:46.702Z,101096.41
2018-11-02T02:22:01.659Z,101103.64
2018-11-02T02:27:11.984Z,101107.28
2018-11-02T02:32:31.780Z,101121.98
2018-11-02T02:37:41.158Z,101119.55
2018-11-02T02:42:57.284Z,101126.39
2018-11-02T02:48:14.834Z,101126.57
2018-11-02T03:03:58.111Z,101159.56
2018-11-02T03:09:04.737Z,101163.39
2018-11-02T03:14:14.831Z,101179.34
2018-11-02T03:19:41.964Z,101187.56
2018-11-02T03:24:49.726Z,101192.45
2018-11-02T03:30:15.369Z,101205.53
2018-11-02T03:35:27.560Z,101217.62
2018-11-02T03:51:05.005Z,101246.75
2018-11-02T03:56:20.524Z,101256.46
2018-11-02T04:01:41.551Z,101264.08
2018-11-02T04:06:55.287Z,101273.34
2018-11-02T04:12:08.859Z,101284.88
2018-11-02T04:17:22.507Z,101292.48
2018-11-02T04:22:36.100Z,101302.64
2018-11-02T04:33:09.518Z,101326.21
2018-11-02T04:38:24.146Z,101342.36
2018-11-02T04:43:41.452Z,101353.22
2018-11-02T04:48:59.216Z,101364.51
2018-11-02T04:59:34.315Z,101391.14
2018-11-02T05:04:51.891Z,101396.56
2018-11-02T05:10:09.417Z,101410.16
2018-11-02T05:25:50.030Z,101448.61
2018-11-02T05:31:05.341Z,101457.91
2018-11-02T05:36:40.295Z,101467.27
2018-11-02T05:57:30.952Z,101519.30
2018-11-02T06:23:40.710Z,101578.67
2018-11-02T07:57:38.805Z,101770.88
2018-11-02T08:29:13.858Z,101787.82
2018-11-02T08:56:45.941Z,101820.71
2018-11-02T09:02:10.848Z,101820.80
2018-11-02T09:07:58.724Z,101832.48
2018-11-02T09:34:53.737Z,101864.21
2018-11-02T09:40:10.457Z,101879.43
2018-11-02T10:08:43.107Z,101922.98
2018-11-02T10:19:42.580Z,101936.03
2018-11-02T10:24:51.479Z,101939.99
2018-11-02T10:30:16.523Z,101945.11
2018-11-02T10:35:27.398Z,101947.52
2018-11-02T10:40:55.454Z,101947.19
2018-11-02T10:46:00.999Z,101948.08
2018-11-02T10:51:09.243Z,101953.42
2018-11-02T11:02:13.531Z,101961.12
2018-11-02T11:07:50.605Z,101965.45
2018-11-02T11:13:24.915Z,101969.65
2018-11-02T11:24:36.881Z,101977.17
2018-11-02T11:30:18.925Z,101985.61
2018-11-02T11:35:34.920Z,101984.97
2018-11-02T11:40:41.418Z,101981.13
2018-11-02T11:46:06.531Z,101982.90
2018-11-02T11:51:05.132Z,101984.88
2018-11-02T11:56:13.222Z,101991.95
2018-11-02T12:07:14.595Z,101984.30
2018-11-02T12:18:03.476Z,101994.12
2018-11-02T12:22:56.247Z,102005.05
2018-11-02T12:28:02.032Z,102013.69
2018-11-02T12:37:42.441Z,102014.64
2018-11-02T12:43:55.268Z,102024.52
2018-11-02T12:48:58.106Z,102029.98
2018-11-02T12:53:57.532Z,102043.67
2018-11-02T13:57:42.929Z,102085.72
2018-11-02T14:02:33.264Z,102097.45
2018-11-02T14:14:27.435Z,102109.51
2018-11-02T14:26:01.314Z,102145.08
2018-11-02T14:30:50.820Z,102154.69
2018-11-02T14:35:51.469Z,102154.92
2018-11-02T14:40:52.256Z,102165.16
2018-11-02T14:45:52.756Z,102178.82
2018-11-02T14:50:54.486Z,102194.12
2018-11-02T14:56:23.125Z,102209.00
2018-11-02T15:01:35.809Z,102218.39
2018-11-02T15:06:37.494Z,102227.66
2018-11-02T15:11:42.551Z,102231.75
2018-11-02T15:17:19.467Z,102239.02
2018-11-02T15:23:25.677Z,102244.38
2018-11-02T15:46:09.849Z,102243.73
2018-11-02T15:51:30.813Z,102252.32
2018-11-02T15:56:29.118Z,102253.25
2018-11-02T16:01:35.253Z,102249.50
2018-11-02T16:06:48.521Z,102262.34
2018-11-02T16:12:00.360Z,102278.21
2018-11-02T16:17:18.100Z,102288.34
2018-11-02T16:22:34.486Z,102286.27
