createdAt,value
2022-08-17T00:00:34.642Z,8.90
2022-08-17T00:03:25.275Z,8.80
2022-08-17T00:05:58.882Z,8.80
2022-08-17T00:08:38.778Z,8.80
2022-08-17T00:11:09.573Z,8.80
2022-08-17T00:13:41.996Z,8.80
2022-08-17T00:16:12.782Z,8.80
2022-08-17T00:19:06.808Z,8.70
2022-08-17T00:22:14.780Z,8.70
2022-08-17T00:24:16.601Z,8.70
2022-08-17T00:26:45.358Z,8.70
2022-08-17T00:29:19.575Z,8.70
2022-08-17T00:31:49.583Z,8.70
2022-08-17T00:34:17.329Z,8.70
2022-08-17T00:36:44.443Z,8.70
2022-08-17T00:39:11.674Z,8.70
2022-08-17T00:41:42.205Z,8.70
2022-08-17T00:44:12.298Z,8.70
2022-08-17T00:46:44.658Z,8.70
2022-08-17T00:49:14.148Z,8.70
2022-08-17T00:51:49.503Z,8.60
2022-08-17T00:54:24.641Z,8.70
2022-08-17T00:56:56.869Z,8.70
2022-08-17T00:59:27.281Z,8.80
2022-08-17T01:01:54.602Z,8.80
2022-08-17T01:04:23.783Z,8.80
2022-08-17T01:06:51.714Z,8.70
2022-08-17T01:09:20.075Z,8.70
2022-08-17T01:11:54.062Z,8.70
2022-08-17T01:14:23.410Z,8.60
2022-08-17T01:16:54.172Z,8.50
2022-08-17T01:19:36.750Z,8.50
2022-08-17T01:22:10.735Z,8.50
2022-08-17T01:24:41.561Z,8.40
2022-08-17T01:27:10.744Z,8.50
2022-08-17T01:29:43.901Z,8.40
2022-08-17T01:32:11.125Z,8.50
2022-08-17T01:34:43.510Z,8.50
2022-08-17T01:37:13.303Z,8.50
2022-08-17T01:39:57.654Z,8.50
2022-08-17T01:42:42.992Z,8.50
2022-08-17T01:45:16.902Z,8.50
2022-08-17T01:47:44.679Z,8.50
2022-08-17T01:50:16.932Z,8.50
2022-08-17T01:52:47.340Z,8.60
2022-08-17T01:55:17.772Z,8.60
2022-08-17T01:57:45.728Z,8.60
2022-08-17T02:00:14.180Z,8.60
2022-08-17T02:02:42.851Z,8.60
2022-08-17T02:05:10.439Z,8.60
2022-08-17T02:07:47.986Z,8.60
2022-08-17T02:10:24.694Z,8.60
2022-08-17T02:13:02.120Z,8.60
2022-08-17T02:15:29.431Z,8.60
2022-08-17T02:17:56.682Z,8.60
2022-08-17T02:20:42.542Z,8.60
2022-08-17T02:23:12.797Z,8.60
2022-08-17T02:25:43.443Z,8.50
2022-08-17T02:28:11.421Z,8.50
2022-08-17T02:31:02.096Z,8.50
2022-08-17T02:33:41.585Z,8.50
2022-08-17T02:36:12.276Z,8.40
2022-08-17T02:38:40.734Z,8.40
2022-08-17T02:41:08.475Z,8.40
2022-08-17T02:43:35.668Z,8.30
2022-08-17T02:46:02.806Z,8.30
2022-08-17T02:48:31.578Z,8.20
2022-08-17T02:51:00.292Z,8.20
2022-08-17T02:53:33.668Z,8.20
2022-08-17T02:56:04.097Z,8.20
2022-08-17T02:58:35.115Z,8.10
2022-08-17T03:01:05.658Z,8.20
2022-08-17T03:03:32.965Z,8.20
2022-08-17T03:06:00.178Z,8.20
2022-08-17T03:08:27.487Z,8.20
2022-08-17T03:10:54.567Z,8.30
2022-08-17T03:13:22.352Z,8.30
2022-08-17T03:15:50.768Z,8.40
2022-08-17T03:18:25.417Z,8.40
2022-08-17T03:20:59.219Z,8.40
2022-08-17T03:23:27.752Z,8.50
2022-08-17T03:25:57.981Z,8.50
2022-08-17T03:28:25.945Z,8.60
2022-08-17T03:30:53.238Z,8.60
2022-08-17T03:33:21.019Z,8.60
2022-08-17T03:35:48.607Z,8.70
2022-08-17T03:38:17.493Z,8.70
2022-08-17T03:40:56.997Z,8.80
2022-08-17T03:43:26.373Z,8.80
2022-08-17T03:46:28.864Z,8.80
2022-08-17T03:49:18.213Z,8.80
2022-08-17T03:52:04.013Z,8.90
2022-08-17T03:54:49.973Z,8.90
2022-08-17T03:57:17.298Z,8.90
2022-08-17T03:59:45.132Z,8.90
2022-08-17T04:02:21.344Z,9.00
2022-08-17T04:04:52.487Z,9.00
2022-08-17T04:07:22.533Z,9.00
2022-08-17T04:09:50.097Z,9.00
2022-08-17T04:12:19.338Z,9.00
2022-08-17T04:14:53.286Z,9.00
2022-08-17T04:17:26.457Z,9.00
2022-08-17T04:19:54.864Z,9.00
2022-08-17T04:22:32.917Z,9.00
2022-08-17T04:25:08.447Z,9.00
2022-08-17T04:27:35.952Z,9.00
2022-08-17T04:30:03.925Z,9.00
2022-08-17T04:33:02.307Z,9.00
2022-08-17T04:35:21.730Z,9.00
2022-08-17T04:37:49.029Z,9.00
2022-08-17T04:40:34.734Z,9.00
2022-08-17T04:43:02.875Z,9.00
2022-08-17T04:45:32.269Z,9.00
2022-08-17T04:48:00.635Z,9.00
2022-08-17T04:50:28.042Z,9.00
2022-08-17T04:52:56.869Z,9.00
2022-08-17T04:55:24.326Z,9.10
2022-08-17T04:57:51.461Z,9.10
2022-08-17T05:00:18.860Z,9.10
2022-08-17T05:02:51.079Z,9.10
2022-08-17T05:05:27.026Z,9.20
2022-08-17T05:07:56.440Z,9.20
2022-08-17T05:10:25.203Z,9.20
2022-08-17T05:13:00.730Z,9.20
2022-08-17T05:15:29.110Z,9.30
2022-08-17T05:18:00.951Z,9.30
2022-08-17T05:20:28.825Z,9.30
2022-08-17T05:22:59.426Z,9.30
2022-08-17T05:25:32.761Z,9.40
2022-08-17T05:28:02.113Z,9.40
2022-08-17T05:30:29.336Z,9.40
2022-08-17T05:33:06.244Z,9.40
2022-08-17T05:35:37.608Z,9.40
2022-08-17T05:38:05.596Z,9.40
2022-08-17T05:40:33.229Z,9.50
2022-08-17T05:43:14.356Z,9.50
2022-08-17T05:46:00.551Z,9.50
2022-08-17T05:48:39.046Z,9.60
2022-08-17T05:51:07.769Z,9.60
2022-08-17T05:54:17.422Z,9.60
2022-08-17T05:56:59.614Z,9.70
2022-08-17T05:59:34.545Z,9.70
2022-08-17T06:02:36.108Z,9.70
2022-08-17T06:05:13.236Z,9.80
2022-08-17T06:07:50.720Z,9.90
2022-08-17T06:10:37.289Z,9.90
2022-08-17T06:13:51.999Z,9.90
2022-08-17T06:16:33.291Z,10.00
2022-08-17T06:19:35.982Z,10.00
2022-08-17T06:22:06.129Z,10.00
2022-08-17T06:24:47.067Z,10.10
2022-08-17T06:27:19.799Z,10.10
2022-08-17T06:29:58.086Z,10.10
2022-08-17T06:32:25.748Z,10.10
2022-08-17T06:34:53.682Z,10.20
2022-08-17T06:37:31.213Z,10.20
2022-08-17T06:40:14.652Z,10.20
2022-08-17T06:43:14.462Z,10.30
2022-08-17T06:45:43.647Z,10.30
2022-08-17T06:48:24.913Z,10.40
2022-08-17T06:51:17.370Z,10.50
2022-08-17T06:53:53.151Z,10.50
2022-08-17T06:56:54.320Z,10.50
2022-08-17T06:59:56.231Z,10.50
2022-08-17T07:02:51.989Z,10.60
2022-08-17T07:05:24.662Z,10.70
2022-08-17T07:08:18.743Z,10.70
2022-08-17T07:11:15.603Z,10.80
2022-08-17T07:14:04.584Z,10.90
2022-08-17T07:16:42.179Z,10.90
2022-08-17T07:19:10.887Z,11.00
2022-08-17T07:22:11.085Z,11.10
2022-08-17T07:24:58.724Z,11.20
2022-08-17T07:27:33.903Z,11.30
2022-08-17T07:30:24.361Z,11.30
2022-08-17T07:33:20.942Z,11.30
2022-08-17T07:35:50.181Z,11.40
2022-08-17T07:38:26.775Z,11.40
2022-08-17T07:40:58.112Z,11.50
2022-08-17T07:43:26.540Z,11.60
2022-08-17T07:46:24.291Z,11.60
2022-08-17T07:48:58.120Z,11.70
2022-08-17T07:51:31.912Z,11.90
2022-08-17T07:54:13.994Z,12.00
2022-08-17T07:56:49.238Z,12.10
2022-08-17T07:59:33.422Z,12.20
2022-08-17T08:02:22.252Z,12.20
2022-08-17T08:05:12.997Z,12.30
2022-08-17T08:07:51.672Z,12.30
2022-08-17T08:10:35.735Z,12.30
2022-08-17T08:13:28.049Z,12.40
2022-08-17T08:16:11.740Z,12.50
2022-08-17T08:18:55.392Z,12.70
2022-08-17T08:21:47.409Z,12.90
2022-08-17T08:24:14.545Z,13.00
2022-08-17T08:26:55.556Z,13.00
2022-08-17T08:29:52.817Z,13.10
2022-08-17T08:32:38.561Z,13.30
2022-08-17T08:35:18.188Z,13.30
2022-08-17T08:38:00.485Z,13.30
2022-08-17T08:40:45.994Z,13.30
2022-08-17T08:43:45.790Z,13.40
2022-08-17T08:46:35.636Z,13.50
2022-08-17T08:50:01.813Z,13.50
2022-08-17T08:52:45.206Z,13.50
2022-08-17T08:55:22.479Z,13.40
2022-08-17T08:58:00.284Z,13.50
2022-08-17T09:00:29.864Z,13.50
2022-08-17T09:03:19.341Z,13.60
2022-08-17T09:06:33.490Z,13.70
2022-08-17T09:09:16.582Z,14.00
2022-08-17T09:12:08.458Z,14.60
2022-08-17T09:14:46.625Z,15.00
2022-08-17T09:17:26.142Z,15.00
2022-08-17T09:20:27.411Z,14.80
2022-08-17T09:23:08.720Z,14.40
2022-08-17T09:25:50.000Z,14.10
2022-08-17T09:28:26.936Z,14.00
2022-08-17T09:31:04.333Z,14.10
2022-08-17T09:33:37.079Z,14.30
2022-08-17T09:36:10.911Z,14.70
2022-08-17T09:38:57.059Z,15.10
2022-08-17T09:41:55.849Z,15.00
2022-08-17T09:44:29.173Z,14.70
2022-08-17T09:47:01.573Z,14.30
2022-08-17T09:50:00.561Z,13.90
2022-08-17T09:52:30.584Z,13.70
2022-08-17T09:55:01.133Z,13.60
2022-08-17T09:57:31.096Z,13.90
2022-08-17T10:00:15.554Z,14.30
2022-08-17T10:02:55.110Z,14.70
2022-08-17T10:05:39.842Z,14.90
2022-08-17T10:08:21.794Z,14.80
2022-08-17T10:11:10.986Z,14.70
2022-08-17T10:14:36.596Z,15.00
2022-08-17T10:17:13.541Z,15.30
2022-08-17T10:20:06.139Z,15.40
2022-08-17T10:23:22.501Z,15.70
2022-08-17T10:26:14.676Z,16.00
2022-08-17T10:29:16.958Z,16.00
2022-08-17T10:31:51.987Z,16.20
2022-08-17T10:34:40.371Z,16.90
2022-08-17T10:37:37.359Z,16.90
2022-08-17T10:40:27.986Z,16.90
2022-08-17T10:43:22.708Z,16.90
2022-08-17T10:46:27.637Z,17.10
2022-08-17T10:49:32.767Z,16.80
2022-08-17T10:52:25.059Z,16.70
2022-08-17T10:54:58.416Z,16.50
2022-08-17T10:57:31.909Z,16.50
2022-08-17T11:00:17.615Z,16.30
2022-08-17T11:02:57.605Z,16.50
2022-08-17T11:05:44.213Z,16.60
2022-08-17T11:08:46.223Z,16.40
2022-08-17T11:11:35.992Z,16.00
2022-08-17T11:14:18.999Z,16.20
2022-08-17T11:17:08.595Z,16.30
2022-08-17T11:19:54.004Z,16.30
2022-08-17T11:22:36.687Z,16.10
2022-08-17T11:25:17.661Z,16.20
2022-08-17T11:27:49.759Z,16.50
2022-08-17T11:30:41.150Z,16.90
2022-08-17T11:33:29.416Z,17.00
2022-08-17T11:36:25.515Z,16.50
2022-08-17T11:39:01.741Z,16.70
2022-08-17T11:41:44.494Z,16.80
2022-08-17T11:44:37.880Z,16.90
2022-08-17T11:47:28.580Z,16.70
2022-08-17T11:50:46.017Z,16.90
2022-08-17T11:53:39.723Z,17.40
2022-08-17T11:56:31.886Z,17.70
2022-08-17T11:59:00.851Z,17.60
2022-08-17T12:01:29.066Z,17.30
2022-08-17T12:04:25.310Z,17.20
2022-08-17T12:07:12.969Z,17.30
2022-08-17T12:09:44.074Z,17.50
2022-08-17T12:12:20.435Z,17.90
2022-08-17T12:15:11.768Z,18.20
2022-08-17T12:17:42.753Z,18.10
2022-08-17T12:20:24.253Z,18.20
2022-08-17T12:23:14.017Z,18.40
2022-08-17T12:25:49.442Z,18.60
2022-08-17T12:28:25.844Z,18.80
2022-08-17T12:30:54.301Z,18.20
2022-08-17T12:33:28.229Z,17.70
2022-08-17T12:36:03.361Z,17.30
2022-08-17T12:38:34.741Z,17.30
2022-08-17T12:41:24.736Z,17.10
2022-08-17T12:44:14.181Z,16.60
2022-08-17T12:46:50.208Z,16.00
2022-08-17T12:49:32.687Z,16.10
2022-08-17T12:52:17.086Z,16.60
2022-08-17T12:55:12.926Z,16.70
2022-08-17T12:57:47.381Z,16.90
2022-08-17T13:00:41.118Z,17.20
2022-08-17T13:03:24.164Z,17.10
2022-08-17T13:06:09.223Z,17.20
2022-08-17T13:08:44.179Z,17.60
2022-08-17T13:11:14.630Z,17.50
2022-08-17T13:13:43.953Z,17.00
2022-08-17T13:16:17.083Z,17.20
2022-08-17T13:18:44.354Z,17.00
2022-08-17T13:21:33.297Z,17.30
2022-08-17T13:24:11.047Z,17.50
2022-08-17T13:27:08.375Z,17.60
2022-08-17T13:29:39.422Z,17.20
2022-08-17T13:32:13.407Z,16.90
2022-08-17T13:35:15.378Z,16.60
2022-08-17T13:37:41.432Z,16.60
2022-08-17T13:40:09.994Z,16.10
2022-08-17T13:42:51.595Z,15.90
2022-08-17T13:45:36.178Z,15.80
2022-08-17T13:48:19.591Z,15.70
2022-08-17T13:50:58.809Z,16.00
2022-08-17T13:53:36.918Z,16.00
2022-08-17T13:56:38.007Z,16.00
2022-08-17T13:59:12.480Z,15.80
2022-08-17T14:01:44.161Z,15.80
2022-08-17T14:04:21.359Z,16.20
2022-08-17T14:06:54.401Z,16.40
2022-08-17T14:09:37.057Z,16.10
2022-08-17T14:12:09.831Z,16.00
2022-08-17T14:14:37.440Z,16.00
2022-08-17T14:17:05.544Z,15.90
2022-08-17T14:19:35.615Z,16.00
2022-08-17T14:22:05.037Z,16.20
2022-08-17T14:24:35.658Z,15.80
2022-08-17T14:27:05.351Z,16.10
2022-08-17T14:29:34.370Z,16.10
2022-08-17T14:32:13.192Z,16.50
2022-08-17T14:34:40.307Z,16.20
2022-08-17T14:37:07.339Z,16.00
2022-08-17T14:39:34.769Z,15.80
2022-08-17T14:42:01.913Z,15.60
2022-08-17T14:44:30.051Z,15.40
2022-08-17T14:46:57.273Z,15.20
2022-08-17T14:49:26.074Z,15.20
2022-08-17T14:51:53.679Z,15.30
2022-08-17T14:54:33.710Z,15.20
2022-08-17T14:57:23.341Z,15.10
2022-08-17T14:59:54.652Z,15.10
2022-08-17T15:02:30.376Z,14.80
2022-08-17T15:05:03.783Z,14.70
2022-08-17T15:07:31.753Z,14.70
2022-08-17T15:10:02.758Z,14.60
2022-08-17T15:12:33.055Z,14.60
2022-08-17T15:15:06.399Z,14.50
2022-08-17T15:17:43.778Z,14.40
2022-08-17T15:20:22.184Z,14.30
2022-08-17T15:22:50.494Z,14.20
2022-08-17T15:25:19.909Z,14.20
2022-08-17T15:27:47.731Z,14.20
2022-08-17T15:30:15.876Z,14.20
2022-08-17T15:32:50.742Z,14.10
2022-08-17T15:35:27.115Z,14.00
2022-08-17T15:38:06.244Z,14.00
2022-08-17T15:40:37.312Z,13.90
2022-08-17T15:43:11.411Z,13.90
2022-08-17T15:45:40.112Z,13.90
2022-08-17T15:48:07.620Z,13.90
2022-08-17T15:50:35.063Z,13.80
2022-08-17T15:53:02.554Z,13.80
2022-08-17T15:55:31.529Z,13.80
2022-08-17T15:57:58.741Z,13.80
2022-08-17T16:00:28.405Z,13.80
2022-08-17T16:03:20.308Z,13.70
2022-08-17T16:05:45.111Z,13.70
2022-08-17T16:08:18.543Z,13.70
2022-08-17T16:10:49.812Z,13.70
2022-08-17T16:13:18.365Z,13.80
2022-08-17T16:15:54.815Z,13.70
2022-08-17T16:18:26.560Z,13.70
2022-08-17T16:20:53.758Z,13.80
2022-08-17T16:23:20.842Z,13.80
2022-08-17T16:25:52.721Z,13.80
2022-08-17T16:28:20.697Z,13.70
2022-08-17T16:30:47.748Z,13.70
2022-08-17T16:33:16.808Z,13.60
2022-08-17T16:35:44.079Z,13.60
2022-08-17T16:38:12.580Z,13.50
2022-08-17T16:40:40.708Z,13.50
2022-08-17T16:43:12.128Z,13.50
2022-08-17T16:45:40.962Z,13.60
2022-08-17T16:48:09.488Z,13.60
2022-08-17T16:50:37.466Z,13.40
2022-08-17T16:53:10.890Z,13.40
2022-08-17T16:55:38.613Z,13.40
2022-08-17T16:58:06.963Z,13.40
2022-08-17T17:00:34.254Z,13.40
2022-08-17T17:03:19.444Z,13.50
2022-08-17T17:06:03.788Z,13.40
2022-08-17T17:09:07.884Z,13.40
2022-08-17T17:11:53.220Z,13.40
2022-08-17T17:14:33.943Z,13.40
2022-08-17T17:17:22.704Z,13.50
2022-08-17T17:19:50.167Z,13.50
2022-08-17T17:22:26.014Z,13.40
2022-08-17T17:25:25.072Z,13.30
2022-08-17T17:28:25.168Z,13.30
2022-08-17T17:31:12.183Z,13.30
2022-08-17T17:34:04.166Z,13.10
2022-08-17T17:36:40.403Z,13.20
2022-08-17T17:39:19.070Z,13.20
2022-08-17T17:41:54.329Z,13.30
2022-08-17T17:44:33.218Z,13.20
2022-08-17T17:47:02.582Z,13.20
2022-08-17T17:49:39.755Z,13.20
2022-08-17T17:52:19.670Z,13.20
2022-08-17T17:55:13.220Z,13.20
2022-08-17T17:57:57.759Z,13.10
2022-08-17T18:00:49.199Z,13.00
2022-08-17T18:03:56.084Z,12.90
2022-08-17T18:07:02.319Z,12.90
2022-08-17T18:09:51.960Z,12.90
2022-08-17T18:12:41.275Z,13.00
2022-08-17T18:15:11.120Z,12.90
2022-08-17T18:17:38.396Z,12.90
2022-08-17T18:20:07.233Z,12.90
2022-08-17T18:22:34.449Z,12.80
2022-08-17T18:25:01.577Z,12.80
2022-08-17T18:27:38.901Z,12.70
2022-08-17T18:30:15.343Z,12.70
2022-08-17T18:32:46.612Z,12.70
2022-08-17T18:35:16.376Z,12.70
2022-08-17T18:37:53.061Z,12.70
2022-08-17T18:40:20.312Z,12.70
2022-08-17T18:42:50.278Z,12.70
2022-08-17T18:45:34.869Z,12.70
2022-08-17T18:48:04.015Z,12.60
2022-08-17T18:50:41.544Z,12.60
2022-08-17T18:53:41.006Z,12.60
2022-08-17T18:56:30.735Z,12.60
2022-08-17T18:59:02.295Z,12.50
2022-08-17T19:01:47.145Z,12.50
2022-08-17T19:04:27.609Z,12.50
2022-08-17T19:07:06.958Z,12.50
2022-08-17T19:09:38.435Z,12.40
2022-08-17T19:12:13.714Z,12.40
2022-08-17T19:14:41.674Z,12.40
2022-08-17T19:17:36.412Z,12.40
2022-08-17T19:20:36.867Z,12.30
2022-08-17T19:23:27.975Z,12.30
2022-08-17T19:25:58.792Z,12.30
2022-08-17T19:28:33.067Z,12.30
2022-08-17T19:31:16.819Z,12.30
2022-08-17T19:33:47.947Z,12.20
2022-08-17T19:36:22.083Z,12.20
2022-08-17T19:39:22.418Z,12.20
2022-08-17T19:42:05.070Z,12.20
2022-08-17T19:44:56.678Z,12.10
2022-08-17T19:48:02.596Z,12.10
2022-08-17T19:50:29.798Z,12.10
2022-08-17T19:53:02.203Z,12.00
2022-08-17T19:55:51.156Z,12.00
2022-08-17T19:58:18.491Z,12.00
2022-08-17T20:00:50.609Z,11.90
2022-08-17T20:03:31.784Z,11.90
2022-08-17T20:06:12.641Z,11.90
2022-08-17T20:08:58.902Z,11.90
2022-08-17T20:11:41.297Z,11.90
2022-08-17T20:14:15.826Z,11.80
2022-08-17T20:16:43.062Z,11.90
2022-08-17T20:19:42.795Z,11.80
2022-08-17T20:22:49.643Z,11.80
2022-08-17T20:26:06.576Z,11.80
2022-08-17T20:28:35.977Z,11.80
2022-08-17T20:31:41.177Z,11.80
2022-08-17T20:34:30.960Z,11.80
2022-08-17T20:37:13.701Z,11.80
2022-08-17T20:39:43.920Z,11.80
2022-08-17T20:42:20.241Z,11.90
2022-08-17T20:45:02.917Z,11.90
2022-08-17T20:48:00.833Z,11.90
2022-08-17T20:50:37.455Z,12.00
2022-08-17T20:53:09.112Z,12.00
2022-08-17T20:55:51.929Z,12.00
2022-08-17T20:58:23.172Z,12.00
2022-08-17T21:01:00.862Z,12.00
2022-08-17T21:03:28.101Z,12.00
2022-08-17T21:06:18.069Z,12.00
2022-08-17T21:09:17.937Z,12.00
2022-08-17T21:12:12.559Z,12.00
2022-08-17T21:14:54.047Z,12.00
2022-08-17T21:17:42.534Z,11.90
2022-08-17T21:20:23.888Z,11.90
2022-08-17T21:23:08.392Z,11.90
2022-08-17T21:25:54.389Z,11.90
2022-08-17T21:29:30.084Z,11.80
2022-08-17T21:32:02.911Z,11.90
2022-08-17T21:35:11.448Z,11.80
2022-08-17T21:37:48.146Z,11.80
2022-08-17T21:40:18.643Z,11.70
2022-08-17T21:42:55.273Z,11.70
2022-08-17T21:45:31.921Z,11.70
2022-08-17T21:48:21.718Z,11.70
2022-08-17T21:51:12.394Z,11.70
2022-08-17T21:53:44.713Z,11.70
2022-08-17T21:56:19.676Z,11.70
2022-08-17T21:58:54.562Z,11.70
2022-08-17T22:01:34.417Z,11.60
2022-08-17T22:04:04.220Z,11.60
2022-08-17T22:06:37.552Z,11.60
2022-08-17T22:09:31.585Z,11.60
2022-08-17T22:12:11.311Z,11.60
2022-08-17T22:14:52.629Z,11.60
2022-08-17T22:17:23.474Z,11.60
2022-08-17T22:20:10.738Z,11.60
2022-08-17T22:23:18.090Z,11.60
2022-08-17T22:26:04.184Z,11.60
2022-08-17T22:28:49.002Z,11.60
2022-08-17T22:31:30.558Z,11.50
2022-08-17T22:34:03.540Z,11.50
2022-08-17T22:36:30.814Z,11.50
2022-08-17T22:39:23.257Z,11.50
2022-08-17T22:41:57.253Z,11.50
2022-08-17T22:44:37.754Z,11.50
2022-08-17T22:47:27.624Z,11.50
2022-08-17T22:49:58.336Z,11.50
2022-08-17T22:52:32.294Z,11.50
2022-08-17T22:55:32.622Z,11.50
2022-08-17T22:58:19.769Z,11.50
2022-08-17T23:00:49.747Z,11.50
2022-08-17T23:03:26.448Z,11.60
2022-08-17T23:06:11.356Z,11.60
2022-08-17T23:09:11.551Z,11.50
2022-08-17T23:11:48.771Z,11.50
2022-08-17T23:14:19.272Z,11.50
2022-08-17T23:16:47.918Z,11.50
2022-08-17T23:19:17.825Z,11.50
2022-08-17T23:21:45.634Z,11.50
2022-08-17T23:24:19.594Z,11.50
2022-08-17T23:26:47.534Z,11.50
2022-08-17T23:29:14.735Z,11.60
2022-08-17T23:31:42.278Z,11.60
2022-08-17T23:34:12.702Z,11.60
2022-08-17T23:36:40.072Z,11.60
2022-08-17T23:39:07.751Z,11.60
2022-08-17T23:41:39.016Z,11.60
2022-08-17T23:44:07.016Z,11.60
2022-08-17T23:46:34.998Z,11.60
2022-08-17T23:49:03.359Z,11.60
2022-08-17T23:51:42.615Z,11.60
2022-08-17T23:54:29.669Z,11.60
2022-08-17T23:56:56.891Z,11.60
2022-08-17T23:59:24.171Z,11.60
